Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-0-04-0-08-CM-009449,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-0-08-CM-009449,Adjudicado,Ministerio De Gobierno,"Servicio de tres (3) cuñas Radiales Publicitarias diarias, por tres (3) meses, de Lunes a Viernes de 7:30am a 9:00am, A partir del 1 de junio al 30 de agosto del 2017.",SEDE,,Vía España calle Elvira Méndez Edificio Interseco planta baja detrás del Banco Delta.,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,16-05-2017 12:17 PM,,,,"1,926.00",141.01.001.02.01.132,,,---,Global,PANAMÁ,Maritza Torres,,507-5212785,metorres@apap.gob.pa,MAS DEBATE S.A.,---,"Calle Heleodoro Patillo, Cod. Torre del Mar, 10-A",PANAMÁ,Balboa,masdebates8@gmail.com,507-2237161
2017-0-04-0-08-CM-009447,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-0-08-CM-009447,Adjudicado,Ministerio De Gobierno,Rollos de vinil reflectivos grado Ingenieria.,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,22-05-2017 02:03 PM,26-05-2017 10:00 AM - 11:00 AM,26-05-2017 - 11:01 AM,"Salón de Actos públicas de la Dirección de Compras y Proveeduría, ubicado en el segundo piso de la Sede del Ministerio de Gobierno, calle tercera, Corregimiento de san Felipe, provincia de Panamá","8,482.96",017000G.001720301.001.269,,,---,Global,PANAMÁ,Jose Valencia,Cotizador,507-5122064,jvalencia@mingob.gob.pa,,,,,,,
2017-0-04-0-08-CM-009446,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-0-08-CM-009446,Adjudicado,Ministerio De Gobierno,3 muebles modular para archivar bilding case,SEDE,,"Vía España, Calle Elvira Méndez, edificio Interseco Planta Baja detrás del Banco Delta.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-05-2017 02:43 PM,,,,"2,850.00",141.01.001.02.01.350,,,---,Global,PANAMÁ,Genesis Itzel Quijada Mosquera,,507-5212785,gquijada@apap.gob.pa,"EMPRESA MURILLO ADVERTISING, S.A",---,"URBANIZACION EL CARMEN, CALLE SEGUNDA, DIAGONAL A IMPRESORA CENTRAL, CASA 2355",CHIRIQUÍ,David,murillospublicidad@hotmail.com,507-7770937
2017-0-04-0-02-CM-009443,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-0-02-CM-009443,Adjudicado,Ministerio De Gobierno,"Servicio de  arreglos florales, que seran utilizados para el corte de cinta de la inaguración de las nuevas instalaciones de la Academia de Formación Penitenciaria.",SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,15-05-2017 02:16 PM,,,,219.35,017000 G.001740102.001.169,,,---,Global,COCLÉ,Alan Darnel Ortega Maure,,507-5122066,adortega@mingob.gob.pa,"EVENTOS CAROLINA, S.A.",---,URB. DON MARCEL LA VILLA DE LOS SANTOS,LOS SANTOS,Los Santos,eventoscarolina@hotmail.es,966-8402
2017-0-04-0-08-CM-009444,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-0-08-CM-009444,Adjudicado,Ministerio De Gobierno,Suministro y elaboración impresión digital de vinil autoadhesivo e instalación de letrero de Foam Board tamaño 22x34.,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,15-05-2017 02:15 PM,,,,481.50,017000 g.001740102.001.120,,,---,Global,PANAMÁ,Alan Darnel Ortega Maure,,507-5122066,adortega@mingob.gob.pa,PIXEL PTY,---,"Pueblo Nuevo, Urbanización los Laureles, Calle Via Fernandez de Cordoba, Casa 3",PANAMÁ,Panamá,vielka@pixelpty.com,507-2781455
2017-0-04-911-08-CM-004115,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-911-08-CM-004115,Adjudicado,Ministerio De Gobierno,ADQUISICIONES DE MALETINES DE KIT DE HERRAMIENTAS BIOMEDICO Y MALETIN DELUX CON HERRAMIENTAS BIO-MEDICO,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, AL LADO DEL IDAAN","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,05-05-2017 01:00 PM,11-05-2017 08:00 AM - 11:00 AM,11-05-2017 - 11:01 AM,DEPARTAMENTO DE COMPRAS,"7,672.97",0-04-911-0-0-000-00-00-262,,,---,Global,PANAMÁ,Magaly Montero,Jefa de Compras,507-2147367,magaly.montero@sume911.pa,,,,,,,
2017-0-04-911-08-CM-004114,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-911-08-CM-004114,Adjudicado,Ministerio De Gobierno,"MASCARA PARA OXIGENO DE ALTA CONCENTRACION, CON BOLSA DE RESERVORIO, TAMAÑO PEDIATRICA, FT. 102672,",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, AL LADO DEL IDAAN","Compra Menor hasta B/. 3,000",Bien,06-12-2017,10-05-2017 08:14 AM,,,,"2,407.50",0-04-911-0-0-000-00-00-277,,,---,Global,PANAMÁ,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,ORTOMEDIC PANAMA S.A,---,VIA ESPAÑA CALLE PRINCIPAL EDIFICIO ECONO DEPOSITO PLANTA BAJA LOCAL 6,PANAMÁ,Balboa,ortomedicpanama@gmail.com,507-3870556
2017-0-04-911-08-CM-004117,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-911-08-CM-004117,Adjudicado,Ministerio De Gobierno,"LIBRETAS DE ATENCION DE PACIENTES, TAMAÑO 8 1/2 X 14. INICIANDO DESDE LA NUMERACION 96,801",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Bien,06-12-2017,10-05-2017 08:08 AM,,,,"2,996.00",0-04-911-0-0-000-00-00-120,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,"OLIMPUS COMMERCIAL CORPORATION, S. A.",---,"VIA FERNANDEZ DE CORDOBA, N-69",PANAMÁ,Panamá,eguerran@olimpus.com.pa,507-2617908
2017-0-04-911-08-CM-004116,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-911-08-CM-004116,Adjudicado,Ministerio De Gobierno,"LIBRO DEL PROVEEDOR DE SALVACORAZONES RCP y DEA, SET DE DVD PARA CURSO DE BLS.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,05-05-2017 03:21 PM,12-05-2017 08:00 AM - 11:00 AM,12-05-2017 - 11:01 AM,"DPTO. COMPRAS (DEBE INCLUIR UNA COPIA DE TODOS LOS DOCUMENTOS EN FORMATO PDF,  GRABADOS EN CD O USB), SI PRESENTA SOBRE CERRADO.","3,260.00",0-04-911-0-0-000-00-00-624,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,,,,,,,
2017-0-04-0-03-LV-009498,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-0-03-LV-009498,En Reclamo,Ministerio De Gobierno,"Servicio de Inspección al Proyecto de Estudio, Diseño, Construcción y Equipamiento del Nuevo Complejo Penitenciario de Colón",SEDE,,"calle 3 y avenida 7 , central san felipe .",Licitaciones por mejor Valor,Servicio,06-12-2017,26-06-2017 03:10 PM,29-08-2017 09:00 AM - 10:00 AM,29-08-2017 - 10:01 AM,"Salón de la Nacionalidad, ubicado en el segundo piso de La Sede Del Ministerio de Gobierno, calle tercera, corregimiento de San felipe, Provincia de Panamá.","3,520,267.66",017000G.101710210.001.171,,,---,Global,COLÓN,Janeth Adela Bal Arosemena,,507-5122127,jarosemena@mingob.gob.pa,,,,,,,
2017-0-04-911-08-CM-004113,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-911-08-CM-004113,Adjudicado,Ministerio De Gobierno,ANALIZADOR DE FLUJO DE GAS,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, AL LADO DEL IDAAN","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,24-05-2017 02:58 PM,31-05-2017 08:00 AM - 11:00 AM,31-05-2017 - 11:01 AM,DEPARTAMENTO DE COMPRAS,"16,799.00",0-04-911-0-0-000-00-00-339,,,---,Global,PANAMÁ,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,,,,,,,
2017-0-04-911-08-CM-004112,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-911-08-CM-004112,Desierto,Ministerio De Gobierno,"ULTIMA ACTUALIZACION, PARA SCANER SOLUS PRO INTERNACIONAL E INSTALACION",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, AL ALDO DEL IDAAN","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,04-05-2017 03:48 PM,10-05-2017 08:00 AM - 02:00 PM,10-05-2017 - 02:01 PM,DEPARTAMENTO DE COMPRAS,"3,210.00",0-04-911-0-0-000-00-00-380,,,---,Global,PANAMÁ,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,,,,,,,
2017-0-04-911-08-CM-004119,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-911-08-CM-004119,Adjudicado,Ministerio De Gobierno,PORTA AGUJAS DESECHABLES,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Bien,06-12-2017,26-05-2017 02:58 PM,,,,"1,067.86",0-04-911-0-0-000-00-00-277,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,ORTOMEDIC PANAMA S.A,---,VIA ESPAÑA CALLE PRINCIPAL EDIFICIO ECONO DEPOSITO PLANTA BAJA LOCAL 6,PANAMÁ,Balboa,ortomedicpanama@gmail.com,507-3870556
2017-0-04-911-99-CM-004107,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-911-99-CM-004107,Adjudicado,Ministerio De Gobierno,MANTENIMIENTO DE EXTINTORES,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,04-05-2017 03:24 PM,,,,449.03,0-04-911-0-0-000-00-00-169,0-04-911-0-0-000-00-00-231,0-04-911-0-0-000-00-00-245,---,Global,VARIAS,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,"FIREMASTER DE PANAMA, S.A.",---,URBANIZACION INDUSTRIAL CALLE PRIMERA,PANAMÁ,Panamá,info@firemasterpty.com,507-2360880
2017-0-04-0-08-LP-009442,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-0-08-LP-009442,Adjudicado,Ministerio De Gobierno,"""Compra de mobiliario y textiles para equipar los dormitorios de privados de libertad, custodios y área conyugal del nuevo Centro Penitenciario de David"" (Req. 0314)",SEDE,,"PH Torre Miramar, piso 12, Calle 39, Bella Vista.",Licitación Pública,Bien,06-12-2017,16-05-2017 10:58 AM,25-05-2017 09:00 AM - 10:00 AM,25-05-2017 - 10:01 AM,"Sede de la DGSP, Departamento de Administración (Unidad de Compras), PH Torre Miramar, piso 12.","37,100.00",017000G.101710211.001.211,017000G.101710211.001.279,017000G.101710211.001.350,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5242264,melrodriguez@mingob.gob.pa,,,,,,,
2017-0-04-0-02-CM-009441,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-0-02-CM-009441,Adjudicado,Ministerio De Gobierno,"Compra de puertas de vidrio, para ser colocadas en las nuevas instalaciones de la Academia de Formación Penitenciaria.(REQ.0353).",SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,06-12-2017,12-05-2017 03:27 PM,,,,"1,400.00",017000G.001740102.001.256,,,---,Global,COCLÉ,Edilma Torres,,507-5122064,edtorres@mingob.gob.pa,Servicios Multiples Alex,---,calle 28 de noviembre,COCLÉ,Aguadulce,serviciosmultiplesalex@hotmail.com,507-9974090
2017-0-04-02-08-CM-001929,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-02-08-CM-001929,Adjudicado,Ministerio De Gobierno,"SERVICIO DE MANTENIMIENTO E INSTALACIÓN DE AIRE ACONDICIONADO PARA EL CAMIÓN MARCA MITSUBISHI CANTER PLACA 995445
AÑO 2007 QUE INCLUYE CAMBIO DE PARTES Y REFRIGERANTE, MANGUERAS",CORREOS Y TELEGRAFOS,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,24-05-2017 01:43 PM,,,,866.70,001730103.001.189,,,---,Global,PANAMÁ,Luis Antonio  Justo,Sub Jefe,507-5127683,ljusto@correospanama.gob.pa,RADFRIO,---,"Urbanizacion Altos de Tocumen, Calle Via Panamericana (Via Principal)",PANAMÁ,Panamá,radfrio@hotmail.com,-
2017-0-04-0-02-CM-009440,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-0-02-CM-009440,Adjudicado,Ministerio De Gobierno,"Letreros con instalación, solicitados  por la Dirección de la Academia de Formación Penitenciaria, como señalización de la ruta para llegar a las instalaciones de la Academia, para actividades de inauguración.(REQ.0357)",SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,06-12-2017,12-05-2017 11:31 AM,,,,866.70,017000G.001740102.001.120,,,---,Global,COCLÉ,Edilma Torres,,507-5122064,edtorres@mingob.gob.pa,Poveda Prints & Fireworks,---,Calle Octavio Méndez Pereira,COCLÉ,Anton,printsandfireworks@yahoo.es,507-908-1001
2017-0-04-0-08-CM-009285,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-0-08-CM-009285,Cancelado,Ministerio De Gobierno,"Servicio de evaluación del sistema eléctrico del edificio sede del Ministerio de Gobierno, ubicado en San Felipe, Cuidad de Panamá.",SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,20-03-2017 09:40 AM,24-03-2017 10:00 AM - 11:00 AM,24-03-2017 - 11:01 AM,Dirección de Compras del Ministerio de Gobierno Ubicado en el piso #2,"18,832.00",017000G.001710202.001.169,,,---,Global,PANAMÁ,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,,,,,,,
2017-0-04-0-15-CM-009497,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-0-15-CM-009497,Adjudicado,Ministerio De Gobierno,Adquisición de cortinas verticales para adecuar las oficinas de la Gobernación de Panamá Oeste.,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,06-12-2017,30-05-2017 12:34 PM,,,,"1,854.58",017000 G.001740201.001.211,,,---,Global,PANAMA OESTE,Alan Darnel Ortega Maure,,507-5122066,adortega@mingob.gob.pa,CORTINAS507,---,"San Francisco, calle 66, edificio Emporium, Piso PH3-C",PANAMÁ,Balboa,ferkarica@yahoo.com,507-2945148
2017-0-04-0-08-CM-009470,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-0-08-CM-009470,Adjudicado,Ministerio De Gobierno,"""COMPRA DE BALONES DE FÚTBOL Y TROFEOS PARA LA LIGA INTERCARCELARIA EN LA JOYA, LA JOYITA Y LA NUEVA JOYA"" (REQ. 0439)",SEDE,,"PH TORRE MIRAMAR, PISO 12, CALLE 39, BELLA VISTA","Compra Menor hasta B/. 3,000",Bien,06-12-2017,22-05-2017 08:06 AM,,,,546.18,017000G.001740102.001.272,,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5242264,melrodriguez@mingob.gob.pa,"DEPORTES JIMMY,S.A",---,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2017-0-04-0-08-CM-009471,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-0-08-CM-009471,Adjudicado,Ministerio De Gobierno,Compra de 2000 cheques de planilla para el pago de funcionarios y acreedores del fondo de planilla.,SEDE,,Vía España calle Elvira Méndez Edificio Interseco planta baja detrás del Banco Delta.,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,22-05-2017 10:22 AM,,,,"1,470.00",141.01.001.02.01.231,,,---,Global,PANAMÁ,Maritza Torres,,507-5212785,metorres@apap.gob.pa,"FORMAS EFICIENTES, S. A.",---,"Cl Principal, Avenida Jose Domingo Diaz, Tocumen, Edificio Carvajal",PANAMÁ,Panamá,Panama.Compra@fesa.com.pa,507-2200011
2017-0-04-0-08-CM-009476,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-0-08-CM-009476,Adjudicado,Ministerio De Gobierno,Adquisición de papelería para uso de la Dirección de Asuntos Jurídicos y Trámites Legales.,SEDE,,"Sede Ministerial, calle 3 y avenida 7 , central San Felipe .","Compra Menor hasta B/. 3,000",Bien,06-12-2017,22-05-2017 11:40 AM,,,,612.00,017000G.001710101.001.120,017000G.001710202.001.232,,---,Global,PANAMÁ,Miguel Vega,,507-5122064,mvega@mingob.gob.pa,Impresos Perez Castillo,---,Calle 9a. y Central,PANAMÁ,Balboa,vielkaargelis@hotmail.com,507-2288884
2017-0-04-0-08-CM-009477,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-0-08-CM-009477,Adjudicado,Ministerio De Gobierno,"Adquisición de repuestos y mano de obra para el vehículo placa 877729, asignado al departamento de Transporte.",SEDE,,"sede Ministerial, calle 3 y avenida 7 , central San Felipe .","Compra Menor hasta B/. 3,000",Bien,06-12-2017,22-05-2017 03:10 PM,,,,580.80,017000G.001710202.001.182,,,---,Global,PANAMÁ,Miguel Vega,,507-5122064,mvega@mingob.gob.pa,"RICARDO PEREZ, S.A.",---,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2017-0-04-0-08-CM-009474,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-0-08-CM-009474,Adjudicado,Ministerio De Gobierno,Servicio de publicidad radial del 1 de junio al 30 de agosto 2017,SEDE,,Vía España calle Elvira Méndez Edificio Interseco planta baja detrás del Banco Delta.,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,26-05-2017 02:18 PM,,,,"2,700.00",141.01.001.02.01.132,,,---,Global,PANAMÁ,Maritza Torres,,507-5212785,metorres@apap.gob.pa,JAP COMUNICACIONES,---,"LA ALAMEDA RICARDO J. ALFARO ENTRADA A LA ALAMEDA BEL AIR , BETHANIA",PANAMÁ,Panamá,nimiabethancourt@hotmail.com,507-302-0155
2017-0-04-0-08-CM-009479,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-0-08-CM-009479,Adjudicado,Ministerio De Gobierno,Repuestos,SEDE,,"Dirección de Compras del Ministerio de Gobierno calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-05-2017 01:49 PM,,,,741.39,017000G.001740201.001.280,,,---,Global,PANAMÁ,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,Panameña de Motores,---,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,aoarauz@excelautomotriz.com,507-3603800
2017-0-04-0-02-CM-009432,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-0-02-CM-009432,Adjudicado,Ministerio De Gobierno,"Alquiler de toldas presidenciales 30x60 pies, 20x30, mesa principal con mantel y rucha, arreglos florales, personal para servir boquitas y transporte al lugar del evento. Req. 356",SEDE,,"Ministerio de Gobierno calle 3 y avenida 7 , central San Felipe .","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,09-05-2017 03:28 PM,,,,"2,390.70",G.001720401.050.109,G.001740101.001.151,G.001740101.001.169,---,Global,COCLÉ,Eyra Zelydeth Lasso Quiroz,,507-5122145,elasso@mingob.gob.pa,"EVENTOS CAROLINA, S.A.",---,URB. DON MARCEL LA VILLA DE LOS SANTOS,LOS SANTOS,Los Santos,eventoscarolina@hotmail.es,966-8402
2017-0-04-104-04-CM-000234,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-104-04-CM-000234,Adjudicado,Ministerio De Gobierno,REPARACION DE RETROEXCABADORA,CONSEJO PROVINCIAL DE CHIRIQUI,,"CASA DE GOBIERNO, CONCEJO PROVINCIAL DE CHIRIQUÍ","Compra Menor hasta B/. 3,000",Bien,06-12-2017,31-05-2017 11:57 AM,,,,"1,063.28",182-224-280,,,---,Global,CHIRIQUÍ,Filiberto Guerra,Pdte. del Consejo Prov. Chiriq,507-7757469,coprochi@hotmail.com,MULTISERVICIOS ARCE,---,URBANIZACIÓN EL ROBLEDAL SAN PABLO VIEJO,CHIRIQUÍ,David,multiservicios27arce@hotmail.com,722-1031
2017-0-04-0-08-LP-009478,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-0-08-LP-009478,Adjudicado,Ministerio De Gobierno,Suministro e instalación de Mobiliario en las distintas áreas que constituyen el Centro de Operaciones de Emergencias (C.O.E.) del Sistema Nacional de protección Civil (SINAPROC).,SEDE,,"calle 3 y avenida 7 , central san felipe .",Licitación Pública,Bien,06-12-2017,19-06-2017 02:22 PM,21-07-2017 10:00 AM - 11:00 AM,21-07-2017 - 11:01 AM,"Salón de la Nacionalidad, ubicado en el segundo piso de la Sede del Ministerio de Gobierno, calle tercera, Corregimiento de San Felipe, Provincia de Panamá.","111,740.00",017000G.101710508.001.350,,,---,Global,PANAMÁ,Jose Valencia,Cotizador,507-5122064,jvalencia@mingob.gob.pa,,,,,,,
2017-0-04-02-08-CM-001914,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-02-08-CM-001914,Adjudicado,Ministerio De Gobierno,PIEZAS PARA EL  VEHICULO  NISSAN FRONTIER CON PLACA: N° 001176  DE LA PROVINCIA DE COCLE.,CORREOS Y TELEGRAFOS,,"CALLE  33 CALIDONIA,FRENTE  A LA BASILICA  MENOR  DON BOSCO.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,29-05-2017 11:29 AM,,,,359.69,001730103001280,,,---,Global,PANAMÁ,Yaritza Garrido,Cotizadora,507-5127660,mmosquera@correospanama.gob.pa,Auto Partes Japonesas,---,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2017-0-04-0-08-LV-009483,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-0-08-LV-009483,Desierto,Ministerio De Gobierno,"ESTUDIO, DISEÑO Y CONSTRUCCION DE NUEVAS EDIFICACIONES Y MEJORAS EN EDIFICACIONES EXISTENTES EN EL CENTRO PENITENCIARIO EL RENACER.",SEDE,,"calle 3 y avenida 7 , central san felipe .",Licitaciones por mejor Valor,Obra,06-12-2017,26-05-2017 04:37 PM,07-07-2017 10:00 AM - 11:00 AM,07-07-2017 - 11:01 AM,"Salón de la Nacionalidad del Ministerio de Gobierno, ubicado en el segundo piso de la Sede del Ministerio de Gobierno, calle tercera, Corregimiento de San Felipe, provincia de Panamá.","1,968,484.78",01700 G.101710210.001.519,,,---,Global,PANAMÁ,Allen W Houx,Cotizador,507-5122063,ahoux@mingob.gob.pa,,,,,,,
2017-0-04-02-08-CM-001940,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-02-08-CM-001940,Adjudicado,Ministerio De Gobierno,SERVICIO DE MANTENIMIENTO DE AIRE DE AUTOMOVIL.,CORREOS Y TELEGRAFOS,,"DIRECCION DE CORREOS Y TELEGRAFOS,CALLE 33 FRENTE A LA BASILICA MENOR DON BOSCO.","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,06-06-2017 09:37 AM,,,,411.95,G.001730103.001.189,,,---,Global,PANAMÁ,Mélida Borjas,,507-5127660,melida3069@hotmail.com,RADFRIO,---,"Urbanizacion Altos de Tocumen, Calle Via Panamericana (Via Principal)",PANAMÁ,Panamá,radfrio@hotmail.com,-
2017-0-04-02-08-CM-001916,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-02-08-CM-001916,Adjudicado,Ministerio De Gobierno,REPUESTO DE AUTOMOVIL,CORREOS Y TELEGRAFOS,,"DIRECCION DE CORREOS Y TELEGRAFOS,CALLE 33 FRENTE A LA BASILICA MENOR DON BOSCO.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,09-05-2017 11:24 AM,,,,813.53,G.001730101.001.280,,,---,Global,PANAMÁ,Mélida Borjas,,507-5127660,melida3069@hotmail.com,"auto centro 2001, s.a.",---,"urb. san francisco, calle 78-c, edif. plaza madrid, local 2,3,4 y5",PANAMÁ,Panamá,ac2001@cwpanama.net,507-2245904
2017-0-04-0-08-CM-009505,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-0-08-CM-009505,Adjudicado,Ministerio De Gobierno,Adquisición de pinturas para uso en el Vice Ministerio de Política Indígena req. 380.,SEDE,,"Sede Ministerial, calle 3 y avenida 7 , central San Felipe .","Compra Menor hasta B/. 3,000",Bien,06-12-2017,31-05-2017 02:49 PM,,,,301.31,017000G.001710202.001.243,,,---,Global,PANAMÁ,Miguel Vega,,507-5122064,mvega@mingob.gob.pa,"Centro De Pinturas Glidden-Protecto,S.A.",11581-341-116139-46,Villa de Las Fuentes #1,PANAMÁ,Panamá,blanca.celym@pintuco.com,507-3039000
2017-0-04-0-08-CM-009463,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-0-08-CM-009463,Adjudicado,Ministerio De Gobierno,Servicio de publicidad radial del 1 de junio al 30 de agosto 2017,SEDE,,Vía España calle Elvira Méndez Edificio Interseco planta baja detrás del Banco Delta.,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,19-05-2017 11:00 AM,,,,"1,800.00",141.01.001.02.01.132,,,---,Global,PANAMÁ,Maritza Torres,,507-5212785,metorres@apap.gob.pa,PUNTO DE ENCUENTRO,---,LA CASTELLANA CALLE 15 CASA 57,PANAMÁ,San Miguelito,puntodencuentro25@hotmail.com,-2333689
2017-0-04-911-08-CM-004110,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-04-911-08-CM-004110,Adjudicado,Ministerio De Gobierno,"Baterías garantía de grupo C, 65-MF AH, CCA 950 voltaje 12, alto pulgadas 7 5/9, ancho 7 ¾, largo 11 2/3.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"ALMACEN DEL SUME 911 UBICADO EN CALLE 6B VIA BRASIL, ENTRANDO POR GRUPO FRIOLIN SEGUNDO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-05-2017 03:12 PM,,,,697.32,0-04-911-0-0-000-00-00-280,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,La Casa de las Baterias,---,"Via España, Via Porras",PANAMÁ,Panamá,ventas@casabat.com,226-0721