Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-03-0-08-CM-006281,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006281,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-07-2008 07:49 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,CARLOS SOTO,PE-5-633-,COCLE,PANAMÁ,Panamá,CARLOSSOTO@HOTMAIL.COM,227-9703
2008-0-03-0-08-CM-006280,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006280,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-07-2008 07:48 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,GONZALO ABEL CASTILLO RAMOS,8-166-143-9,PANAMA,PANAMÁ,Panamá,GCASTILLO@HOTMAIL.COM,527-9800
2008-0-03-0-08-CM-006283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006283,Adjudicado,Ministerio De La Presidencia,SERVICIOS ESP. (ELECTRICOS),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-07-2008 08:21 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"SILABA MOTORS, S.A.",31301-11-242424-01,CALLE 50,PANAMÁ,Panamá,ventascorporativas@silaba.com,507-2087997
2008-0-03-0-08-CM-006282,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006282,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,28-07-2008 11:04 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CM-006285,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006285,Adjudicado,Ministerio De La Presidencia,LATAS DE SODAS PARA LOS ESTUDIANTES DEL COLEGIO BELISARIO PORRAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-07-2008 11:05 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2008-0-03-0-08-CM-006284,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006284,Adjudicado,Ministerio De La Presidencia,REPUESTOS PARA AUTOMOVIL SUZUKI JIMMY CON PLACA 09782 ASIGNADO AL FIS REGIONAL DE COLON,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-07-2008 10:40 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2008-0-03-0-08-CM-006287,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006287,Adjudicado,Ministerio De La Presidencia,ALIMENTOS A PERSONAL VOLUNTARIO QUE BRINDAN SUS SERVICIOS A LA DIRECCION DE BIENES Y DONACIONES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-07-2008 08:22 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,PARRILLADA JIMMY,682-67-187522-39,Urb. Colonias del Carmen No. 10,PANAMÁ,Balboa,pajimmy@cableonda.net,226-1870
2008-0-03-0-08-CM-006286,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006286,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO DE AIRE ACONDICIONADO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-07-2008 11:07 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,SUPTEC,59453-2-344355-59,"VIA CINCUENTENARIO,CASA No. 24 B",PANAMÁ,Panamá,suptec@cwpanama.net,507-2263321
2008-0-03-0-08-CM-006289,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006289,Adjudicado,Ministerio De La Presidencia,PUBLICIDAD POR TRANSMISION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-07-2008 11:08 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"CHITRANSU, S.A.",64654-44-358668-26,PANAMA REP DE PANAMA,PANAMÁ,Panamá,,6154233
2008-0-03-0-08-CM-006288,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006288,Adjudicado,Ministerio De La Presidencia,CAJAS DE AGUA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-07-2008 08:24 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"AGUAS CRISTALINAS, S. A.",18219-85-169844-29,"corregimiento de Bethania, calle C, urbanización Industrial La Locería, planta baja.",PANAMÁ,Panamá,aquacristalina@aquacristalina.com,2605644
2008-0-03-0-08-CM-005952,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005952,Adjudicado,Ministerio De La Presidencia,TARJETAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-04-2008 10:48 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"Security Solutions International, Inc",901508-1-514998-24,"Vía Brasil No. 49, CC Display Plaza 1er. Piso",PANAMÁ,Panamá,ventas@ssi.com.pa,507-3010232
2008-0-03-0-08-CM-005953,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005953,Adjudicado,Ministerio De La Presidencia,REPARACION DEL AUTO FORD VANS ESCOLINE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-07-2008 02:00 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"MAXICLIMA, S.A.",143316-1-384654-5,VIA PORRAS EDIF. 5,PANAMÁ,Panamá,maxiclima@cableonda.net,2612644
2008-0-03-0-08-CM-005954,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005954,Adjudicado,Ministerio De La Presidencia,ALIMENTOS PARA CUBRIR IMPREVISTOS EN GIRA A HERRERA EL 24 Y 25 DE ABRIL DE 2008,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-07-2008 09:11 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,CLOVIS SAEZ,6-42-953-,Provicncia de Herrera,PANAMÁ,Panamá,csaez@hotmail.com,996-9696
2008-0-03-0-08-CM-005955,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005955,Adjudicado,Ministerio De La Presidencia,ALIMENTO Y SERVICIO DE HOSPEDAJE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-07-2008 09:08 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,Dario Fernandez,8-124-647-,Penonome,PANAMÁ,Panamá,dfernandez@hotmail.com,227-9703
2008-0-03-0-08-CM-005956,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005956,Adjudicado,Ministerio De La Presidencia,ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-07-2009 01:13 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,SAKE,873904-1-509701-93,"SAN FRANSISCO, PUNTA PACIFICA
EDIFICIO TORRES DE LAS AMERICAS, PLANTA BAJA, LOCAL 8,9 Y 10.",PANAMÁ,Panamá,gerencia@sakepanama.com,301-7250
2008-0-03-0-08-CM-005957,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005957,Adjudicado,Ministerio De La Presidencia,MOLDURAS Y PAGAMENTO PARA ALFOMBRAS,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,07-04-2008 09:14 AM,,,,"2,500.00",0.03.1.8.001.01.16.259,,,---,Global,PANAMÁ,Alfredo Alzamora,Asistente de Compras,527-9850/9860/9861,aalzamora@presidencia.gob.pa,,,,,,,
2008-0-03-0-08-CD-000693,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000693,Autorizado,Ministerio De La Presidencia,ARRENDAMIENTOS DE VEHICULOS PARA USO DEL MINISTERIO DE LA PRESIDENCIA EN EL PERIODO DEL 1 DE ENERO AL 31 DE DICIEMBRE DEL 2008,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,11-04-2008 08:40 AM,,,,,,,,---,,,Anel Jesus  Miranda B.,jefe de compra,527-9850/9861,amiranda@presidencia.gob.pa,"INTER MARKETING, INC.",37768-35-268853-1,"VIA ESPAÑA, BELLA VISTA264-2613",PANAMÁ,Panamá,peraltat@thirfty-pa.com,264-2613
2008-0-03-0-08-CD-000692,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000692,Autorizado,Ministerio De La Presidencia,SERVICIO DE PRODUCCION DE MENSAJE ALUCIVO AL DIA INTERNACIONAL DE LA MUJER,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,11-04-2008 08:37 AM,,,,,,,,---,,,Anel Jesus  Miranda B.,jefe de compra,527-9850/9861,amiranda@presidencia.gob.pa,"CITERA PRODUCCIONES, S.A.",984355-1-532836-,CALLE 74 SAN FRANCISCO LOCAL 10,PANAMÁ,Panamá,citera@hotmail.com,270-3616
2008-0-03-05-08-CM-000089,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-05-08-CM-000089,Cancelado,Ministerio De La Presidencia,SUMINISTRO DE 4 COMPUTADORAS PARA LAS ESC. DE CERRO BANCO Y LA ESC. DE LA TRINIDAD - LAS HUACAS - PROV. DE VERAGUAS.,FONDO DE INVERSION SOCIAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-04-2008 11:28 AM,,,,"3,476.00",0.03.1.1.001.50.01.380,,,---,Global,PANAMÁ,JONATHAN DE LEON,COTIZADOR,507-9259,jdeleon@fis.gob.pa,,,,,,,
2008-0-03-0-08-CD-000690,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000690,Autorizado,Ministerio De La Presidencia,SERVICIOS DE CONSULTORIA,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,10-04-2008 05:13 PM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,ERIC OMAR JIMENEZ,8-212-807-,VILLAS DON BOSCO MANZANA 11 CASA 1 CORREGIMIENTO DE JUAN DIAZ,PANAMÁ,Panamá,ERICOMARJ@HOTMAIL.COM,527-9141/42
2008-0-03-0-08-CD-000697,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000697,Autorizado,Ministerio De La Presidencia,ARREGLOS DE CANASTAS SURTIDAS PARA FIESTA DE NAVIDAD,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,16-04-2008 01:52 PM,,,,,,,,---,,,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"RICURAS DE ESTHER, S.A.",42956-96-289989-,CALLE 50 EL CANGREJO EDIF. LA REINA APTO 40,PANAMÁ,Panamá,RICURASDEESTHER@HOTMAIL.COM,225-1711
2008-0-03-0-08-CD-000696,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000696,Autorizado,Ministerio De La Presidencia,SERVICIO DE CONSULTORIA,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,15-04-2008 08:17 AM,,,,,,,,---,,,Anel Jesus  Miranda B.,jefe de compra,527-9850/9861,amiranda@presidencia.gob.pa,RAMON ARGOTE,8-117-483-,PANAMA,PANAMÁ,Panamá,RARGOTE@HOTMAIL.COM,5079000
2008-0-03-0-08-CD-000695,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000695,Autorizado,Ministerio De La Presidencia,SERVICIO DE CONSULTORIA,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,14-04-2008 03:19 PM,,,,,,,,---,,,Anel Jesus  Miranda B.,jefe de compra,527-9850/9861,amiranda@presidencia.gob.pa,JUAN A. VALLE,C715910-,PANAMA,PANAMÁ,Panamá,JUANAVALLE@HOTMAIL.COM,5079141
2008-0-03-0-08-CD-000694,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000694,Autorizado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,11-04-2008 08:45 AM,,,,,,,,---,,,Anel Jesus  Miranda B.,jefe de compra,527-9850/9861,amiranda@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CM-005925,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005925,Adjudicado,Ministerio De La Presidencia,TARJETAS DE PRESENTACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-07-2009 01:09 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"IMPRESIONES GRABADOS EN ACERO, S.A.",989661-1-533942-83,Via Porras Edificio Century Plaza local #3,PANAMÁ,Panamá,mbarcenas@grabadosenacero.com,226-8688
2008-0-03-0-08-CM-005924,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005924,Adjudicado,Ministerio De La Presidencia,SOBRE Y 500 TARJETAS DE PRESENTACION ADICIONALES QUE ESTARAN A NOMBRES SEÑOR PRESIDENTE Y SEÑORA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-07-2009 01:07 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"IMPRESIONES GRABADOS EN ACERO, S.A.",989661-1-533942-83,Via Porras Edificio Century Plaza local #3,PANAMÁ,Panamá,mbarcenas@grabadosenacero.com,226-8688
2008-0-03-0-08-CD-000699,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000699,Autorizado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,16-04-2008 01:53 PM,,,,,,,,---,,,Anel Jesus  Miranda B.,jefe de compra,527-9850/9861,amiranda@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CD-000698,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000698,Autorizado,Ministerio De La Presidencia,SERVICIOS DE ENTRETENIMIENTO A NIÑOS,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,16-04-2008 01:53 PM,,,,,,,,---,,,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,FESTIEVENTOS,393316-1-423344-09,PARQUE LEFEVRE,PANAMÁ,Balboa,grupocicsa@cwpanama.net,507-2212001
2008-0-03-0-08-CM-005921,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005921,Adjudicado,Ministerio De La Presidencia,COMPRA DE PROYECTOR PARA EL CNCC,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,03-04-2008 04:07 PM,,,,"3,000.00",003040010100320,,,---,Global,PANAMÁ,Martha Miranda,Compra,514 0000/03,cspdn_admin@cwpanama.net,,,,,,,
2008-0-03-0-08-CM-005920,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005920,Adjudicado,Ministerio De La Presidencia,COMPRA DE PROYECTOR PARA EL CSPDN,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,03-04-2008 03:56 PM,,,,"3,000.00",003040010000380,,,---,Global,PANAMÁ,Martha Miranda,Compra,514 0000/03,cspdn_admin@cwpanama.net,,,,,,,
2008-0-03-0-08-CM-005923,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005923,Adjudicado,Ministerio De La Presidencia,COMPRA DE EQUIPO INFORMATICO,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,04-04-2008 08:16 AM,,,,"12,936.00",003180010112259,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-CM-005922,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005922,Cancelado,Ministerio De La Presidencia,MATERIAL DE REMODELACION,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,04-04-2008 08:33 AM,,,,"3,500.00",0.03.1.8.001.01.16.259,,,---,Global,PANAMÁ,Alfredo Alzamora,Asistente de Compras,527-9850/9860/9861,aalzamora@presidencia.gob.pa,,,,,,,
2008-0-03-0-08-CM-005883,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005883,Adjudicado,Ministerio De La Presidencia,COMPRA DE 500 UNIFORMES DE FATIGA NEGRO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,02-04-2008 03:29 PM,,,,"20,000.00",003050010000214,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-05-07-CM-000107,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-05-07-CM-000107,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES PARA LA REHABILITACIÓN DEL PISO DEL KINDER DE LA ESCUELA ERNESTINA SUCRE DE POCRI EN LA PROVINCIA DE LOS SANTOS,FONDO DE INVERSION SOCIAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-04-2008 04:02 PM,,,,"1,200.00",0.03.1.1.002.50.01.259,,,---,Global,LOS SANTOS,HORACIO MADRID,COTIZADOR,507-9018,hmadrid@fis.gob.pa,,,,,,,
2008-0-03-0-08-CM-005859,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005859,Adjudicado,Ministerio De La Presidencia,ALIMENTOS Y TARJETAS MOVILES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-04-2008 10:10 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2008-0-03-0-08-CM-005858,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005858,Adjudicado,Ministerio De La Presidencia,COMPRA DE ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-04-2008 10:07 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Empresas Melo, S.A. (020)",650-529-126088-77,"Calle Tumba Muerto, H.C. Libertadores",PANAMÁ,Panamá,hcenterli@grupomelo.com,260-8600
2008-0-03-0-08-CM-005958,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005958,Adjudicado,Ministerio De La Presidencia,COMPRA DE PIEZAS PARA REPARACIÓN DE AUTOMÓVIL ASIGNADO A LA DIRECCIÓN DE BIENES Y DONACIONES DEL DESPACHO DE LA PRIMERA DAMA DE LA REPÚBLICA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-04-2008 03:35 PM,,,,"1,338.06",049500130,,,---,Global,PANAMÁ,Clementino Becerra Quintana,Cotizador,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2008-0-03-0-08-CM-005959,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005959,Desierto,Ministerio De La Presidencia,COMPRA DE UNA (1) COMPUTADORA Y DOS (2) BATERIAS UPS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-04-2008 03:46 PM,,,,"2,000.00",003050010000380,,,---,Global,PANAMÁ,Charles Alexis Loré,Oficinista,527-9850,clore@presidencia.gob.pa,,,,,,,
2008-0-03-0-08-CM-006078,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006078,Adjudicado,Ministerio De La Presidencia,GALONES DE DIESEL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-07-2009 01:31 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2008-0-03-0-08-CM-006079,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006079,Adjudicado,Ministerio De La Presidencia,EQUIPO PARA COCINA DE LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-04-2008 09:08 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2008-0-03-0-08-CM-006072,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006072,Adjudicado,Ministerio De La Presidencia,COMPRA DE TELEFONOS INHALAMBRICOS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-06-2008 12:02 PM,,,,,,,,---,Global,PANAMÁ,Martha Miranda,Compra,514 0000/03,cspdn_admin@cwpanama.net,"MULTITEK PACIFICO, S. A.",36765-2-1264774-49,"CENTRO COMERCIAL MULTIMAX, TUMBA MUERTO.",PANAMÁ,Panamá,ariel.beluche@multitek.com.pa,3603510
2008-0-03-0-08-CM-006073,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006073,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE ARTICULOS DE ASEO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-04-2008 03:50 PM,,,,"3,060.77",0.03.0.1.001.01.00.279,,,---,Global,PANAMÁ,Mike  Lawson,Oficinista,527-9860,mlawson@presidencia.gob.pa,,,,,,,
2008-0-03-0-08-CM-006070,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006070,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO DE EDIFICIOS,SEDE,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,01-07-2008 02:41 PM,,,,,,,,---,Global,PANAMÁ,Martha Miranda,Compra,514 0000/03,cspdn_admin@cwpanama.net,GERARDO MENDOZA COSNTRUCTOR,8-517-1508-04,ALTOS DE VISTA ALEGRE CALLE CASA # 4,PANAMÁ,Panamá,idacecili8@hotmail.com,2512616
2008-0-03-0-08-CM-006071,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006071,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO DE EDIFICIOS,SEDE,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,01-07-2008 02:43 PM,,,,,,,,---,Global,PANAMÁ,Martha Miranda,Compra,514 0000/03,cspdn_admin@cwpanama.net,GERARDO MENDOZA COSNTRUCTOR,8-517-1508-04,ALTOS DE VISTA ALEGRE CALLE CASA # 4,PANAMÁ,Panamá,idacecili8@hotmail.com,2512616
2008-0-03-0-08-CM-006076,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006076,Adjudicado,Ministerio De La Presidencia,SERVICIOS DE BORDADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-04-2008 08:22 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,LOGISTICA DIGITAL,1076982-1-553556-,CHITRE,PANAMÁ,Panamá,LOGISTICADIGITAL@HOTMAIL.COM,996-6809
2008-0-03-0-08-CM-006074,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006074,Desierto,Ministerio De La Presidencia,BOTAS Y UNIFORMES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-04-2008 03:40 PM,,,,"1,270.00",0.03.0.1.001.01.00.214,,,---,Global,PANAMÁ,Alfredo Alzamora,Asistente de Compras,527-9850/9860/9861,aalzamora@presidencia.gob.pa,,,,,,,
2008-0-03-0-08-CM-006075,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006075,Adjudicado,Ministerio De La Presidencia,SERVICIOS MUSICALES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-07-2008 09:42 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,JOSE A. VARGAS,8-193-185-22,LAS ACASIAS CASA 383,PANAMÁ,Panamá,,220-4005
2008-0-03-0-08-CM-005886,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005886,Adjudicado,Ministerio De La Presidencia,CAJAS DE AGUA DE 12 ONZ DE 24 UNIDADES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-04-2008 08:27 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"AGUAS CRISTALINAS, S. A.",18219-85-169844-29,"corregimiento de Bethania, calle C, urbanización Industrial La Locería, planta baja.",PANAMÁ,Panamá,aquacristalina@aquacristalina.com,2605644
2008-0-03-05-07-CM-000096,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-05-07-CM-000096,Desierto,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES PARA LA REHABILITACIÓN DE PISO DEL KINDER DE POCRI EN LA ESCUELA ERNESTINA SUCRE DE LA PROVINCIA DE LOS SANTOS,FONDO DE INVERSION SOCIAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,08-04-2008 04:10 PM,,,,"1,200.00",0.03.1.1.002.50.01.259,,,---,Global,LOS SANTOS,HORACIO MADRID,COTIZADOR,507-9018,hmadrid@fis.gob.pa,,,,,,,
2008-0-03-0-08-CM-005950,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005950,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-07-2008 11:23 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CM-005853,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005853,Adjudicado,Ministerio De La Presidencia,"SODAS, SERVILLETAS, ALIMENTOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-04-2008 08:44 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2008-0-03-05-03-CM-000100,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-05-03-CM-000100,Desierto,Ministerio De La Presidencia,MEJORAS ALA IGLESIA CATOLICA DE MIGUEL DE LA BORDA,FONDO DE INVERSION SOCIAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,11-04-2008 03:14 PM,,,,"20,171.52",0.03.1.1.002.50.01.519,,,---,Global,COLÓN,Angelo  Herrera,Captador de datos,507-9057,aherrera@fis.gob.pa,,,,,,,