Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-2-02-0-08-CD-002770,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002770,Autorizado,Tocumen S.a.,Servicio de  Telecomunicaciones.,SEDE,,GERENCIA DE FINANZAS,Contratación Directa(CD),Servicio,20-10-2017,03-12-2012 04:17 PM,,,,,202020010101115,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"Liberty Technologies, Corp.",388607-1-422674-53,"Cl. 74 y Ave. 3B Sur, San Francisco",PANAMÁ,Panamá,mnabadi@wipet.com,507-3057700
2012-2-02-0-08-CM-002789,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002789,Adjudicado,Tocumen S.a.,Suministro de Materiales eléctricos para garita de Seguridad.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-12-2012 11:10 AM,,,,940.37,2.02.0.2.001.01.01.255,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,MATECABSA,51241-38-320683-90,VISTA HERMOSA PLAZA CORDOBA,PANAMÁ,Panamá,matecabsa@cableonda.net,507-2295403
2012-2-02-0-08-CD-002774,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002774,Autorizado,Tocumen S.a.,MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS 16 ELEVADORES Y 14 ESCALERAS ELECTRICAS.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,04-12-2012 04:23 PM,,,,,202020010101182,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,MIETECSA,772439-1-485704-79,CORREGIMIENTO DE BETANIA URBANIZACION EL DORADO PH PLAZA AVENTURA QUINTO PISO,PANAMÁ,Panamá,mietecsa@cwpanam.net,507-2790133
2012-2-02-0-08-CM-002784,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002784,Adjudicado,Tocumen S.a.,Servicio de creación del reporte de antigüedad de proveedores.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-12-2012 02:36 PM,,,,"1,926.00",2.02.0.1.001.02.02.380,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"INTELISIS, S.A.",789499-1-490858-99,"AVE BALBOA, EDIF.BAYMALL, PISO 3, #313",PANAMÁ,Panamá,rlopez@intelisis.com,507-3005510
2012-2-02-0-08-LA-002788,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-LA-002788,Adjudicado,Tocumen S.a.,TRANSPORTE Y ENTREGA DE UN SISTEMA DE POTENCIA ININTERRUMPIDO DE 40KVA.,SEDE,,GERENCIA DE MANTENIMIENTO,Licitacion Abreviada por Precio (LA),Bien,20-10-2017,18-12-2012 03:20 PM,04-01-2013 09:00 AM - 10:00 AM,04-01-2013 - 10:01 AM,"SALÓN DE CAPACITACIÓN, UBICADO EN EL NIVEL 300 DE LA  TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","77,735.50",202020010101280,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-CM-002780,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002780,Adjudicado,Tocumen S.a.,Para revisiòn de Pasajeros y Equipajes.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-12-2012 01:22 PM,,,,"2,853.75",2.02.0.2.001.01.01.279,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,COCINA INOXIDABLE,45122-37-298769-70,"CALLE 62, CARRASQUILLA",PANAMÁ,Panamá,cocinox@cwpanama.com,507-2238660
2012-2-02-0-08-CM-002783,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002783,Adjudicado,Tocumen S.a.,Alquiler y Mantenimiento de 2 copiadoras Konica Minolta BH350.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-12-2012 03:35 PM,,,,"1,251.90",2.02.0.1.001.02.02.103,,,---,Global,PANAMÁ,Jaime Samaniego,Asistente,507-2382903,jesamaniego@tocumenpanama.aero,"Dupliriso, S.A.",35422-19-259971-85,Calle 74 # 12 San Francisco,Extranjero,Extranjero,mrubin@dupliriso.com,507-2265008
2012-2-02-0-08-AV-002773,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-AV-002773,Adjudicado,Tocumen S.a.,"Servicio de Aseo para las Instalaciones del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,GERENCIA DE MANTENIMIENTO,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,04-12-2012 04:56 PM,20-03-2013 09:00 AM - 10:00 AM,20-03-2013 - 10:01 AM,"SALÓN DE CAPACITACIÓN, UBICADO EN EL NIVEL 300 DE LA  TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","15,000,000.00",202020010101181,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-AV-002776,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-AV-002776,Adjudicado,Tocumen S.a.,"ELIMINACION DE CONTAMINANTES DE CAUCHO, MOHO Y PINTURA DE LAS SEÑALES HORIZONTALES DE LA PISTA 03R-21L DEL AEROPUERTO INTERNACIONAL DE TOCUMEN.",SEDE,,Calle Principal de Tocumen,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,04-12-2012 04:25 PM,11-01-2013 09:00 AM - 10:00 AM,11-01-2013 - 10:01 AM,"SALON DE CAPACITACION, NIVEL 300, SUBIENDO LAS ESCALERAS ELECTRICAS A MANO IZQUIERDA, TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN.","1,500,000.00",2.02.1.1.001.02.28.189,2.02.1.1.001.02.08.189,,---,Global,PANAMÁ,Lizbeth Gonzalez,Cotizador,507-2382906,lmgonzalez@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-CD-002798,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002798,Autorizado,Tocumen S.a.,"CONSTRUCCIÓN, PROTECCIONES Y REPARACIONES DE COLUMNAS.",SEDE,,GERENCIA DE PROYECTOS,Contratación Directa(CD),Obra,20-10-2017,18-12-2012 05:01 PM,,,,,202110010213501,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,CRIPA GROUP INC.,520465-1-438515-24,TOCUMEN LA SIESTA CALLE EL BRILLANTE CASA 254,PANAMÁ,Panamá,mcripagroup@hotmail.com,507-2364360
2012-2-02-0-08-CM-002768,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002768,Adjudicado,Tocumen S.a.,Servicio de mantenimiento a la planta de tratamiento de la Terminal de Pasajeros.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-12-2012 01:29 PM,,,,"1,797.60",2.02.0.2.001.01.01.189,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,STAP PANAMA SA,1505651-1-648615-57,AV FDEZ DE CORDOBA ANTES JORON VISTAHERMOSA,PANAMÁ,Panamá,cramirez@stap-panama.com,507-2618039
2012-2-02-0-08-CD-002791,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002791,Por Autorizar,Tocumen S.a.,"Desinstalación e instalación de 8 ramales, en el Muelle Norte.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,31-05-2013 12:07 PM,,,,,2.02.0.2.001.01.01.189,,,---,,,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,Fire Protection,1258681-1-595012-20,calle 10 Pueblo Nuevo,PANAMÁ,Panamá,info@firepropanama.com,507-3943141
2012-2-02-0-08-CD-002795,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002795,Autorizado,Tocumen S.a.,"ADECUACION DE LOCALES PARA EL CENTRO NACIONAL DE INFORMACION DE PASAJEROS, CNIP, BODEGAS 1 Y 2 DEL MUELLE NORTE DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Obra,20-10-2017,18-12-2012 04:33 PM,,,,,2.02.1.1.001.03.39.370,,,---,,,Lizbeth Gonzalez,Cotizador,507-2382906,lmgonzalez@tocumenpanama.aero,Contrucciones Gaitàn,E864566,"Cerro Silvestre, Calle Principal, Casa No 3",VARIAS,Varias,e.b.gaitan@hotmail.com,507-2514223
2012-2-02-0-08-CD-002796,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002796,Autorizado,Tocumen S.a.,Construcciòn de Plataforma de Hormigòn para Tanque de Combustible para los vehiculos del SEI.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Obra,20-10-2017,18-12-2012 04:27 PM,,,,,202110010233501,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Conceptos y Espacios,54942-17-332248-39,Ave Ricardo J. Alfaro diagonal al templo Indu,PANAMÁ,Balboa,julian@conceptosyespacios.com,507-236
2012-2-02-0-08-CD-002797,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002797,Autorizado,Tocumen S.a.,Mantenimiento y Reparaciòn de las Escaleras K y O.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,18-12-2012 03:09 PM,,,,,202020010101189,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,MIETECSA,772439-1-485704-79,CORREGIMIENTO DE BETANIA URBANIZACION EL DORADO PH PLAZA AVENTURA QUINTO PISO,PANAMÁ,Panamá,mietecsa@cwpanam.net,507-2790133
2012-2-02-0-08-LA-002799,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-LA-002799,Desierto,Tocumen S.a.,"SUMINISTRO,TRANSPORTE Y ENTREGA DE EQUIPOS DE PROTECCION PERSONAL (TRAJES ALUMINAZADOS).",SEDE,,GERENCIA DE OPERACIONES,Licitacion Abreviada por Precio (LA),Bien,20-10-2017,10-01-2013 04:47 PM,30-01-2013 09:00 AM - 10:00 AM,30-01-2013 - 10:01 AM,"SALÓN DE CAPACITACIÓN, UBICADO EN EL NIVEL 300 DE LA  TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","170,000.00",202020010203214,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2012-2-02-0-08-CD-002769,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002769,Autorizado,Tocumen S.a.,Servicio de Transporte.,SEDE,,GERENCIA DE FINANZAS,Contratación Directa(CD),Servicio,20-10-2017,03-12-2012 04:15 PM,,,,,202020010101105,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"AVENTURAS 2000, S.A.",65798-50-362402-27,AVE. BALBOA FRENTE A MULTICENTRO,PANAMÁ,Balboa,steve@colon2000.com,507-2092000
2012-2-02-0-08-CM-002790,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002790,Adjudicado,Tocumen S.a.,Suministro e Instalación de Válvula Reguladora.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-12-2012 02:33 PM,,,,"2,491.46",2.02.0.2.001.01.01.254,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"PRO DESARROLLO, S.A.",32883-12-249602-30,"BETHANIA, URBANIZACION SANTA LIBRADA CALLE CLUB X, CASA 35",PANAMÁ,Panamá,jcuevas@prodesarrollo.com,507-2614520
2012-2-02-0-08-CM-002771,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002771,Adjudicado,Tocumen S.a.,Suministro de láminas de foam,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-12-2012 03:23 PM,,,,"1,036.94",2.02.0.1.001.01.02.279,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"Hopsa, S.A.",2069791-1-751271-7,Calle 64 Oeste Bethania y Ave Simon Bolivar,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3033900
2012-2-02-0-08-CM-002772,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002772,Adjudicado,Tocumen S.a.,Adquisición de Amplificadores y Microfonos para reemplazo del Sistema de sonido del SEI.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-12-2012 12:37 PM,,,,"1,155.57",2.02.02.001.02.03.301,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,la casa del telefono,16399-114-155895-28,vista hermosa calle sexta,PANAMÁ,Panamá,gobierno@lcdtcorp.com,507-2290465
2012-2-02-0-08-CM-002775,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002775,Adjudicado,Tocumen S.a.,Suministro e Instalación de blowers de aire acondicionado.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-12-2012 11:27 AM,,,,"2,675.00",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2012-2-02-0-08-CM-002779,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CM-002779,Adjudicado,Tocumen S.a.,Servicio de mano de obra para el reemplazo de las válvulas de la boya de las 4 torres de enfriamiento.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-12-2012 02:22 PM,,,,"1,861.80",2.02.0.1.001.01.02.169,2.02.0.2.001.01.01.280,,---,Global,PANAMÁ,Jaime Samaniego,Asistente,507-2382903,jesamaniego@tocumenpanama.aero,"CANAL AIR MECHANICAL, INC",55371-13-333416-00,"Calle Monte Oscuro, avenida Transistmica, Local 3291-A, Edificio La Casa del Zin",PANAMÁ,Balboa,admin@canalair.com,507-3164033
2012-2-02-0-08-CD-002782,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002782,Autorizado,Tocumen S.a.,"Repuestos, Partes y Piezas para Muelle Norte y Terminal Pasajeros.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,18-12-2012 03:33 PM,,,,,2.02.1.1.001.02.11.189,,,---,,,Lizbeth Gonzalez,Cotizador,507-2382906,lmgonzalez@tocumenpanama.aero,"Prointel,S.A",1008457-1-537612-32,"via argentina, el cangrejo Edfi 21 piso 2",PANAMÁ,Panamá,prointel1@hotmail.com,507-2144988
2012-2-02-0-08-CD-002787,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002787,Autorizado,Tocumen S.a.,ADECUACION DE ESTACIONAMIENTOS PARA EMPLEADOS LADO NORTE DE LA TERMINAL DE PASAJEROS,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Obra,20-10-2017,11-12-2012 03:16 PM,,,,,2.02.1.1.001.02.16.501,,,---,,,Lizbeth Gonzalez,Cotizador,507-2382906,lmgonzalez@tocumenpanama.aero,Grupo Aqua Panama S.A.,0001454291-00,Calle 50 dif # 48E,PANAMÁ,Panamá,info@aqua-panama.com,507-3968428
2012-2-02-0-08-CD-002786,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002786,Autorizado,Tocumen S.a.,REMODELACIÓN Y CONSTRUCCIÓN DE BATERÍAS DE SANITARIOS .,SEDE,,GERENCIA DE PROYECTOS,Contratación Directa(CD),Obra,20-10-2017,11-12-2012 11:26 AM,,,,,202110010297189,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,FIJACIONES DEL CARIBE PANAMA S.A,1933-469-728498-86,"Calle Maria Icasa, Edificio Campo alegre A-1",PANAMÁ,Panamá,aadmonfijaciones@gmail.com,507-2646315
2012-2-02-0-08-CD-002785,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-2-02-0-08-CD-002785,Autorizado,Tocumen S.a.,SERVICIO DE REPARACIÒN DE ESCAPE EN LA LINEA DEL CONDESADOR DEL CHILER Nº 1.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Contratación Directa(CD),Servicio,20-10-2017,13-12-2012 08:36 AM,,,,,202020010101189,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"CANAL AIR MECHANICAL, INC",55371-13-333416-00,"Calle Monte Oscuro, avenida Transistmica, Local 3291-A, Edificio La Casa del Zin",PANAMÁ,Balboa,admin@canalair.com,507-3164033
