Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-16-0-08-CM-001798,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-001798,Adjudicado,Ministerio De Economía Y Finanzas,"Impresión a colores de 100 folders y 100 lápices para utilizarse en la Reunión de Planificación de Coclé para funcionarios del MEF, alcaldes y otros invitados de la Provincia.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-01-2011 05:07 PM,,,,,0.16.1.3.001.02.14.120,,,---,Global,PANAMÁ,Mileyka Chandeck,,507-5066182,mchandeck@mef.gob.pa,"PAPER, COMPUTER AND RETAIL PRODUCTS, INC.",31578-0191-0243931-51,"PUEBLO NUEVO, CALLE D.",PANAMÁ,Panamá,pcricsa@cableonda.net,507-2618200
2010-0-16-0-08-SB-000742,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-SB-000742,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS N°17-2010, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO N°0315, ÁREA DE TERRENO DE 701.94 MTS2, UBICADO EN EL SECTOR DE ANCÓN, CORREGIMIENTO DE ANCÓN, DISTRITO Y PROVINCIA DE PANAMÁ, PARA USO RESIDENCIAL, VALOR PARA INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.172,466.66",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,22-07-2010 01:56 PM,,,,"143,722.22",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-001816,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-001816,Adjudicado,Ministerio De Economía Y Finanzas,"PIEZAS PARA VEHICULO NISSAN SENTRA, AÑO 2002, PLACA 955, ASIGNADO AL DEPARTAMENTO DE TRANSPORTE Y TALLERES, DEL MEF, PLATOS, DISCO DE EMBREAGUE, RETENEDORAS, CORREA DE TIEMPO TACOS, FILTRO DE ACEITE CABLE DE EMBREAGUE.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-01-2011 11:28 AM,,,,,0160100010204280,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,REPUESTOS COMERCIALES,3--56-212-63,"VIA ESPAÑA Y CALLE 5TA, P.LEFEBRE (LOCAL #1",PANAMÁ,Panamá,repcom@cwpanama.net,507-2220075
2011-0-16-0-05-CM-001862,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-05-CM-001862,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE GALONES DE DIESEL,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,25-01-2011 03:27 PM,,,,,016020010104221,,,---,Global,DARIÉN,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2011-0-16-0-08-CM-001809,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-001809,Adjudicado,Ministerio De Economía Y Finanzas,"TAZAS ACRILICAS CON CAPACIDAD DE 16OZ. MEDIDAS : 12CM DE ALTOX 8,5 CM DIAMETRO, INTERIOR DE ACERO INOXIDABLE. EXTERIOR ACRILICO EN COLOR AZUL",SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, AVE.PERU, DEPARTAMENTO DE COMPRAS, CUARTO PISO,","Compra Menor de B/. 1,000",Bien,20-10-2017,12-01-2011 11:12 AM,,,,,016010010101271,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,IH INTERNACIONAL,19740-116-179881-20,"CALLE 2DA, LLANO BONITO, JUAN DIAZ",PANAMÁ,Panamá,vivi@ihint.com,-
2011-0-16-0-08-CM-001806,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-001806,Adjudicado,Ministerio De Economía Y Finanzas,"ESCALERA DE ALUMINIO DE 2"" PIES.",SEDE,,UBICADO ENTRE CALLE 34 Y 35 AVE. PERU CALIDONIA,"Compra Menor de B/. 1,000",Bien,20-10-2017,06-01-2011 03:12 PM,,,,,016010010102262,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2011-0-16-0-08-CM-001807,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-001807,Adjudicado,Ministerio De Economía Y Finanzas,"PLATO DE PRESION, DISCO DE CLUTCH, BALINERA, FILTOS DE ACEITE, DIESEL Y  AIRE.",SEDE,,Ubicado entre calle 34 y 35 Ave. Peru Calidonia,"Compra Menor de B/. 1,000",Bien,20-10-2017,06-01-2011 04:38 PM,,,,,016020010104280,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7803,awallis@mef.gob.pa,REPUESTOS COMERCIALES,3--56-212-63,"VIA ESPAÑA Y CALLE 5TA, P.LEFEBRE (LOCAL #1",PANAMÁ,Panamá,repcom@cwpanama.net,507-2220075
2011-0-16-0-08-CM-001804,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-001804,Adjudicado,Ministerio De Economía Y Finanzas,ALQUILER DE LOCAL PARA EXHIBICION DE INFORMACION GENERAL DEL MINISTERIO DE ECONOMIA Y FINANZAS EN LA FERIA DE SAN SEBASTIA DE OCU.,SEDE,,Ubicado entre calle 34 y 35 Ave. Peru Calidonia,"Compra Menor de B/. 1,000",Servicio,20-10-2017,06-01-2011 05:13 PM,,,,,016010010102109,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7803,awallis@mef.gob.pa,Patronato Feria de San Sebastian de Ocu,54223-1-10895-69,DETRAS DE LA POSADA SAN SEBASTIAN,HERRERA,Ocú,feriadesansebastiandeocu2010@hotmail.com,507-9740507
2011-0-16-0-08-CM-001805,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-001805,Adjudicado,Ministerio De Economía Y Finanzas,TONER SAMSUNG MLDH4550N,SEDE,,Ubicado entre calle 34 y 35 Ave. Peru Calidonia,"Compra Menor de B/. 1,000",Bien,20-10-2017,06-01-2011 04:43 PM,,,,,016010010102249,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7803,awallis@mef.gob.pa,"Inversiones Ayli, S.A.",32441-52-247733-79,"Calle Ramon Arias, Urb. El Carmen, Edif. Ony B-29, Local PB",PANAMÁ,Panamá,aylisa@cwpanama.net,507-2138909
2011-0-16-0-08-CM-001802,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-001802,Adjudicado,Ministerio De Economía Y Finanzas,"PIEZAS EN BASE DE MADERA , CLAVO Y PIEDRAS PARTE DE LA CONSTRUCCION DEL CANAL",SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, DEPARTAMENTO DE COMPRAS, AVE. PERU, CUARTO PISO.","Compra Menor de B/. 1,000",Bien,20-10-2017,07-01-2011 09:14 AM,,,,,016010010101269,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,Patronato del Servicio Nacional de Nutricion,8-NT-1-23097-80,"Corozal Ave. Omar Torrijos ,Calle Buenaventura ,Correosa, Galera 300",PANAMÁ,Balboa,contablidad@patronatodenutricion.org,317-6111
2011-0-16-0-08-AV-001885,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-AV-001885,Adjudicado,Ministerio De Economía Y Finanzas,"CONTRATACIÓN DEL SERVICIO DE DEMOLICIÓN, REMOCION,  LIMPIEZA, DISPOSICION DE MATERIALES Y EQUIPOS, DE LA ANTIGUA SEDE DE LA EMBAJADA DE LOS ESTADOS UNIDOS",SEDE,,"Primer piso del Edificio Ogawa, Via España",Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,28-01-2011 06:17 PM,10-02-2011 10:00 AM - 11:00 AM,10-02-2011 - 11:01 AM,"Salón de Actos Públicos de la Unidad Administrativa de Bienes Revertidos (UABR) del Ministerio de Economía y Finanzas, ubicado en Amador, Edificio 1220, Antigua ARI, ciudad de Panamá","299,600.00",016120011001181,,,---,Global,PANAMÁ,Rodrigo Silva,,507-5066623,rsilva@mef.gob.pa,,,,,,,
2011-0-16-0-08-AV-001887,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-AV-001887,Adjudicado,Ministerio De Economía Y Finanzas,"ACTUALIZACIÓN DEL PLAN ESTRATEGICO PARA EL DESARROLLO TURISTICO Y URBANISTO DE AMADOR, CORREGIMIENTO DE ANCON,  PROVINCIA  DE PANAMA, PARA  UN HORIZANTE  DE  EJECUCIÓN.",SEDE,,EDIFICIO 1220 AMADOR,Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,28-01-2011 04:19 PM,21-03-2011 10:00 AM - 11:00 AM,21-03-2011 - 11:01 AM,"SALÓN DE ACTOS PÚBLICOS, EDIFICIO 1220 AMADOR","214,000.00",0.16.1.1.213.01.01.171,,,---,Global,PANAMÁ,Yesibel Vergara,,511-9625,yvergara@mef.gob.pa,,,,,,,
2011-0-16-0-08-LP-001878,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-LP-001878,Adjudicado,Ministerio De Economía Y Finanzas,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS UNIDADES DE AIRE ACONDICIONADO TIPO SPLITS , VENTANAS Y CENTRALES DE DEPENDENCIA DE LAS PROVINCIAS DE BOCAS DEL TORO, CHIRIQUÍ , VERAGUAS, HERRERA, LOS SANTOS, COCLÉ, DARIÉN",SEDE,,"Primer piso del Viceministerio de Economía, Edificio Ogawa, Via España",Licitación Pública,Servicio,20-10-2017,26-01-2011 04:36 PM,21-02-2011 09:30 AM - 10:30 AM,21-02-2011 - 10:31 AM,"Salón de reuniones de la Dirección de Panificación Regional, Quinto piso del Edificio Prosperidad (arriba de Multibank), Vía España","34,176.00",0161800122189,,,---,Global,PANAMÁ,Rodrigo Silva,,507-5066623,rsilva@mef.gob.pa,,,,,,,
2011-0-16-0-08-CD-001871,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-001871,Autorizado,Ministerio De Economía Y Finanzas,Servicio de información de referencias de crédito para el registro de contribuyentes con más de doce meses de morosidad en el pago de sus tributos.,SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,26-01-2011 02:38 PM,,,,,0.16.0.3.001.01.01.169,,,---,,,Rut Villareal,,507-5077033,rvillarreal@mef.gob.pa,ASOCIACION PANAMEÑA DE CREDITO,373-181-11641-26,"Calle Aquilino De La Guardia, Torre Plaza Banco General, Piso 17",PANAMÁ,Balboa,mhernandez@apc.com.pa,507-2157002
2011-0-16-0-08-CD-001875,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-001875,Por Autorizar,Ministerio De Economía Y Finanzas,"Servicio de mantenimiento preventivo y correctivo de dos (2) servidores de Base de Datos Sun Microsystems de la DGI del Ministerio de Economía y Finanzas, desde el 1 de enero al 31 de diciembre de 2011.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,26-01-2011 02:37 PM,,,,,0.16.1.2.001.01.04.185,,,---,,,Rut Villareal,,507-5077033,rvillarreal@mef.gob.pa,"SSA Sistemas, S.A.",6304-184-73515-35,"Calle Aquilino de la Guardia, Torre Banco General, Piso 12",PANAMÁ,Panamá,gsolis@ssasis.com,507-2947500
2011-0-16-0-08-CD-001876,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-001876,Autorizado,Ministerio De Economía Y Finanzas,Mantenimiento del aire acondicionado del Centro de Cómputo del Viceministerio de Finanzas.,SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,29-03-2011 02:11 PM,,,,,0.16.1.8.001.22.01.189,,,---,,,Rut Villareal,,507-5077033,rvillarreal@mef.gob.pa,"GRUPO UPS, S.A,",40860-45-281434-12,"Urb. El Cangrejo, calle F local # 10",PANAMÁ,Panamá,ventas@grupoups.com,507-2690742
2011-0-16-0-08-CD-001877,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-001877,Autorizado,Ministerio De Economía Y Finanzas,"Mantenimiento anual de la aplicación de Ultimus de la DGI, desde el 1 de enero al 31 de diciembre de 2011.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,11-02-2011 07:37 AM,,,,,0.16.3.001.01.01.185,,,---,,,Rut Villareal,,507-5077033,rvillarreal@mef.gob.pa,"ULTIMUS PANAMA, S.A",457815-1-432517-02,"calle 50, edificio F&F, Piso 21, Oficina B",PANAMÁ,Panamá,fberge@ultimus.com,507-2642680
2011-0-16-0-08-CD-001900,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-001900,Autorizado,Ministerio De Economía Y Finanzas,"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE MICROFILMACION KODAK, UTILIZADOS EN EL DEPARTAMENTO DE ADMINISTRACION DE DOCUMENTOS DEL MINISTERIO DE ECONOMIA Y FINANZAS, DESDE EL 1 DE ENERO AL  31 DE DICIEMBRE DE 2011.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,02-02-2011 05:28 PM,,,,,016180012201380,,,---,,,Rut Villareal,,507-5077080,rvillarreal@mef.gob.pa,Reemic serviventas,8--139-963-83,"Villa lucre via jose domingo diaz, casa152",PANAMÁ,San Miguelito,juan19681@yahoo.com,-
2011-0-16-0-08-CM-001810,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-001810,Adjudicado,Ministerio De Economía Y Finanzas,REPARACION DEL SISTEMA DE AIRE ACONDICIONADO,SEDE,,"MINISTERIO  DE ECONOMIA Y FINANZAS, DEPARTAMENTO DE COMPRAS, AVE. PERU, CUARTO PISO","Compra Menor de B/. 1,000",Servicio,20-10-2017,12-01-2011 10:39 AM,,,,,01603001010280,016030010101169,016010010204229,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,"AUTO SERVICIO ICEBERG,S.A",0000308554-0001-0411149-54,"Via Simon Bolivar, frente a Plaza Agora,Local 8",PANAMÁ,Panamá,autoserviciosiceberg@hotmail.com,507-3771310
2011-0-16-0-08-CM-001812,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-001812,Adjudicado,Ministerio De Economía Y Finanzas,SELLOS DE GOMA,SEDE,,VICE MINISTERIO DE FINANZAS EN Ave. peru,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-01-2011 11:34 AM,,,,,016010010102120,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,Impre-Sellos Jahil,7--77-33-10,"Calle 1ra, Perejil, entrando por la Junta Comunal",PANAMÁ,Balboa,impresellosjahil@hotmail.com,507-2259291
2011-0-16-0-08-CM-001817,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-001817,Adjudicado,Ministerio De Economía Y Finanzas,TINTAS PARA IMPRESORA HP.,SEDE,,UBICADO ENTRE CALLE 34 Y 35 AVE. PERU CALIDONIA.,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-01-2011 10:25 AM,,,,,016020010301249,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,"Kardu Brothers, S.A.",39448-47-275631-45,"Calle 51 Bella Vista, Edif. Las Margaritas Local # 2",PANAMÁ,Panamá,kardu@cableonda.net,507-2637048
2011-0-16-0-08-CM-001799,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-001799,Desierto,Ministerio De Economía Y Finanzas,SERVICIO DE MANTENIMIENTO DE UN (1) ASCENSOR DE PASAJEROS INSTALADOS EN LA DIRECCION GENERAL DE INGRESOS ANTIGUO MINISTERIO DE SALUD. POR UN PERIODO DE 12 MESES A PARTIR DE ENERO A DICIEMBRE DE 2011.,SEDE,,UBICADO ENTRE CALLE 34 Y 35 AVE. PERU CALIDONIA.,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,07-01-2011 03:24 PM,14-01-2011 08:00 AM - 04:00 PM,17-01-2011 - 08:00 AM,"MINISTERIO DE ECONOMIA Y FINANZAS, DEPARTAMENTO DE COMPRAS 4TO. PISO.","3,500.00",016180012201189,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-001819,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-001819,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE BOQUITAS,SEDE,,VICE  MINITERIO DE FINANZAS UBICADO EN Ave. peru,"Compra Menor de B/. 1,000",Servicio,20-10-2017,13-01-2011 12:12 PM,,,,,016010010101201,016010010101169,016010010101151,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,Delyciosuras Gourmet,767607-1-484489-05,"Calle 71, San Francisco, Casa 64",PANAMÁ,Balboa,delyciosurasg@cableonda.net,507-2269059
2011-0-16-0-08-CM-001818,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-001818,Adjudicado,Ministerio De Economía Y Finanzas,TONER,SEDE,,Ubicado entre calle 34 y 35 Ave. Peru Calidonia,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-01-2011 10:41 AM,,,,,016020010104249,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7803,awallis@mef.gob.pa,"Inversiones Ayli, S.A.",32441-52-247733-79,"Calle Ramon Arias, Urb. El Carmen, Edif. Ony B-29, Local PB",PANAMÁ,Panamá,aylisa@cwpanama.net,507-2138909
2011-0-16-0-08-LP-001857,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-LP-001857,Adjudicado,Ministerio De Economía Y Finanzas,"SUMINISTRO E INSTALACIÓN DE MOBILIARIO, CABLEADO HORIZONTAL DE VOZ Y DATOS Y SISTEMA ELÉCTRICO GENERAL PARA EL SALÓN DE CAPACITACIÓN DE SIAFPA DEL MINISTERIO DE ECONOMÍA Y FINANZAS",SEDE,,"Via España, Primer Piso del Viceministerio de Economia, Via España, Ed",Licitación Pública,Bien,20-10-2017,25-01-2011 01:07 PM,14-02-2011 09:30 AM - 10:30 AM,14-02-2011 - 10:31 AM,"Salon de reuniones de la Dirección de Planificación Regional, Quinto piso del Edificio Prosperidad (arriba de multibank), Via España","142,962.20",016120011001181,,,---,Global,PANAMÁ,Rodrigo Silva,,507-5066623,rsilva@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-001886,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-001886,Adjudicado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE ALIMENTOS LECHE, COCTEL, ACEITE, MELOCOTON Y OTROS.",SEDE,,Ubicado entre calle 34 y 35 Ave. Peru Calidonia,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-02-2011 03:00 PM,,,,,0160010010103201,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7803,awallis@mef.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2011-0-16-0-08-CM-001882,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-001882,Adjudicado,Ministerio De Economía Y Finanzas,"PEDIDO TRESMESTRAL PARA  CONSUMO APROXIMADO DE 80 NIÑOS (AS) DEL COIF DEL MINISTERIO DE ECONOMIA Y FINANZAS QUE INCLUYE: DOCENAS DE HUEVOS, MAN DE MOLDE, CONO DE BARQUILLOS, GALLETAS, HELADO, PANCAKE, YOGURT, NUGGETS.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-01-2011 12:47 PM,,,,,016010010103201,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2011-0-16-0-08-CM-001883,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-001883,Adjudicado,Ministerio De Economía Y Finanzas,"SUMINISTRO DE TONER PARA IMPRESORAS, PARA ABASTECER DE SECCION DE ALMACEN PARA USO INTERNO.",SEDE,,"OFICINA DE COMPRAS, AMADOR, EDIFICIO 1220.","Compra Menor de B/. 1,000",Bien,20-10-2017,28-01-2011 12:07 PM,,,,,016.03.001.05.01.275,,,---,Global,PANAMÁ,Evelyn Moreno,,511-9625,emorenot@mef.gob.pa,"I.B.C., S.A.",9410-42-96257-06,"BOULEVARD EL DORADO, CC GALERIA COLONIAL",PANAMÁ,Panamá,ibc@cableonda.net,507-2606128
2011-0-16-0-08-CM-001880,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-001880,Adjudicado,Ministerio De Economía Y Finanzas,ALIMENTOS  (FRUTAS),SEDE,,VICE MINISTERIO DE FINANZAS UBICADO EN Ave. peru  y,"Compra Menor de B/. 1,000",Bien,20-10-2017,31-01-2011 02:40 PM,,,,,016010010103201,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,Kiosko Yarabis,-N-20-216-11,Calle 36 y av. peru,PANAMÁ,Panamá,eliriocicerongiron@yahoo.com,507-2097684
2011-0-16-0-08-CM-001881,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-001881,Adjudicado,Ministerio De Economía Y Finanzas,DVD Y PORTATARJETAS.,SEDE,,UBICADO ENTRE CALLE 34 Y 35 AVE. PERU CALIDONIA.,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-01-2011 12:08 PM,,,,,016010010104265,016010010204120,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,Obed Elieser Ortega Torrero - SUPER OFFICE,8--768-1550-19,"Cerro Viento, Calle 20, casa 1841",PANAMÁ,San Miguelito,superoffice@cwpanama.net,-
2011-0-16-0-08-CD-001863,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-001863,Autorizado,Ministerio De Economía Y Finanzas,"Suministro de zapatos y botas para funcionarios de campo de INFRASERGE, Seguridad, Almacén e Imprenta del Ministerio de Economía y Finanzas.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Bien,20-10-2017,25-01-2011 05:44 PM,,,,,0.16.1.8.001.22.01.212,,,---,,,Rut Villareal,,507-5077033,rvillarreal@mef.gob.pa,"FABRICA INTERNACIONAL DE CALZADOS, S.A.",4283-8-58158-59,"calidonia, edificio 269, local 3",PANAMÁ,Panamá,ventas@ficsapanama.com,507-2362166
2011-0-16-0-08-SB-001793,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-SB-001793,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÙBLICOS Nª19-2009, SEGUNDA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO Nª1, ÀREA DE TERRENO DE 1,074.60 MTS2, UBICADO EN LA COMUNIDAD DE MARGARITA, CORREGIMIENTO DE CRISTÒBAL, DISTRITO Y PROVINCIA DE COLÒN, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.110,253.96.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,04-01-2011 02:55 PM,,,,"91,878.30",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2011-0-16-0-08-CD-001867,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-001867,Autorizado,Ministerio De Economía Y Finanzas,"Envío de documentos por courrier al extranjero, desde el 1 de enero al 31 de diciembre de 2011.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,11-03-2011 05:06 PM,,,,,0.16.01.1.001.01.01.152,,,---,,,Rut Villareal,,507-5077033,rvillarreal@mef.gob.pa,Ocasa Soluciones Logísticas,643667-1-458528-01,"Parque Industrial, Costa del Este, Lote 145",PANAMÁ,Panamá,alejandro.moreno@ocasa.com,507-2710706
2011-0-16-0-08-CD-001866,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-001866,Autorizado,Ministerio De Economía Y Finanzas,"Arrendamiento del local que ocupa el almacén central de Curundú del Ministerio de Economía y Finanzas, desde el 1 de enero al 31 de diciembre de 2010.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,26-01-2011 02:38 PM,,,,,0.16.0.1.001.02.01.101,,,---,,,Rut Villareal,,507-5077033,rvillarreal@mef.gob.pa,PANAMA CANAL RAILWAY COMPANY,54622-0037-SE 810-42,Corozal Oeste edificio T376,PANAMÁ,Balboa,tkenna@panarail.com,507-3176070
2011-0-16-0-08-CD-001865,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-001865,Autorizado,Ministerio De Economía Y Finanzas,"Renovación de 2500 licencias del antivirus F-secure Enterprise Suite, actualizaciones, nuevas versiones y soporte técnico a 30 incidencias.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,26-01-2011 02:38 PM,,,,,0.16.1.8.001.22.01.185,,,---,,,Rut Villareal,,507-5077033,rvillarreal@mef.gob.pa,DATA  SECURITY SOLUTIONS S.A,198769-1-395046-72,"San Francisco, Final de Calle 50, local 2PB",PANAMÁ,Panamá,info@datasecuritys.com,507-2262284
2011-0-16-0-08-CD-001864,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-001864,Autorizado,Ministerio De Economía Y Finanzas,"Capacitación de 8 colaboradores de la Oficina de Relaciones Públicas en el Diplomado de Periodismo Económico, dado en la Universidad de Panamá del 17 de agosto al 14 de diciembre de 2010.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,25-01-2011 05:46 PM,,,,,0.16.0.1.001.01.01.693,,,---,,,Rut Villareal,,507-5077033,rvillarreal@mef.gob.pa,ASOCIACION CONSEJO NACIONAL DE PERIODISMO,452200-1-19353-08,"CALLE 50 EDIFICIO ST. GEORGES BANK, PISO 2",PANAMÁ,Balboa,info@cnppanama.org,507-2144930
2011-0-16-0-08-CD-001868,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-001868,Autorizado,Ministerio De Economía Y Finanzas,"Suministro de pantalones de trabajo para los funcionarios de campo de INFRASERGE, Seguridad, Almacén, Imprenta, Mensajería y Transporte.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Bien,20-10-2017,24-02-2011 12:47 PM,,,,,0.16.0.1.001.02.04.214,0.16.0.1.001.01.01.214,0.16.0.1.001.01.02.214,---,,,Rut Villareal,,507-5077033,rvillarreal@mef.gob.pa,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VIA. DOMINGO DIAZ, FRENTE A VILLA LUCRE",PANAMÁ,Panamá,tshirts@t-shirts-pty.com,507-2747300