Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-04-260-08-CM-004057,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-004057,Adjudicado,Ministerio De Gobierno,"MEDALLA TROQUELADA EN DORADO, INCLUYE CINTA, ESTUCHE, COSTO DEL TROQUEL Y DISEÑO. SOLICITADO POR DIRECCION GENERAL, PARA LOS HEROES EN CONMEMORACION AL ANIVERSARIO DE LOS 100 AÑOS DE EL POLVORIN.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-11-2014 04:03 PM,,,,"2,210.24",0.17.0.5.001.00.10.261,,,---,Global,PANAMÁ,Yasmina Rivas,,507-5126421,yrivasrn@bomberos.gob.pa,ID Systemns,66104-9-363207-44,Calle 1era No. 97 las cumbres ciudad,PANAMÁ,Panamá,ventasidsystems@gmail.com,507-2681099
2014-0-04-260-02-CM-004096,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-02-CM-004096,Adjudicado,Ministerio De Gobierno,JAMONES DE NAVIDAD,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-11-2014 03:51 PM,,,,686.00,0.17.0.5.001.00.10.201,,,---,Global,COCLÉ,Gabriel Mosquera,,507-5126421,gmosquera@bomberos.gob.pa,"DELI GRECIA, S.A.",603718-1-452124-38,LA PITA VÍA SAN FRANCISCO,VERAGUAS,Santiago,ventas@gathanasiadisr.com,507-9587747
2014-0-04-260-07-CM-004080,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-07-CM-004080,Adjudicado,Ministerio De Gobierno,"SE ADQUIERE LA ELABORACIÓN DE COMIDAS PREPARADAS PROFESIONALMENTE, SOLICITADO POR LA ZONA REGIONAL DE LOS SANTOS PARA LA CONMEMORACIÓN DE LOS DÍA SPATRIOS: 3, 8, 10 Y 14. AL PERSONAL QUE DESFILARÁ EN LOS DÍAS MENCIONADOS.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-11-2014 03:06 PM,,,,"1,498.00",0.17.0.5.001.00.10.201,,,---,Global,LOS SANTOS,jose luis Pulido,,507-5126111,jlpa30@hotmail.com,Boquitas Genesis,7--110-631,Calle Raimundo J Cornejo,LOS SANTOS,Los Santos,xiomarar16@gmail.com,507-9668196
2014-0-04-911-08-CM-002579,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002579,Adjudicado,Ministerio De Gobierno,"CHEQUE DE FONDO DE PLANILLA , CON LA NUMERACION 14001 AL 21000.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-12-2014 02:55 PM,,,,"2,509.15",0-04-911-0-0-000-00-00-231,,,---,Global,PANAMÁ,Simon Arauz,,507-2147367,simon.arauz@sume911.pa,"FORMAS EFICIENTES, S. A.",12657-192-125369-61,"Cl Principal, Avenida Jose Domingo Diaz, Tocumen, Edificio Carvajal",PANAMÁ,Panamá,Panama.Compra@fesa.com.pa,507-2200011
2014-0-04-911-04-LP-002541,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-04-LP-002541,Adjudicado,Ministerio De Gobierno,Proyecto para el diseño y desarrollo de plano constructivos aprobados.,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN",Licitación Pública,Servicio,20-10-2017,06-11-2014 03:18 PM,14-11-2014 07:00 AM - 10:00 AM,14-11-2014 - 10:01 AM,"DPTO. COMPRAS (DEBE INCLUIR UNA COPIA DE TODOS LOS DOCUMENTOS EN FORMATO PDF,  GRABADOS EN CD O USB), SI PRESENTA SOBRE CERRADO.","89,987.00",0-04-911-0-0-000-00-00-514,,,---,Global,CHIRIQUÍ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,,,,,,,
2014-0-04-260-08-CM-004058,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-004058,Adjudicado,Ministerio De Gobierno,"SE SOLICITA LA ENTREGA DE MEDALLAS DE 5 BARRAS, SOLICITADO POR LA SUB DIRECCIÓN GENERAL PARA SE ENTREGADA EL DÍA 28 DE NOVIEMBRE DE 2014.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-11-2014 08:28 AM,,,,940.26,0.17.0.5.001.00.10.261,0.17.0.5.001.00.10.279,,---,Global,PANAMÁ,jose luis Pulido,,507-5126111,jlpa30@hotmail.com,Ingenio Digital,4--269-427-32,La Floresta calle primera norte casa b142,PANAMÁ,Arraiján,ingenio.digitalpanama@gmail.com,507-2517218
2014-0-04-260-08-CM-004059,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-004059,Adjudicado,Ministerio De Gobierno,"PARABRISA Y INSTALACIÓN DE UN PARABRISA FRONTAL LADO DERECHO, PARA USO DEL VEHÍCULO N°295 PLACA: G00436, MARCA: ROSENBAUER INTERNACIONAL, MODELO: CUSTOM, AÑO: 2011, VIN: 44KFT4289BWZ22093, SOLICITADO POR EL DEPARTAMENTO DE SEGUROS.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,20-11-2014 04:38 PM,25-11-2014 08:00 AM - 01:00 PM,25-11-2014 - 01:01 PM,"BCBRP, ESTACIÓN RICARDO ARANGO, 2do. PISO DEPARTAMENTO DE COMPRAS.","6,925.00",0.17.0.5.001.00.10.182,0.17.0.5.001.00.10.259,,---,Global,PANAMÁ,Lourdes Gutierrez,,507-5126111,lourdes-g11@hotmail.com,,,,,,,
2014-0-04-260-06-CM-004143,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-06-CM-004143,Adjudicado,Ministerio De Gobierno,"RIELES DE COMBUSTIBLE, SOLICITADO POR LA ZONA REGIONAL DE HERRERA, PARA USO DEL VEHÍCULO N°168 PLACA: 006220,, ACTIVO: 00160, MARCA: FORD.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2014 09:26 AM,,,,"2,196.41",0.17.0.5.001.00.10.280,,,---,Global,HERRERA,Lourdes Gutierrez,,507-5126111,lourdes-g11@hotmail.com,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2014-0-04-260-08-CM-004102,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-004102,Adjudicado,Ministerio De Gobierno,"RELLENO DE CILINDRO DE 100 LIBRAS, SOLICITADO POR SERVICIO DE ALIMENTACIÓN, PARA USO DE LA ZONA REGIONAL DE PANAMA EN LAS ESTACIONES N°2, 3, 4, 6, 7, 9, 10, 12, 13 Y 14.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-11-2014 05:01 PM,,,,819.20,0.17.0.5.001.00.10.222,,,---,Global,PANAMÁ,Lourdes Gutierrez,,507-5126111,lourdes-g11@hotmail.com,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2014-0-04-260-08-CM-004103,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-004103,Adjudicado,Ministerio De Gobierno,SE ADQUIERE EL SERVICIO  DE ALMUERZOS. SOLICITADO POR LA DIRECCIÓN NACIONAL DE RELACIONES PÚBLICAS PARA LA PRESENTACIÓN DE INFORMACIÓN DE LOGROS DE GESTIÓN 2014 Y PROYECCIONES 2015. A REALIZARSE EL MIÉRCOLES 17 DE DICIEMBRE DE 2014.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-11-2014 11:09 AM,,,,"1,462.50",0.17.0.5.001.00.10.201,0.17.0.5.001.00.10.169,,---,Global,PANAMÁ,jose luis Pulido,,507-5126111,jlpa30@hotmail.com,HOTEL ROMA PLAZA,14760-50-143364-10,"AVE, JUSTO AROSEMENA, CL 33",PANAMÁ,Panamá,laurasegovia.hotelroma@gmail.com,507-2099500
2014-0-04-260-08-CM-004104,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-004104,Adjudicado,Ministerio De Gobierno,"GAS LICUADO / LPG (PROPANO), SOLICITADO POR SERVICIO DE ALIMENTACIÓN, PARA USO DE LA ZONA REGIONAL DE PANAMA EN LAS ESTACIONES N°1, 3, 5, Y 8.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-11-2014 04:59 PM,,,,932.40,0.17.0.5.001.00.10.222,,,---,Global,PANAMÁ,Lourdes Gutierrez,,507-5126111,lourdes-g11@hotmail.com,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2014-0-04-0-08-LP-006457,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-0-08-LP-006457,Adjudicado,Ministerio De Gobierno,SERVICIO DE CONFECCION DE UNIFORMES.,SEDE,,CALLE ELVIRA MENDEZ EDIFICIO INTERSECO PLANTA BAJA DETRÁS DEL BANCO DE,Licitación Pública,Servicio,20-10-2017,20-11-2014 08:12 PM,27-11-2014 08:00 AM - 10:00 AM,27-11-2014 - 10:01 AM,AUTORIDAD DE PASAPORTES DE PANAMA - CALLE ELVIRA MENDEZ EDIFICIO INTERSECO PLANTA BAJA DETRAS DEL BANCO DELTA EN VIA ESPAÑA,"40,650.00",1.41.0.1.001.02.01.214,,,---,Global,PANAMÁ,Julio Caballero,Jefe de Compras,5075212785,jcaballero@mingob.gob.pa,,,,,,,
2014-0-04-260-08-CM-004152,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-004152,Adjudicado,Ministerio De Gobierno,"BOCINA DE SIRENA DE 100 WATTS CON MONTAJE, COPACTA, RESISTENTE AL AGUA Y LA CORROSIÓN, SOLICITADO POR COMUNICACIONES, PARA USO DE LAS AMBULANCIA N°328 CON ACTIVO: 46230 Y AMBULANCIA N°329 CON ACTIVO: 46228.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-12-2014 11:07 AM,,,,749.00,0.17.0.5.001.00.10.301,,,---,Global,PANAMÁ,Lourdes Gutierrez,,507-5126111,lourdes-g11@hotmail.com,"TELTRONICS, S.A.",34209-138-255044-10,PARQUE LEFEVRE ROYAL PARK LOCAL 1,PANAMÁ,Panamá,celcomtec@cwpanama.net,507-2243868
2014-0-04-260-08-CM-004109,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-004109,Adjudicado,Ministerio De Gobierno,ROSCA DE PAN DE HUEVO CON ALMENDRA DE 5 LIBRAS APROXIMADAMENTE. SOLICITADO POR DNA ALIMENTACION. PARA LA CENA DEL 24 Y 31 DICIEMBRE DE 2014 PARA LA ZONA REGIONAL DE PANAMA.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-11-2014 05:13 PM,,,,623.60,0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,Yasmina Rivas,,507-5126421,yrivasrn@bomberos.gob.pa,OPCIONES,342546-1-416341-38,BUGABA,CHIRIQUÍ,Bugada,meisa01@hotmail.com,770-6300
2014-0-04-260-06-CM-004137,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-06-CM-004137,Adjudicado,Ministerio De Gobierno,"COMIDA SERVIDA: CENA PARA EL PERSONAL EN LAS FESTIVIDADES DEL 16 DE DICIEMBRE FECHA DE FUNDACIÓN DE LOS BOMBEROS DE CHITRE EN LA ZONA REGIONAL DE HERRERA, SOLICITADO POR LA ZONA REGIONAL DE HERRERA.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-11-2014 01:51 PM,,,,500.00,0.17.0.5.001.00.10.201,,,---,Global,HERRERA,Lourdes Gutierrez,,507-5126111,lourdes-g11@hotmail.com,Boquitas Genesis,7--110-631,Calle Raimundo J Cornejo,LOS SANTOS,Los Santos,xiomarar16@gmail.com,507-9668196
2014-0-04-260-06-CM-004136,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-06-CM-004136,Adjudicado,Ministerio De Gobierno,"COMIDA SERVIDA: CENA PARA EL PERSONAL EN CONMEMORACIÓN DEL DIA DEL BOMBERO EL 28 DE NOVIEMBRE EN LA ZONA REGIONAL DE HERRERA, SOLICITADO POR LA ZONA REGIONAL DE HERRERA.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-06-2015 09:38 AM,,,,960.00,0.17.0.5.001.00.10.201,,,---,Global,HERRERA,Lourdes Gutierrez,,507-5126111,lourdes-g11@hotmail.com,Boquitas Genesis,7--110-631,Calle Raimundo J Cornejo,LOS SANTOS,Los Santos,xiomarar16@gmail.com,507-9668196
2014-0-04-260-04-CM-004118,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-04-CM-004118,Adjudicado,Ministerio De Gobierno,"ROSCA DE PAN DE HUEVO CON ALMENDRA DE 5 LIBRAS APROXIMADAMENTE C/U, SOLICITADO POR SERVICIO DE ALIMENTACIÓN, PARA LA CENA DEL 24 Y 31 DE DICIEMBRE DE 2014, DE LA ZONA REGIONAL DE CHIRIQUI.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-11-2014 12:45 PM,,,,261.00,0.17.0.5.001.00.10.201,,,---,Global,CHIRIQUÍ,Lourdes Gutierrez,,507-5126111,lourdes-g11@hotmail.com,OPCIONES,342546-1-416341-38,BUGABA,CHIRIQUÍ,Bugada,meisa01@hotmail.com,770-6300
2014-0-04-07-08-CM-001647,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-07-08-CM-001647,Adjudicado,Ministerio De Gobierno,VINIL REFLEXIVO PARA USO DE LA INSTITUCIÓN ROTULACION DE LOS VEHÍCULOS,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCIÓN CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-11-2014 03:43 PM,,,,"2,996.00",0.17.0.01.02.03.01.211,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"DISTRIBUIDORA DE EMPAQUES, S.A.",106787-1-379451-80,CALLE 1 URBANIZACION LOS ANGELES,PANAMÁ,Panamá,servcliente1@distribuidoradeempaques.com,507-2360040
2014-0-04-911-08-CM-002583,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002583,Adjudicado,Ministerio De Gobierno,REPARACION DE LA AMBULANCIA 130 (TUBE ASSY-MANGUERA  DE ENFRIADOR DE ACEITE DE TRANSMISION/  MERCOM SP ACEITE DE TRANSMISION/  MANO DE OBRA:  TRANSMISION,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-11-2014 09:24 AM,,,,963.55,0.04-911-0-0-0-0-0-00-00-182-224-280,,,---,Global,PANAMÁ,Deisy Martinez,,507-2144282,dmartinez@sume911.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2014-0-04-911-08-CM-002582,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002582,Adjudicado,Ministerio De Gobierno,CONFECCION DE TAPICERIA COMPLETA PARA SILLAS Y RESTAURACION DE FOM.,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-11-2014 01:04 PM,,,,374.50,0-04-911-0-0-000-00-00-169,,,---,Global,PANAMÁ,Simon Arauz,,507-2147367,simon.arauz@sume911.pa,Forroauto,296472236711,"Edificio Forroauto No. 112, Via Porras y Calle 67 San Francisco",PANAMÁ,Panamá,forroauto@cwpanama.net,226-4490
2014-0-04-911-08-CM-002581,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002581,Adjudicado,Ministerio De Gobierno,Puerta de seguridad,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-11-2014 01:14 PM,,,,529.65,0-04-911-0-0-000-00-00-256,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,"Hopsa, S.A.",2069791-1-751271-7,Calle 64 Oeste Bethania y Ave Simon Bolivar,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3033900
2014-0-04-911-08-CM-002580,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002580,Adjudicado,Ministerio De Gobierno,REPARACION DE LA AMBLANCIA 106  (INYECTOR Y MANO DE OBRA),SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BARASIL A UN COSTADO DEL EDIFICIO DEL IDAAN,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-11-2014 05:58 AM,,,,"2,988.34",0.04-911-0-0-0-0-0-00-00-182-280,,,---,Global,PANAMÁ,Deisy Martinez,,507-2144282,dmartinez@sume911.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2014-0-04-911-08-CM-002586,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002586,Cancelado,Ministerio De Gobierno,"LLANTAS LT 225/ 75R16 10 LONAS RH 12/ RH03, INCLUYE INSTALACION Y BALANCE.    PARA USO EN LAS AMBULANCIAS FORD ECONOLINE 150",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL A UN COSTADO DEL EDIFICIO DEL  IDAAN, DETRAS DEL RESTAURANT","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,20-11-2014 12:54 PM,27-11-2014 07:30 AM - 10:00 AM,27-11-2014 - 10:01 AM,DEPTO DE COMPRAS,"5,760.08",0-04-911-0-0-000-00-00-280,,,---,Global,PANAMÁ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,,,,,,,
2014-0-04-911-08-CM-002585,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002585,Adjudicado,Ministerio De Gobierno,"BELT - CORREA EXTERNA, CORREA DE MOTOR, TORNILLO - POLEA, TORNILLO,  POLEA TENSORA, POLEA DE CORREA, POLEA, KIT - TENSION PULLEY  - TENSORA, POLEA TENSORA 2, POLEA 2, MANO DE OBRA: MOTOR.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-11-2014 12:34 PM,,,,"1,706.86",0-04-911-0-0-000-00-00-182/280,,,---,Global,PANAMÁ,Simon Arauz,,507-2147367,simon.arauz@sume911.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2014-0-04-911-08-CM-002584,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002584,Adjudicado,Ministerio De Gobierno,"SET DE DVD EN ESPAÑOL DE SALVACORAZONES PRIMEROS AUXILIOS RCP AED, PARA USO DE INSTRUCTORES DE AHA Y BLS; DVD DE ACLS PARA INSTRUCTORES DE LA AHA.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-11-2014 01:36 PM,,,,973.70,0-04-911-0-0-000-00-00-624,,,---,Global,PANAMÁ,Simon Arauz,,507-2147367,simon.arauz@sume911.pa,"HORACIO ICAZA Y & CIA, S.A",477-46-104385-42,Avenida Justo Arosemena y calle 44 Bella Vista,PANAMÁ,Balboa,hicaza@casamedic.com.pa,507-2076300
2014-0-04-260-01-CM-004113,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-01-CM-004113,Adjudicado,Ministerio De Gobierno,ROSCA DE PAN DE HUEVO CON ALMENDRA DE 5 LIBRAS APROXIMADAMENTE. SOLICITADO POR DNA ALIMENTACION. PARA LA CENA DEL 24 Y 31 DICIEMBRE DE 2014 PARA LA ZONA REGIONAL DE BOCAS DEL TORO.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-12-2014 01:30 PM,,,,159.50,0.17.0.5.001.00.10.201,,,---,Global,BOCAS DEL TORO,Yasmina Rivas,,507-5126421,yrivasrn@bomberos.gob.pa,SUPER MERCADO LA HUACA DE CHANGUINOLA,2028332-1-744443-17,AVENIDA 17 DE ABRIL,BOCAS DEL TORO,Changuinola,sp.lahuaca@hotmail.com,507-7588461
2014-0-04-911-08-CM-002589,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-911-08-CM-002589,Adjudicado,Ministerio De Gobierno,"ACEITE, FILTRO DE ACEITE, FILTRO DE AIRE, FILTRO DIESEL, COOLAT, BRAKE CLEANER (LIMPIADOR DE FRENOS), LIJA, SENSOR MAP, FAN CLUTCH, MANO DE OBRA.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-11-2014 10:34 AM,,,,"1,794.66",0-04-911-0-0-000-00-00-182/224/249/259/280.,,,---,Global,PANAMÁ,Simon Arauz,,507-2147367,simon.arauz@sume911.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2014-0-04-260-01-CM-004069,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-01-CM-004069,Adjudicado,Ministerio De Gobierno,"COMIDA (ARROZ CON GUANDU Y COCO, ENSALADA RUSA, POLLO AL HORNO EN SALSA CURRY, LOMO EN SALSA DE CHAMPIÑONES. SOLICITADO POR LA ZONA REGIONAL DE BOCAS DEL TORO. SE UTILIZARA POR LAS ESTACIONES LOCALES DE GUABITO, CHANGUINOLA, ALMIRANTE Y CHIRIQUI GRANDE, QUE CELEBRARAN EL DIA 28 DE NOVIEMRBRE 2014, EL DIA DEL BOMBERO EN LA ESTACION LOCAL DE ALMIRANTE.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-11-2014 02:33 PM,,,,750.00,0.17.0.5.001.00.10.201,,,---,Global,BOCAS DEL TORO,Yasmina Rivas,,507-5126421,yrivasrn@bomberos.gob.pa,Chef Gourmet Internacional,5--13-182-71,"Almirante, Distrito de Changuinola, Provincia de Bocas del Toro",BOCAS DEL TORO,Bocas del Toro,jam1713_@hotmail.com,-
2014-0-04-260-08-CM-004105,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-08-CM-004105,Adjudicado,Ministerio De Gobierno,JAMON DE PUERCO AHUMADO ESTILO PICNIC CON HUESO DE 20 LIBRAS APORXIMADAMENTE. SOLICITADO POR DNA ALIMENTACION. PARA LA CENA DEL 24 Y 31 DE DICIEMBRE DE 2014 DE LA ZONA REGIONAL DE PANAMA ESTE.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-11-2014 05:10 PM,,,,521.60,0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,Yasmina Rivas,,507-5126421,yrivasrn@bomberos.gob.pa,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, SANTA ANA, TOCUMEN, ARRAIJAN, SAN MIGUELITO, SANTIAGO, PENONOME .",PANAMÁ,Balboa,SUGEY.SOUSA@MACHETAZO.COM,507-2256171
2014-0-04-260-01-CM-004117,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-01-CM-004117,Adjudicado,Ministerio De Gobierno,"SE ADQUIERE EL SUMINISTRO DE ALIMENTOS, SOLICITADO POR LA ZONA REGIONAL DE BOCAS DEL TORO, PARA EL CONSUMO Y PREPARACIÓN LOS DÍAS 27 Y 28 DE NOVIEMBRE.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-11-2014 05:17 PM,,,,412.21,0.17.0.5.001.00.10.201,0.17.0.5.001.00.10.203,,---,Global,BOCAS DEL TORO,jose luis Pulido,,507-5126111,jlpa30@hotmail.com,SUPER MERCADO LA HUACA DE CHANGUINOLA,2028332-1-744443-17,AVENIDA 17 DE ABRIL,BOCAS DEL TORO,Changuinola,sp.lahuaca@hotmail.com,507-7588461
2014-0-04-260-03-CM-004108,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-260-03-CM-004108,Adjudicado,Ministerio De Gobierno,JAMON DE PUERCO AHUMADO ESTILO PICNIC CON HUESO DE 20 LIBRAS APORXIMADAMENTE. SOLICITADO POR DNA ALIMENTACION. PARA LA CENA DEL 24 Y 31 DE DICIEMBRE DE 2014 DE LA ZONA REGIONAL DE COLON.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-11-2014 05:07 PM,,,,912.80,0.17.0.5.001.00.10.201,,,---,Global,COLÓN,Yasmina Rivas,,507-5126421,yrivasrn@bomberos.gob.pa,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, SANTA ANA, TOCUMEN, ARRAIJAN, SAN MIGUELITO, SANTIAGO, PENONOME .",PANAMÁ,Balboa,SUGEY.SOUSA@MACHETAZO.COM,507-2256171
2014-0-04-02-08-CM-001142,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-02-08-CM-001142,Adjudicado,Ministerio De Gobierno,COMPRA DE LAMPARAS DE LUCES.,CORREOS Y TELEGRAFOS,,"CALLE 33 CALIDONIA, FRENTE A LA BASILICA MENOR DON BOSCO.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-11-2014 10:48 AM,,,,399.48,017030010102280,,,---,Global,PANAMÁ,Yaritza Garrido,Cotizadora,507-5127660,mmosquera@correospanama.gob.pa,"COMPAÑIA CHIRICANA DE AUTOMOVILES, S.A.",69-554-21245-75,AVE. RICARDO J ALFARO,PANAMÁ,Panamá,aoarauz@excelautomotriz.com,507-3603800
2014-0-04-02-08-CM-001140,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-02-08-CM-001140,Adjudicado,Ministerio De Gobierno,CORREISTA:  CONCEPCION RODRIGUEZ PEREZ.,CORREOS Y TELEGRAFOS,,"CALLE 33 CALIDONIA, FRENTE A LA BASILICA MENOR DON BOSCO.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-11-2014 02:02 PM,,,,360.00,017030010102113,,,---,Global,PANAMÁ,Yaritza Garrido,Cotizadora,507-5127660,mmosquera@correospanama.gob.pa,Concepcion Rodriguez Perez,2--72-876-25,San Miguelito,PANAMÁ,Panamá,recuperarclave@hotmail.com,-
2014-0-04-02-08-CM-001141,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-04-02-08-CM-001141,Adjudicado,Ministerio De Gobierno,SELLOS AUTOMÁTICOS,CORREOS Y TELEGRAFOS,,"DIRECCIÓN DE CORREOS Y TELÉGRAFOS  ,CALLE 33 FRENTE A LA BASÍLICA MENOR DON BOSCO.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-11-2014 11:21 AM,,,,114.00,017030010102120,,,---,Global,PANAMÁ,Mélida Borjas,,507-5127660,melida3069@hotmail.com,OS Enterprise,4--256-414-85,"San Miguelito, Rufina Alfaro, Brisas del Golf, Calle 12 Occ. Casa No. 71-FO",PANAMÁ,Panamá,os_enterprise@live.com,507-3953192