Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-2-02-0-99-CM-005074,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-99-CM-005074,Cancelado,Tocumen S.a.,Alquiler y Mantenimiento de Fotocopiadoras,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,09-11-2015 12:32 PM,13-11-2015 09:00 AM - 11:00 AM,13-11-2015 - 11:01 AM,"OFICINA DE COMPRAS NIVEL 300, TERMINAL DE PASAJEROS.","13,935.68",202010010202103,,,---,Global,VARIAS,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-LV-005091,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-LV-005091,Desierto,Tocumen S.a.,"SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACION PARA EL DISEÑO Y CONSTRUCCIÓN DE UN ASCENSOR DE CARGA PARA LAS BODEGAS DEL MUELLE NORTE DEL AEROPUERTO INTERNACIONAL DE TOCUMEN.",SEDE,,Calle Principal de Tocumen,Licitaciones por mejor Valor,Obra,20-10-2017,12-11-2015 04:24 PM,25-11-2015 01:00 PM - 02:00 PM,25-11-2015 - 02:01 PM,"Salón de Reuniones de la Gerencia General de Tocumen, S.A., ubicado en el Tercer Nivel de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A., subiendo las escaleras eléctricas, a la mano izquierda.","187,744.98",202110010273501,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-005125,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005125,Adjudicado,Tocumen S.a.,Suministro e instalación de una Ventanilla para el Depto. de Tesoreria para atender a proveedores.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-11-2015 02:49 PM,,,,"1,182.00",2.02.0.2.001.01.01.169,2.02.0.2.001.01.01.259,,---,Global,PANAMÁ,cesar quintero,,507-2382906,cquintero@tocumenpanama.aero,INVERSIONES Y DESARROLLO UTIRA,919273-2013-380211 -51,"VILLAS DE ALCALA, LAS ACACIAS, CALLE H, 117",PANAMÁ,Panamá,inversionesydesarrolloutira@gmail.com,507-2213889
2015-2-02-0-08-CM-005123,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005123,Adjudicado,Tocumen S.a.,"Servicio de Boquitas para Capacitacion de Administracion de Proyectos para personal  de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-11-2015 02:34 PM,,,,"2,905.10",2.02.0.2.001.01.01.169,2.02.0.1.001.01.01.203,2.02.0.1.001.01.01.201,---,Global,PANAMÁ,cesar quintero,,507-2382906,cquintero@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2015-2-02-0-08-CM-005120,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005120,Adjudicado,Tocumen S.a.,ALIMENTOS Y BEBIBAS PARA CONSUMO HUMANO,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-11-2015 02:00 PM,,,,549.54,202010010101169,202020010201201,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2015-2-02-0-08-CM-005121,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005121,Adjudicado,Tocumen S.a.,"Suministro e instalación de Switch CISCO 2960 para el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-11-2015 07:10 AM,,,,"2,761.59",2.02.0.1.001.01.01.169,2.02.0.2.001.01.01.280,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,"SERVICIOS TACTICOS DE SEGURIDAD, S.A.",209848-1-396715-03,"RIO ABAJO, CALL 9na, DETRAS DEL BANCO GENERAL",PANAMÁ,Panamá,sts@cableonda.net,507-3904675
2015-2-02-0-08-CM-005129,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005129,Adjudicado,Tocumen S.a.,Banner y calcomanias para programa de Incentivo Volando Alto en Valores.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-11-2015 07:07 AM,,,,755.00,2.02.0.1.001.01.02.120,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,IH INTERNACIONAL,19740-116-179881-20,"CALLE 2DA, LLANO BONITO, JUAN DIAZ",PANAMÁ,Panamá,vivi@ihint.com,-
2015-2-02-0-08-CM-005117,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005117,Adjudicado,Tocumen S.a.,"Adquisición de válvulas reguladoras de presión para varios hidrantes del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,17-11-2015 04:15 PM,20-11-2015 08:00 AM - 10:00 AM,20-11-2015 - 10:01 AM,"Via Electrónica o en Compra Nivel 3 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","14,207.14",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-005069,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005069,Desierto,Tocumen S.a.,"Adquisición de Guardavias para la Protección Vial de la entrada y salida del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,02-11-2015 03:48 PM,13-11-2015 08:00 AM - 10:00 AM,13-11-2015 - 10:01 AM,"Vía Electrónica o en Compra Nivel 3 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","11,920.00",2.02.02.001.01.01.256,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,,,,,,,
2015-2-02-0-02-CM-005098,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-02-CM-005098,Desierto,Tocumen S.a.,Suministro de Piezas para Sincronización y Puesta en Marcha de planta Electrica en el Aeropuerto Scarlett Martinez en Rio Hato.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,12-11-2015 12:08 PM,18-11-2015 08:00 AM - 10:00 AM,18-11-2015 - 10:01 AM,"Aeropuerto Internacional Scarlett Martinez, Rio Hato.","3,918.48",2.02.0.2.001.01.01.255,2.02.0.1.001.02.02.380,,---,Global,COCLÉ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CD-005136,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-005136,Autorizado,Tocumen S.a.,"SUMINISTRO DE RENOVACIÓN ANUAL DEL SERVICIO DE PREVENCIÓN DE AMENAZAS, CHECK POINT, PARA EL PERIODO ANUAL COMPRENDIDO DE NOVIEMBRE DE 2015 A OCTUBRE 2016.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,19-11-2015 03:22 PM,,,,,202010010202380,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Soluciones Seguras,255309-1-403753-17,"Ciudad del Saber, Ed. 237, Of. 207, Clayton",PANAMÁ,Balboa,eli@solucionesseguras.com,507-3171312
2015-2-02-0-08-CD-005137,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-005137,Autorizado,Tocumen S.a.,"Suministro e Instalación de Mostradoresa de Atendimiento en las Salas de Espera del Muelle Norte del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Bien,20-10-2017,19-11-2015 11:41 AM,,,,,202010010202350,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"Sistemas y Diseño, S.A.",0001367286-0001-0620988-46,"Bella Vista, calle 42",PANAMÁ,Balboa,ventas@grupoeska.com,507-2151149
2015-2-02-0-08-CD-005130,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-005130,Autorizado,Tocumen S.a.,Licencia Intelisis para la Implementación del Sistema de Inventario Integral y Proveeduría.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,16-11-2015 05:10 PM,,,,,2.02.0.1.001.02.02.380,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"INTELISIS, S.A.",789499-1-490858-99,"AVE BALBOA, EDIF.BAYMALL, PISO 3, #313",PANAMÁ,Panamá,rlopez@intelisis.com,507-3005510
2015-2-02-0-08-CD-005145,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-005145,Autorizado,Tocumen S.a.,"Decoración de Fiestas Patrias, Noviembre 2015.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,20-11-2015 04:12 PM,,,,,2.02.0.1.001.01.02.109,2.02.0.1.001.01.01.169,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,AEROTOP,1342957-1-615400-43,"CL.56 A PAITILLA, EDIF.PAITILLA OFFICE TOWER, OFIC.1702",PANAMÁ,Panamá,apineda@publitop.com.pa,507-2078825
2015-2-02-0-08-CM-005139,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005139,Adjudicado,Tocumen S.a.,MEZCLADORA DE CONCRETO,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-11-2015 04:22 PM,,,,"2,400.00",202020010201370,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"Panasur,S.A",37387-41-267234-78,"Vista Hermosa, Via Fernandez de Cordoba",PANAMÁ,Panamá,panasurpma2@hotmail.com,-
2015-2-02-0-08-CM-005142,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005142,Adjudicado,Tocumen S.a.,"Suministro de materiales para uso de las Plantas de Tratamientos de Aguas Residuales de la Terminal del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-11-2015 03:05 PM,,,,"1,516.15",2.02.0.2.001.01.01.249,2.02.0.2.001.01.01.262,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,Moderna Comercial S.A.,4211-81-57606-03,"Panama, calle primera llano bonito",PANAMÁ,Panamá,modecosa@cwpanama.net,-
2015-2-02-0-08-CM-005131,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005131,Adjudicado,Tocumen S.a.,Compra de Materiales para Permisos de Acceso a Terminal 1 y Terminal de Carga.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-11-2015 03:55 PM,,,,"2,700.00",2.02.0.2.001.01.01.231,2.02.0.2.001.01.01.239,,---,Global,PANAMÁ,cesar quintero,,507-2382906,cquintero@tocumenpanama.aero,"PAPER, COMPUTER AND RETAIL PRODUCTS, INC.",31578-0191-0243931-51,"PUEBLO NUEVO, CALLE D.",PANAMÁ,Panamá,pcricsa@cableonda.net,507-2618200
2015-2-02-0-08-CM-005133,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005133,Adjudicado,Tocumen S.a.,Grasa para motores y Chumaceras.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-11-2015 10:49 AM,,,,424.00,2.02.0.2.001.01.01.224,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,GLOBAL LUBE SA,2592809-1-832569-80,VIA TPCUMEN EDIFICIO RODOLFO MORENO LOCAL 3,PANAMÁ,Panamá,jsierra@romocia.com,507-2933132
2015-2-02-0-08-CM-005135,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005135,Adjudicado,Tocumen S.a.,Suministro de Cordon de Silicona para utilzar en juntas del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-11-2015 10:46 AM,,,,870.00,2.02.0.2.001.01.01.259,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,Regrigas y Aditivos S.A,222625-0025-26161-62,"Parque Lefevre, calle san martín edificio 50",PANAMÁ,Panamá,roycasa@gmail.com,507-2215111
2015-2-02-0-08-CM-005134,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005134,Adjudicado,Tocumen S.a.,"Suministro de Carro para Postes  de Fila en el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-11-2015 12:27 PM,,,,"1,784.48",2.02.0.2.001.01.01.269,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,MG  MEDIA,2467197-1-814322-63,Avenida Samuel Lewis,PANAMÁ,Balboa,prilad@cwpanama.net,507-3979432
2015-2-02-0-08-CM-005099,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005099,Adjudicado,Tocumen S.a.,Servicio de Publicidad de Aviso de Cancelación de Licitación Pública Nº 019-15- CONCE en el Diario La Prensa,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-11-2015 11:59 AM,,,,"1,617.84",2.02.0.1.001.01.02.131,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,Corprensa,2978-002-046909-09,Ave. 12 de Octubre,PANAMÁ,Balboa,lnavarro@prensa.com,-
2015-2-02-0-08-CM-005096,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005096,Desierto,Tocumen S.a.,"Adquisición de Material  para Reparación de Carpintería en el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,12-11-2015 02:58 PM,17-11-2015 08:00 AM - 10:00 AM,17-11-2015 - 10:01 AM,"Via Electrónica o en Compra Nivel 3 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","3,142.80",2.02.0.2.001.01.01.253,2.02.02.001.01.01.252,2.02.02.001.01.01.259,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-005095,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005095,Adjudicado,Tocumen S.a.,Suministro de Baldosas para pisos de AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,13-11-2015 03:40 PM,18-11-2015 09:00 AM - 11:00 AM,18-11-2015 - 11:01 AM,"Vía Electrónica o en las Oficina de Compras Nivel 300, Terminal de Pasajeros","14,338.76",2.02.0.2.001.01.01.259,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-005092,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005092,Adjudicado,Tocumen S.a.,"Compra de Radios Portátiles y Móviles para el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,11-11-2015 04:50 PM,16-11-2015 08:00 AM - 10:00 AM,16-11-2015 - 10:01 AM,Via electrónica o en Compras Nivel 3 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen,"29,480.00",2.02.0.2.001.01.02.301,2.02.0.2.001.01.01.280,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-005148,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005148,Adjudicado,Tocumen S.a.,COMPRA DE CAFE PARA INVITADOS ESPECIALES DEL SALON DIPLOMATICO.  AITSA.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-11-2015 08:11 AM,,,,"2,002.00",202010010101201,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"Nestle Panama, S.A.",82-30-15216-04,"Calle 69 O. No. 74-D, Urbanizacion La Loma",PANAMÁ,Panamá,idalis.moreno@pa.nestle.com,507-2208111
2015-2-02-0-08-CM-005149,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005149,Adjudicado,Tocumen S.a.,"PORTA AFICHE EN ACRILICO, CAMPAÑA INSTITUCIONAL NUEVA VISIÓN, MISION TOCUMEN.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-11-2015 01:45 PM,,,,"1,700.00",202010010101169,202010010102132,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,LINE & ARTS CO INC,229091-1-399655-04,calle bella vista albrok comercial park,PANAMÁ,Panamá,mjena@lineandarts.com,507-2327000
2015-2-02-0-08-CD-005088,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-005088,Autorizado,Tocumen S.a.,LETREROS,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Bien,20-10-2017,16-11-2015 02:05 PM,,,,,202010010102131,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,REAL IMAGE,00548060-0001-1053023-06,PARQUE LEFEVRE PLANTA BAJA NO. 9,PANAMÁ,Panamá,realimage@cwpanama.net,507-2246697
2015-2-02-0-08-CM-005147,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005147,Adjudicado,Tocumen S.a.,ALQUILER DE MOBILIARIO PARA CEREMONIA INAURAL DE LA CAMPAÑA DE PREVENCION DEL CANCER.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-11-2015 11:40 AM,,,,"1,229.43",202010010102109,202010010102151,102010010101169,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"FESTIEVENTOS ALQUILERES, S.A.",2102266-1-756911-5,"URBANIZACION PARQUE LEFEBRE, CALLE Y",PANAMÁ,Balboa,alquileres@festieventospanama.com,507-2212001
2015-2-02-0-08-CM-005140,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005140,Adjudicado,Tocumen S.a.,"Capacitación para los Colaboradores de la  Gerencia de Auditoría Interna del Aeropuerto Internacional de Tocumen, S. A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-11-2015 03:13 PM,,,,"2,461.00",2.02.0.1.001.01.02.624,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,"RSM Panama, S.A.",362664-1-419255-00,Calle 50 y 53E,PANAMÁ,Panamá,arbatista@rsm.com.pa,507-3664600
2015-2-02-0-08-CM-005141,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005141,Adjudicado,Tocumen S.a.,"Adquisición de Televisores para la Oficina de Proyecto de la Terminal Sur del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-11-2015 04:43 PM,,,,"2,739.74",2.02.0.1.001.01.02.320,2.02.0.2.001.01.01.256,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2015-2-02-0-08-CD-005127,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-005127,Autorizado,Tocumen S.a.,Servicio de Alquiler de autos para los Aeropuertos,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,16-11-2015 12:48 PM,,,,,2.02.0.2.001.01.01.105,,,---,,,cesar quintero,,507-2382906,cquintero@tocumenpanama.aero,THRIFTY CAR RENTAL,37768-35-268853-01,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2015-2-02-0-08-CM-005079,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005079,Adjudicado,Tocumen S.a.,REPUESTOS PARA MANTENIMIENTO DE LOS TRACTORES DE AITSA.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-11-2015 09:28 AM,,,,690.17,202020010101280,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"CARDOZE Y LINDO, S.A.",122-395-32518-95,"Via Tocumen, Frente a la Pulida",PANAMÁ,Panamá,cardozeana@grupocar12.com,507-2749700
2015-2-02-0-08-CM-005080,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005080,Adjudicado,Tocumen S.a.,QUIMICO PARA LIMPIEZA DE EVAPORADORES Y CONDENSADORES DE AITSA,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,11-11-2015 04:15 PM,16-11-2015 08:00 AM - 10:00 AM,16-11-2015 - 10:01 AM,VIA ELECTRONICA O EN COMPRAS NIVEL 300 DE LA TERMINAL DE PASAJEROS,"3,748.50",202020010203249,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-005083,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005083,Desierto,Tocumen S.a.,Suministro de palas y mangueras industriales reforzadas  para AITSA y aeropuertos regionales.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,11-11-2015 04:45 PM,16-11-2015 08:00 AM - 10:00 AM,16-11-2015 - 10:01 AM,Oficinas de Compras Nivel 300 del Aeropuerto Internacional de Tocumen S.A.,"7,143.00",2.02.0.2.001.01.01.262,2.02.0.2.001.01.01.279,,---,Global,PANAMÁ,cesar quintero,,507-2382906,cquintero@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-005084,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005084,Adjudicado,Tocumen S.a.,"Servicio de Catering en el Hotel Alof Panamá, para la Presentación Financiera a los medios de comunicación.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-11-2015 04:21 PM,,,,"1,130.00",2.02.0.1.001.02.01.201,2.02.0.1.001.01.01.169,2.02.0.1.001.01.02.109,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,SHERATON HOTEL & CONVENTION CENTER . HOTEL ALOFT PANAMA,10189-2-104236-34,Calle 77 San Franscisco,PANAMÁ,Balboa,marixenia.miranda@nuevoshoteles.com,507-3055100
2015-2-02-0-08-CM-005087,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005087,Adjudicado,Tocumen S.a.,Adquisición de Electrodomesticos para la habilitación de una cafetería en las Nvas. Intalaciones del Proyecto T. Sur,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-11-2015 02:44 PM,,,,925.75,2.02.0.1.001.01.01.271,2.02.0.2.001.02.01.370,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2015-2-02-0-08-CM-005086,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005086,Adjudicado,Tocumen S.a.,Adquisición de Motor de 1 HP para la terminal aérea del Aeropuerto Panamá Pacífico.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,17-11-2015 04:31 PM,20-11-2015 11:00 AM - 01:00 PM,20-11-2015 - 01:01 PM,"Vía Electrónica o en Compra Nivel 3 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","4,740.00",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-005089,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-005089,Adjudicado,Tocumen S.a.,Adquisición de Transpaletas Manuales de capacidad de 2.5 toneladas.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-11-2015 12:01 PM,,,,610.00,2.02.0.2.001.01.01.262,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,Power Gen Industrial Equipment,59849-1-372370-44,"Carretera Interamericana, Las Mananitas, Tocumen",PANAMÁ,Panamá,manolo@baeza.com,507-2910010
2015-2-02-0-99-CM-005085,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-99-CM-005085,Desierto,Tocumen S.a.,"Suministro de 48 andamios  y accesorios para los Aeropuertos de Río Hato, Colón, Panamá Pacífico y Chiriquí.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,11-11-2015 04:56 PM,16-11-2015 08:00 AM - 10:00 AM,16-11-2015 - 10:01 AM,"Vía Electrónica o en las Oficina de Compras Nivel 300, Terminal de Pasajeros","9,516.50",2.02.0.2.001.01.01.256,2.02.0.2.001.01.01.151,,---,Global,VARIAS,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,