Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-16-0-08-CM-010520,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010520,Adjudicado,Ministerio De Economía Y Finanzas,Desodorantes ambientales para abastecer al Ministerio de Economía y Finanzas a nivel Nacional.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-03-2016 04:04 PM,,,,989.75,101621012.001.273,,,---,Global,PANAMÁ,Barbara Sharpe,cotizador,507-5077781,bsharpe@mef.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2016-0-16-0-08-CM-010521,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010521,Adjudicado,Ministerio De Economía Y Finanzas,Microfonos inalámbricos,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-03-2016 03:32 PM,,,,"1,925.68",001610102.001.320,,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,MUSIC PLANET,555126-1-444039-33,"ALBROOK MALL, LOCAL PA-E38",PANAMÁ,Panamá,cecilio@music-planet.net,507303-6141
2016-0-16-0-08-CM-010522,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010522,Adjudicado,Ministerio De Economía Y Finanzas,TOALLITAS DE TELA,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-03-2016 04:07 PM,,,,989.75,016010010203.211,,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,"Comercializadora Selecta, S.A.",551864-1-443529-27,"Urb. industrial orillac, entrando por bandag, local 029",PANAMÁ,Balboa,comsesapma@gmail.com,507-2290224
2016-0-16-0-08-CM-010523,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010523,Adjudicado,Ministerio De Economía Y Finanzas,REPUESTOS DE AUTOS FILTROS,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-03-2016 04:26 PM,,,,838.77,001630101.001.280,,,---,Global,PANAMÁ,Yenny Valverde Castañeda,,507-5077788,ycastaneda@mef.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2016-0-16-0-08-CM-010524,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010524,Adjudicado,Ministerio De Economía Y Finanzas,Bolsas Transparentes,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-03-2016 06:14 AM,,,,"2,134.65",101621012.001.273,,,---,Global,PANAMÁ,Rosalim Abrego,cotizadora,507-5070000,roabrego@mef.gob.pa,"DISTRIBUIDORA LAMOR, S.A.",1903563-1-723136-88,"24 DE DICIEMBRE, MONTERICO CALLE 14",PANAMÁ,Panamá,eugenio_lara@hotmail.com,507-2917577
2016-0-16-0-08-CM-010525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010525,Adjudicado,Ministerio De Economía Y Finanzas,Bolsa de basura,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-03-2016 06:12 AM,,,,975.84,101621012.001.273,,,---,Global,PANAMÁ,Rosalim Abrego,cotizadora,507-5070000,roabrego@mef.gob.pa,"COQUINEX IMPORT AND EXPORT, S.A.",2672622-1-843951-26,JUAN DÍAZ CIUDAD RADIAL CALLE E,PANAMÁ,Balboa,coquinex07@gmail.com,507-3984215
2016-0-16-0-08-CM-010526,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010526,Adjudicado,Ministerio De Economía Y Finanzas,Refrigeradora y Microonda,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-03-2016 06:17 AM,,,,379.19,0016.305.01.001.370,,,---,Global,PANAMÁ,Rosalim Abrego,cotizadora,507-5070000,roabrego@mef.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-16-0-08-CM-010527,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010527,Adjudicado,Ministerio De Economía Y Finanzas,"Derma - Clean, 12/800 mls , Para abastecer el Almacén a nivel nacional.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-03-2016 04:00 PM,,,,924.87,101621012001249,,,---,Global,PANAMÁ,Dinora Arrucha,,507-5077786,dadiaz@mef.gob.pa,COMPAÑIA SAR S.A.,896-366-105129-37,"AVE JUAN PABLO 2DO, LA LOCERIA",PANAMÁ,Panamá,frank@ciasar.com,507-3008910
2016-0-16-0-08-CM-010528,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010528,Adjudicado,Ministerio De Economía Y Finanzas,microfono accesorio de solapa,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-03-2016 03:15 PM,,,,577.48,001610102.001.255,,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,MUSIC PLANET,555126-1-444039-33,"ALBROOK MALL, LOCAL PA-E38",PANAMÁ,Panamá,cecilio@music-planet.net,507303-6141
2016-0-16-0-08-CM-010529,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010529,Adjudicado,Ministerio De Economía Y Finanzas,"Plan de ejemplara de Lunes a Domingo, correspondiente del 1° de abril hasta el 31 de Diciembre del 2016.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-03-2016 12:25 PM,,,,75.00,001610101001231,,,---,Global,PANAMÁ,Dinora Arrucha,,507-5077786,dadiaz@mef.gob.pa,"EDITORIAL POR LA DEMOCRACIA, S. A.",1824464-1-709544-25,AVE.12 DE OCTUBRE HATO PINTADO,PANAMÁ,Balboa,tlarreategui@prensa.com,323-7314
2016-0-16-0-08-CM-010641,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010641,Adjudicado,Ministerio De Economía Y Finanzas,Piezas de vehiculo nissan sentra,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,31-03-2016 06:31 PM,,,,571.11,001630101.001.280,,,---,Global,PANAMÁ,Rosalim Abrego,cotizadora,507-5070000,roabrego@mef.gob.pa,Repuestos Internacionales S.A,4711-2-61584-79,Via Fernandez de Cordoba,PANAMÁ,Panamá,risaza@cableonda.net,-
2016-0-16-0-08-CM-010640,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010640,Adjudicado,Ministerio De Economía Y Finanzas,cajas de papel toalla de dispensador,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,31-03-2016 06:34 PM,,,,"2,889.00",101621012.001.239,,,---,Global,PANAMÁ,Rosalim Abrego,cotizadora,507-5070000,roabrego@mef.gob.pa,"Feax International, S.A.",27011-42-226840-38,"Transistmica, Ura. Orillac, Calle 2da, Local 1.",PANAMÁ,Panamá,feaxdz@cwpanama.net,507-2780784
2016-0-16-0-08-CM-010643,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010643,Adjudicado,Ministerio De Economía Y Finanzas,"Compra de Sntenas cortas y clip de 2.5 inches, para radio de comunicación marca Motorola",SEDE,,"Vía España, Edificio Ogawa","Compra Menor hasta B/. 3,000",Bien,12-10-2017,31-03-2016 06:36 PM,,,,"1,653.15",G.001610201.001.301,G.001621012.001.280,,---,Global,PANAMÁ,Gisela Trejos,Cotizadora,507-5077784,gtrejos@mef.gob.pa,"Fidanque Hermanos e Hijos, S. A.",479-337-103503-00,"Juan Diaz, Ave. Jose Agustin Arango entrando por el complejo del Banco Nacional",PANAMÁ,Panamá,ventas@mobilphone.com,507-2655509
2016-0-16-0-08-CM-010484,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010484,Adjudicado,Ministerio De Economía Y Finanzas,Adquisición del licenciamiento de las herramientas POWER BI para analistas de los diferentes despachos de asesores y analistas de datos.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,07-03-2016 08:58 AM,,,,"1,736.40",G.001621108.001.380,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,ENTERPRISE CLOUD SOLUTIONS (ECSOLUTIONS),155599043-2-2015-87,"CALLE 76E SAN FRANCISCO Y VIA PORRAS, EDIF LOS CAOBOS, PISO #2",PANAMÁ,Panamá,gerencia@ecloudsolutions.net,507-3976829
2016-0-16-0-08-CM-010645,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010645,Adjudicado,Ministerio De Economía Y Finanzas,CARTUCHOS DE TONER HP 201-A.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-04-2016 08:17 AM,,,,"1,737.68",101621012.001.275,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,"Suministros Especiales, S.A.",62456-1-372782-67,Ave. Ricardo J Alfaro Plaza Sun Tower Local 4 P.B.,PANAMÁ,Panamá,aldaysantonio@suministrosespeciales.com,507-2603604
2016-0-16-0-08-CM-010644,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010644,Adjudicado,Ministerio De Economía Y Finanzas,MUEBLE DE COCINA,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-03-2016 12:55 PM,,,,"2,998.68",G.001610101.001.350,,,---,Global,PANAMÁ,Yenny Valverde Castañeda,,507-5077788,ycastaneda@mef.gob.pa,"Servicios Generales Famosa, S. A.",155613789-2-2015-92,Rio Abajo Calle 17 / Edif PH Torres de España,PANAMÁ,San Miguelito,fcastanedanunez@gmail.com,507-2213594
2016-0-16-0-08-CM-010647,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010647,Adjudicado,Ministerio De Economía Y Finanzas,Compra de Manteles e individuales par vestir las mesas de reuniones,SEDE,,"Vía España, Edificio Ogawa","Compra Menor hasta B/. 3,000",Bien,12-10-2017,31-03-2016 06:23 PM,,,,328.17,G.001610101.001.211,,,---,Global,PANAMÁ,Gisela Trejos,Cotizadora,507-5077784,gtrejos@mef.gob.pa,LINEN HOUSE,1246-85-112930-76,"AVE. 4 DE JULIO, AVE DE LOS MARTIRES",PANAMÁ,Panamá,tatiana-0312@hotmail.com,507-2620846
2016-0-16-0-08-CM-010646,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010646,Adjudicado,Ministerio De Economía Y Finanzas,Piezas de vehiculo,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,31-03-2016 06:26 PM,,,,464.04,001630101.001.280,,,---,Global,PANAMÁ,Rosalim Abrego,cotizadora,507-5070000,roabrego@mef.gob.pa,Repuestos El Mejor,8--805-1788-60,"Pan de Azucar, Calle Principal, Lote A-14",PANAMÁ,San Miguelito,remsa.losandes@gmail.com,507-2678855
2016-0-16-0-08-CM-010649,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010649,Adjudicado,Ministerio De Economía Y Finanzas,Boquitas para seminario Taller para Instituciones del Estado y Gremios de Contadores.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-04-2016 09:52 AM,,,,"1,100.00",G.001610201.001.201,,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,PASTELERIA NOEL,30148-0102-237493-04,"Nuevo Reparto, El Carmen",PANAMÁ,Panamá,jodinoel@hotmail.com,507-269-1401
2016-0-16-0-08-CM-010489,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010489,Adjudicado,Ministerio De Economía Y Finanzas,Cajas de Desinfectante,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-03-2016 02:48 PM,,,,"1,656.36",0.16.0.1.001.02.03.273,,,---,Global,PANAMÁ,Rosalim Abrego,cotizadora,507-5070000,roabrego@mef.gob.pa,productos de prestigio s.a.,18592-149-171941-78,"Vía Transístmica, Milla 8/Omar Torrijos, San Miguelito, Parque Correagua",PANAMÁ,San Miguelito,pdppgl@cwpanama.net,507-3208400
2016-0-16-0-08-CM-010622,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010622,Adjudicado,Ministerio De Economía Y Finanzas,"PANABRISAS MANGAS LARGAS DE ALGODON WHITE, TALLA LARGE. PANTALON DE POLYESTER RAYON SIN PLIEGES TALLA 42",SEDE,,"Panamá, Edificio Ogawa, Vía España","Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-03-2016 12:06 PM,,,,347.75,G.001610201.001.214,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2016-0-16-0-08-CM-010533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010533,Adjudicado,Ministerio De Economía Y Finanzas,"Espacio de publicidad de Aviso ""Notas del Tesoro"" tamaño 5x10 (1/4pag.)",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,11-03-2016 03:28 PM,,,,481.50,001610102.001.131,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,CAPITAL FINANCIERO,109569-1-379850-12,"CALLE 50, EDIFICIO FRONTENAC, PISO NO. 5",PANAMÁ,Panamá,omendieta@capital.com.pa,507-2101414
2016-0-16-0-08-CM-010532,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010532,Adjudicado,Ministerio De Economía Y Finanzas,Servicio y Limpieza de Reloj de Validació0n de la Correspondencia .,SEDE,,Panama Edificio Owaga,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-03-2016 11:03 AM,,,,326.30,0016300101.001.169,0016300101.001.275,0016300101.001.280,---,Global,PANAMÁ,Barbara Sharpe,cotizador,507-5077781,bsharpe@mef.gob.pa,SERVICIOS ROMAR,8--157-397-28,AVENIDA B MULTIFAMILIAR 3 PLANTA BAJA LOCAL 9,PANAMÁ,Panamá,servicios_romar@hotmail.com,507-2625937
2016-0-16-0-08-CM-010531,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010531,Adjudicado,Ministerio De Economía Y Finanzas,Boquitas Surtidas,SEDE,,Via España Edificio  Owaga,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,17-03-2016 11:44 AM,,,,"1,000.00",0.16.0.1.001.01.03.201,0.16.0.1.001.01.03.203,,---,Global,PANAMÁ,Barbara Sharpe,cotizador,507-5077781,bsharpe@mef.gob.pa,LE GOURMET CATERING,292547-4370-20-0,VIA PORRAS EDIFICIO 53 LOCAL 4,PANAMÁ,Balboa,legourmet@cwpanama.net,507-2642526
2016-0-16-0-08-CM-010530,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010530,Adjudicado,Ministerio De Economía Y Finanzas,"Alcohol 95% desnaturalizado, caja de 24/16",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-03-2016 03:35 PM,,,,"2,257.27",101621012001249.,,,---,Global,PANAMÁ,Dinora Arrucha,,507-5077786,dadiaz@mef.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2016-0-16-0-08-CM-010537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010537,Adjudicado,Ministerio De Economía Y Finanzas,Certificado Digital para Apache en Sistema Linux- es un Sofware.,SEDE,,"Panamá, Edificio Ogawa, Vía España","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,18-03-2016 04:24 PM,,,,695.50,G016.0.1.001.01.07.265,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,"SMARTBYTES, INC",519187-1-438300-60,"SAN FRANCISCO, Urbanización SAN FRANCISCO, Calle 73, casa 21",PANAMÁ,Panamá,vevans@smartbytes.com.pa,507-3998485
2016-0-16-0-08-CM-010536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010536,Adjudicado,Ministerio De Economía Y Finanzas,papel satin fotografico,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,24-03-2016 06:13 AM,,,,834.60,001610102.001.232,,,---,Global,PANAMÁ,Yenny Valverde Castañeda,,507-5077788,ycastaneda@mef.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2016-0-16-0-08-CM-010535,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010535,Adjudicado,Ministerio De Economía Y Finanzas,"Compra de Tuberías de  Cobre flexible 1/4, 3/8, 1/2, 5/8, 7/8, 3/4- por rollo 50 ft.",SEDE,,"Panama, Edificio Ogawa, Vía españa","Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-03-2016 06:10 AM,,,,"2,974.49",G.001610204.001.254,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,Productos de Refrigeracion y Aires Acondicionados S.A. (PREASA),1075658-1-553254-36,"Via España y Calle 76-B San Fransisco, Edificio CLA, Local 8",PANAMÁ,Panamá,ernestochen14@hotmail.com,507-3996152
2016-0-16-0-08-CM-010534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010534,Adjudicado,Ministerio De Economía Y Finanzas,plan anual del servicio de Suscripción  de periódico,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-03-2016 06:07 AM,,,,857.00,001610102.001.231,,,---,Global,PANAMÁ,Yenny Valverde Castañeda,,507-5077788,ycastaneda@mef.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2016-0-16-0-08-CM-010539,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010539,Adjudicado,Ministerio De Economía Y Finanzas,Equipo para control de acceso en la Dirección de Tesorería.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-03-2016 07:04 AM,,,,747.50,016.0.2.001.02.02.301,,,---,Global,PANAMÁ,Edson Da Luz,,507-5077907,edaluz@mef.gob.pa,Planet Technology Panama S.A.,906892-1-516156-6,"Bella Vista, Marbella; calle 53 Edif World Trade Center (REGUS) Apto Piso 1",PANAMÁ,Panamá,danielp@planet.com.pa,507-3929060
2016-0-16-0-08-CM-010538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010538,Adjudicado,Ministerio De Economía Y Finanzas,"Impresión  de 200 ejemplares del Informe  de Inversiones Públicas No Financiera, año 2015.",SEDE,,"Panamá, Edificio Ogawa, Vía España","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,11-03-2016 05:56 AM,17-03-2016 09:30 AM - 10:30 AM,17-03-2016 - 10:31 AM,"DEPATAMENTO DE COMPRAS, ED.OGAWA, VIA ESPAÑA","7,000.00",G001620105.001.120,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,,,,,,,
2016-0-16-0-08-CD-010543,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-010543,Autorizado,Ministerio De Economía Y Finanzas,Arrendamiento de  un local en el P.H. Bella Vista para el area de Servicios Generales y Administración de Documentos de la Dirección General de Ingresos,SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,22-03-2016 11:18 AM,,,,,G.001630101.001.191,G.001630101.001.101,,---,,,Mary. B. Castillo,,507-5040761,mbcastillo@mef.gob.pa,DALANA PROPERTIES INC.,63553-50-355361-88,"Calle 50, PH Banca Privada d Andorra, piso 4",PANAMÁ,Panamá,acortes@casaconfort.net,301-1570
2016-0-16-0-08-CM-010583,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010583,Adjudicado,Ministerio De Economía Y Finanzas,Dispensador de agua fria y caliente,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-03-2016 06:40 PM,,,,702.19,001610204.001.370,,,---,Global,PANAMÁ,Yenny Valverde Castañeda,,507-5077788,ycastaneda@mef.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-16-0-08-CM-010634,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010634,Adjudicado,Ministerio De Economía Y Finanzas,Cajas de folder para abastecer la Institución a nivel Nacional,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,31-03-2016 06:33 PM,,,,"1,819.00",101621012.001.239,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2016-0-16-0-08-CM-010635,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010635,Adjudicado,Ministerio De Economía Y Finanzas,Microondas y Radiograbadora,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,31-03-2016 12:42 PM,,,,629.08,0.16.0.1.001.01.03.370,0.16.0.1.001.01.03.340,,---,Global,PANAMÁ,Carlos Sanchez Rubio,,507-5077907,cosanchez@mef.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-16-0-08-CM-010636,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010636,Adjudicado,Ministerio De Economía Y Finanzas,Bujia,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-04-2016 06:49 PM,,,,"1,237.39",001630101.001.280,,,---,Global,PANAMÁ,Yenny Valverde Castañeda,,507-5077788,ycastaneda@mef.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2016-0-16-0-08-CM-010630,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010630,Adjudicado,Ministerio De Economía Y Finanzas,Alquiler de espacio de 9 metros cuadrados y alquiler de internet para un (1) equipo.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-03-2016 06:28 PM,,,,"2,816.72",0016.305.01.001.109,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,CAPAC,413-439-12379-54,CALLE AQUILINO DE LA GUARDIA FRENTE AL HOTEL EJECUTIVO,PANAMÁ,Panamá,finanzas@capac.org,507-2652570
2016-0-16-0-08-CM-010631,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010631,Adjudicado,Ministerio De Economía Y Finanzas,MEMORIAS USB DE 4 GB.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-03-2016 06:50 PM,,,,"1,543.48",101621012.001.265,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,"Kardu Brothers, S.A.",39448-47-275631-45,"Calle 51 Bella Vista, Edif. Las Margaritas Local # 2",PANAMÁ,Panamá,kardu@cableonda.net,507-2637048
2016-0-16-0-08-CM-010632,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010632,Adjudicado,Ministerio De Economía Y Finanzas,Jabón en polvo,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-03-2016 06:47 PM,,,,999.17,101621012.001.273,,,---,Global,PANAMÁ,Yenny Valverde Castañeda,,507-5077788,ycastaneda@mef.gob.pa,"Feax International, S.A.",27011-42-226840-38,"Transistmica, Ura. Orillac, Calle 2da, Local 1.",PANAMÁ,Panamá,feaxdz@cwpanama.net,507-2780784
2016-0-16-0-08-CM-010633,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010633,Adjudicado,Ministerio De Economía Y Finanzas,Balineras y sello de grasa para Nissan Frontier asignado a la oficina provincial de Darién.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-04-2016 09:44 AM,,,,432.07,001630101.001.280,,,---,Global,PANAMÁ,Edson Da Luz,,507-5077907,edaluz@mef.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2016-0-16-0-08-CM-010581,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010581,Adjudicado,Ministerio De Economía Y Finanzas,"Compra de Archivador de (4) Gavetas de Metal, Refrigerador de 8 pies cubico y Abanico de pared de 16 pulgadas.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-03-2016 01:49 PM,,,,592.22,G.001630501.001.350,G.001630501.001.370,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-16-0-08-CM-010638,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010638,Adjudicado,Ministerio De Economía Y Finanzas,balinera y cruceta de eje de mando,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-03-2016 06:49 PM,,,,542.04,001630101.001.280,,,---,Global,PANAMÁ,Carlos Sanchez Rubio,,507-5077907,cosanchez@mef.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2016-0-16-0-08-CM-010506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010506,Adjudicado,Ministerio De Economía Y Finanzas,servicio de comida para capacitaciones de brigadas de emergencias,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,10-03-2016 12:07 PM,,,,"2,996.67",0.16.0.1.001.01.03.105,0.16.0.1.001.01.03.201,0.16.0.1.001.01.03.203,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,LE GOURMET CATERING,292547-4370-20-0,VIA PORRAS EDIFICIO 53 LOCAL 4,PANAMÁ,Balboa,legourmet@cwpanama.net,507-2642526