Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-0-18-01-08-CM-037937,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-037937,Adjudicado,Ministerio De Seguridad Pública,Freidora de 43 dlibras (32 LT) LP gas con dos canastas de alambre. Solicitado por Recursos Humanos.,SEDE,,Amador edificio 1220 después del Parlamento Latinoaemericano.,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,10-07-2017 02:47 PM,,,,"1,177.00",001810101001370,,,---,Global,PANAMÁ,Elizabeth Franco,Cotizador,316-2871,efranco@minseg.gob.pa,COINSA,---,"Parque Lefevre, Costa del Este, Ave.B, No.50",PANAMÁ,Panamá,coinsa@tcarrier.net,507-3003000
2017-0-18-01-08-CM-037936,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-037936,Adjudicado,Ministerio De Seguridad Pública,SERVICIO DE SUMINISTRO DE ALIMENTOS PREPARADOS (BOQUITAS) PARA SER UTILIZADO EN LA VISITA DE LAS UNIDADES DE LA ARMADA DE COLOMBIA AL SERVICIO NACIONAL AERONAVAL.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,10-07-2017 02:44 PM,,,,975.00,001820303.001.201,,,---,Global,PANAMÁ,Nadia Coronado,,507-5122160,finanzasenan@gmail.com,"Alquileres Para Fiesta, S.A.",---,"Camino Real Betania, Local 503 A",PANAMÁ,Panamá,alfiesta@cableonda.net,507-2619871
2017-0-18-01-08-CM-037931,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-037931,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE BOTAS DE SEGURIDAD DE OBREROS Y BOTAS DE SEGURIDAD DIELECTRICA, PARA EL PERSONAL DE LA DIRECCIÓN NACIONAL DE INGENIERÍA E INFRAESTRUCTURA DE LA POLICIA NACIONAL.",SEDE,,"ANCÓN BALBOA, A UN COSTADO DE LOS CORREOS NACIONALES, EDIF.720, 2DO. PISO.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,11-07-2017 02:49 PM,24-07-2017 11:00 AM - 01:00 PM,24-07-2017 - 01:01 PM,"RECEPCIÓN DEL DEPTO. DE COMPRAS DE LA POLICIA NACIONAL, BALBOA, EDIF.720, 2DO. PISO","4,316.38",G.001820101.050.212 FISCOI,,,---,Global,PANAMÁ,javier correa,,314-1265,jcorrea@policia.gob.pa,,,,,,,
2017-0-18-01-08-CM-037930,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-037930,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE BOLSAS DE CHORIZOS,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,10-07-2017 11:29 AM,,,,"2,925.00",G001820101050201,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,"Carnes de Cocle, S.A.",---,"Bella Vista, Calle No.39, Edificio Regina",PANAMÁ,Panamá,asanchez@cacosa.net,507-2251136
2017-0-18-01-08-CM-037933,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-037933,Adjudicado,Ministerio De Seguridad Pública,Adquisición de Impresora Multifuncional. Solicitado por Recursos Humanos.,SEDE,,Amador edificio 1220 después del Parlamento Latinoamericano.,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,11-07-2017 02:49 PM,,,,636.65,001810101001380,,,---,Global,PANAMÁ,Elizabeth Franco,Cotizador,316-2871,efranco@minseg.gob.pa,ULTRAMAR COMMERCIAL CORP.,---,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2017-0-18-01-08-CM-037932,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-037932,Adjudicado,Ministerio De Seguridad Pública,adquisición de recordatorios de vasos y libretas como obsequios para la celebración del 9no aniversario,SEDE,,adquisición de recordatorios de vasos y libretas como obsequios para la celebración del 9no aniversario,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,10-07-2017 01:31 PM,,,,"2,675.75",G.001820201.001.132,,,---,Global,PANAMÁ,Ariel Altamiranda,,507-5271099,AALTAMIRANDA@SENAFRONT.GOB.PA,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VIA. DOMINGO DIAZ, FRENTE A VILLA LUCRE",PANAMÁ,Panamá,tshirts@t-shirts-pty.com,507-2747300
2017-0-18-01-08-CM-037939,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-037939,Adjudicado,Ministerio De Seguridad Pública,MATERIALES ELECTRICOS,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,12-07-2017 03:30 PM,,,,958.13,G.001820101.050.213,G.001820101.050.259,,---,Global,PANAMÁ,Indra Yaneli Ortega Garcia,,507-3141782,iyortegag@policia.gob.pa,ENCOM GLOBAL,---,"Plaza Gloriela, Local #4, Ave. Ricardo J. Alfaro",PANAMÁ,Panamá,jalvarado@encomsa.com,507-2600035
2017-0-18-01-08-CM-037938,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-037938,Adjudicado,Ministerio De Seguridad Pública,HIELERAS DE 120 CUARTOS GALON,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,11-07-2017 08:01 AM,,,,936.25,G.001820101.001.269,,,---,Global,PANAMÁ,Indra Yaneli Ortega Garcia,,507-3141782,iyortegag@policia.gob.pa,"RAENCO INTERNACIONAL, S.A.",---,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2017-0-18-01-08-CM-037878,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-037878,Adjudicado,Ministerio De Seguridad Pública,"SOLICITADO POR EL DIRECTOR NACIONAL DE SERVICIOS GENERALES, PARA LA ADQUISICIÓN DE 410 KILOS DE CARNE MOLIDA, ESTO COMO PARTE DEL ABASTECIMIENTO CORRESPONDIENTE AL MES DE JULIO DE 2017.",SEDE,,"UBICADO FRENTE AL PARQUE SUMMIT, TEL. 6037-1104  DE 8:30 A.M. 3:00 P.M.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,07-07-2017 08:37 AM,,,,"2,935.60",G.001820201.001.201,,,---,Global,PANAMÁ,Jose Montenegro,Jefe,507-5271099,jmontenegro2105@gmail.com,"Distribuidora VIkingo,S.A.",---,CALLE 56-PAITILLA Y VIA ISRAEL.,PANAMÁ,Panamá,distribuidoravikingo@hotmail.com,269-2757
2017-0-18-01-08-CM-037835,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-037835,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE JARRAS TERMICAS DE BAMBOO, PARA SER UTILIZADAS COMO OBSEQUIOS ESPECIALES PARA  EL 9NO ANIVERSARIO AERONAVAL, GENERAL,",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,06-07-2017 11:48 AM,,,,"1,284.00",261,,,---,Global,PANAMÁ,Najelis Beitia,,507-64555320,jefe.compras@aeronaval.gob.pa,"ARTE,METAL &  MAS",---,VIA FERNANDEZ DE CORDOBA,PANAMÁ,Panamá,solaltraiding@yahoo.com,507-3917572
2017-0-18-01-08-CM-037836,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-037836,Adjudicado,Ministerio De Seguridad Pública,recordatorio paragua,SEDE,,BASE DE SENAFRONT,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,06-07-2017 12:01 PM,,,,"2,988.62",G.001820201.001.261,,,---,Global,PANAMÁ,Ariel Altamiranda,,507-5271099,AALTAMIRANDA@SENAFRONT.GOB.PA,IH INTERNACIONAL,---,"CALLE 2DA, LLANO BONITO, JUAN DIAZ",PANAMÁ,Panamá,vivi@ihint.com,-
2017-0-18-01-08-CM-037837,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-037837,Adjudicado,Ministerio De Seguridad Pública,"IMPRESORA,ETIQUETA,CINTA",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,06-07-2017 11:54 AM,,,,746.01,G.101810314.001.380,G.001820101.001.275,,---,Global,PANAMÁ,Indra Yaneli Ortega Garcia,,507-3141782,iyortegag@policia.gob.pa,DT SOLUTIONS PANAMA,---,"Ave.Santa Elena con Enesto T. Lefrevre, calle 85, PH. Royal Park, Mo3",PANAMÁ,Panamá,mcruz@dts.com.gt,396-5466
2017-0-18-01-08-CM-037830,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-037830,Adjudicado,Ministerio De Seguridad Pública,SUMINISTRO DE UN CONTENEDOR MODULAR DE 13 PIES PARA OFICINA.,SEDE,,SERVICIO NACIONAL DE MIGRACION,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,06-07-2017 03:35 PM,12-07-2017 09:00 AM - 10:00 AM,12-07-2017 - 10:01 AM,"SALON DE REUNIONES DE COMPRAS, EDIFICIO 1220 AMADOR","5,385.00",10000146130,,,---,Global,PANAMÁ,Jetzabel de Crastz,Cotizadora,507-5122068,jcrastz@minseg.gob.pa,,,,,,,
2017-0-18-01-08-CM-037832,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-037832,Adjudicado,Ministerio De Seguridad Pública,REQUERIMIENTO DE ARTICULOS Y SERVICIOS,SEDE,,BASE DE SENAFRONT,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,06-07-2017 10:54 AM,,,,"2,998.68",G.001820201.001.169,G.001820201.001.211,G.001820201.001.214,---,Global,PANAMÁ,Ariel Altamiranda,,507-5271099,AALTAMIRANDA@SENAFRONT.GOB.PA,Bordados y Decoraciones Mayi & Mayah,---,"Calle San Francico , casa 2917, local #3",PANAMÁ,La Chorrera,panamayanin@hotmail.com,507-3450944
2017-0-18-01-08-CM-037833,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-037833,Adjudicado,Ministerio De Seguridad Pública,"SERVICIO DE RENOVACIÓN DE PAQUETES DE SUSCRIPCIÓN DE MANUALES TÉCNICOS PARA MOTORES PT6 SERIES (ACTUALIZADOS), PT6C-67 SERIES Y PT6A/21/27/28.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,06-07-2017 02:45 PM,18-07-2017 09:30 AM - 10:30 AM,18-07-2017 - 10:31 AM,BASE DEL COMANDO GENERAL COCOLI EDIFICIO 3005 O POR EL PORTAL DE PANAMACOMPRAS,"9,330.94",01.169,,,---,Global,PANAMÁ,Jair Ortega,Cotizador,520-6177,jair16ortega@hotmail.com,,,,,,,
2017-0-18-01-08-CM-038112,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038112,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIÓN DE CAMISAS TIPO PESQUERA PARA CABALLEROS Y DAMAS LAS CUALES SERÁN UTILIZADOS POR LAS UNIDADES DE LA BANDA DE MÚSICA EN CONMEMORACIÓN DEL 9NO ANIVERSARIO DEL SERVICIO NACIONAL AERONAVAL.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,17-07-2017 02:33 PM,,,,"1,765.50",001820301.001.214,,,---,Global,PANAMÁ,Nadia Coronado,,507-5122160,finanzasenan@gmail.com,DESIGN EXPRESS S.A.,---,"AVENIDA 12 DE OCTUBRE P.H. VILLA ANDALUCIA, LOCAL 12",PANAMÁ,Panamá,DESIGN_EXPRESS@OUTLOOK.COM,507-2217811
2017-0-18-01-08-CM-038113,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038113,Adjudicado,Ministerio De Seguridad Pública,SELLOS,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,18-07-2017 03:31 PM,,,,145.00,G.001820101.001.275,,,---,Global,PANAMÁ,Indra Yaneli Ortega Garcia,,507-3141782,iyortegag@policia.gob.pa,AFAR CREATIVO,---,"URB. LAS PALMERAS, CALLE 3 NO. C-61 FINAL.",PANAMÁ,Balboa,afarcreativo@gmail.com,507-2577721
2017-0-18-01-08-CM-038110,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038110,Adjudicado,Ministerio De Seguridad Pública,SERVICIO DE BOQUITAS PARA BRINDIS QUE SE REALIZARA DESPUÉS DE LA MISA EN CONMEMORACIÓN DEL 9NO ANIVERSARIO DEL SERVICIO NACIONAL AERONAVAL.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,17-07-2017 02:33 PM,,,,636.00,001820303.001.201,,,---,Global,PANAMÁ,Nadia Coronado,,507-5122160,finanzasenan@gmail.com,"CATERING PEREGIL, S. A.",---,"BETANIA, LOS ANGELES, CALLE 63",PANAMÁ,Panamá,perejil.sa@hotmail.com,236-1066
2017-0-18-01-08-CM-038443,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038443,Adjudicado,Ministerio De Seguridad Pública,PAQUETTE DE TORTILLAS/10 UNIDADES,SEDE,,"BALBOA, CALLE LAS CRUCES, EDIFICIO 720, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPARTAMENTO DE COMPRAS, 2DO. PISO.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,31-07-2017 10:33 AM,,,,"1,105.00",001820101050201,,,---,Global,PANAMÁ,Judith Navas,,314-1782,compras@policia.gob.pa,"Family Food Services, s.a.",---,"VACAMONTE SSOL EL TECAL , LOCAL K-121",PANAMÁ,Arraiján,ventascelineth@cwpanama.net,255-0648
2017-0-18-01-08-CM-038116,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038116,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIÓN DE VÍVERES PARA SER UTILIZADOS EN LA BASE DEL COMANDO GENERAL DEL SERVICIO NACIONAL AERONAVAL.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,17-07-2017 02:29 PM,,,,"2,995.00",001820303.001.201,,,---,Global,PANAMÁ,Nadia Coronado,,507-5122160,finanzasenan@gmail.com,Suplidora Crisa S.A.,---,"Calle Principal San Antonio, C/ Rufina Alfaro",PANAMÁ,San Miguelito,suplidoracrisa@hotmail.com,507-2392534
2017-0-18-01-08-CM-038445,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038445,Adjudicado,Ministerio De Seguridad Pública,"REQ. 17169, CONFECCION DE LETRERO LUMINOSO CON LOGO PNP-DNA",SEDE,,Balboa paseo del prado calle las cruces edificio 720,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,31-07-2017 11:41 AM,,,,975.00,G001820101001131,,,---,Global,PANAMÁ,Dalia Bliss Tulloch,,507-3141782,compras@policia.gob.pa,Administraciones Navarro,3--49-603-3,bellizario porras casa1-132,PANAMÁ,Balboa,adm.rp@cwpanama.net,507-2242328
2017-0-18-01-08-CM-038114,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038114,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIÓN DE TROFEOS ARMADOS LOS CUALES SERÁN UTILIZADOS EN LA COMPETENCIA TIRADOR CERTERO EN CONMEMORACIÓN DEL 9NO ANIVERSARIO DEL SERVICIO NACIONAL AERONAVAL.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,17-07-2017 02:32 PM,,,,283.98,001820303.001.272,,,---,Global,PANAMÁ,Nadia Coronado,,507-5122160,finanzasenan@gmail.com,"DEPORTES JIMMY,S.A",---,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2017-0-18-01-08-CM-038447,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038447,Adjudicado,Ministerio De Seguridad Pública,"LETRERO LUMINOSO; ROTULACION DE PUERTA,CALCOMANIA CON LOGO DE LA POLICIA NACIONAL; LETREROS ACRILICO,LOGO DE LA POLICIA NACIONAL Y ZONA DE POLICIA DE PANAMA ESTE,MANO DE OBRA.",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,31-07-2017 11:40 AM,,,,"1,658.50",G.001820101.001.131,G.001820101.001.169,G.001820101.001.231,---,Global,PANAMÁ,Indra Yaneli Ortega Garcia,,507-3141782,iyortegag@policia.gob.pa,"VALLAS EL DORADO, S.A.",1251825-1-593420-52,"VIA BOYD ROOSEVELT, FRENTE A LOS ANDES NO.1",PANAMÁ,San Miguelito,vallasdorado@gmail.com,507-2676155
2017-0-18-02-08-CM-001801,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-02-08-CM-001801,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA LAS OFICINAS DEL PUERTO DE VACAMONTE DEL SERVICIO NACIONAL DE MIGRACIÓN.,MINISTERIO DE SEGURIDAD PUBLICA,,VÍA RICARDO J. ALFARO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-07-2017 02:08 PM,,,,695.18,100000146130,,,---,Global,PANAMÁ,Garybeth Gough,,507-5071811,comprasmigracion@hotmail.com,"COCHEZ Y CIA, S.A.",---,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2017-0-18-01-08-CM-038118,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038118,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE INSUMOS DE CONSUMO HUMANO,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,17-07-2017 04:13 PM,,,,299.70,201,,,---,Global,PANAMÁ,Najelis Beitia,,507-64555320,jefe.compras@aeronaval.gob.pa,Suplidora Crisa S.A.,---,"Calle Principal San Antonio, C/ Rufina Alfaro",PANAMÁ,San Miguelito,suplidoracrisa@hotmail.com,507-2392534
2017-0-18-02-08-CM-001802,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-02-08-CM-001802,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIÓN DE UNA FUENTE DE PODER PARA LA MAQUINA DE CARNET QUE SE ENCUENTRA EN EL DEPARTAMENTO DE REGULARIZACIÓN MIGRATORIA UBICADO EN EL SEGUNDO PISO,MINISTERIO DE SEGURIDAD PUBLICA,,VÍA RICARDO J ALFARO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,24-07-2017 03:36 PM,,,,181.90,100000146130,,,---,Global,PANAMÁ,Garybeth Gough,,507-5071811,comprasmigracion@hotmail.com,COVECO,---,"P.H. BOULEVARD SAN ANTONIO, LOCAL NO.5 PLANTA BAJA, TORRE B, CALLE PRINCIPAL",PANAMÁ,Panamá,gisel@covecopanama.com,507-3942892
2017-0-18-02-08-CM-001805,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-02-08-CM-001805,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE FOLDERS PARA LOS EXPEDIENTES DE CONTRATACIONES PUBLICAS SOLICITADO POR EL DESPACHO SUPERIOR DEL MINISTERIO DE SEGURIDAD PUBLICA DEL DEPARTAMENTO DE COMPRAS.,MINISTERIO DE SEGURIDAD PUBLICA,,VÍA RICARDO J. ALFARO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,24-07-2017 03:12 PM,,,,350.00,100000146130,,,---,Global,PANAMÁ,Garybeth Gough,,507-5071811,comprasmigracion@hotmail.com,"ARCHIVOS EFICIENTES, S.A.",---,"Calle segunda, la loceria, local 1, edificio jordache",PANAMÁ,Panamá,administracion@archivoseficientes.net,507-2367645
2017-0-18-02-08-CM-001804,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-02-08-CM-001804,Adjudicado,Ministerio De Seguridad Pública,SERVICIO DE CREMACIÓN PARA QUIEN EN VIDA IRIS GRISELDA PEREZ DE ESPINOSA CON CÉDULA N° 4-147-1132 (Q.E.P.D.) MADRE DE LA SERVIDORA PUBLICA YARITZA SUGEY ESPINOSA PEREZ QUIEN ESTA ASIGNADA EN EL AEROPUERTO INTERNACIONAL DE TOCUMEN.,MINISTERIO DE SEGURIDAD PUBLICA,,VÍA RICARDO J. ALFARO,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,21-07-2017 09:54 AM,,,,998.00,100000146130,,,---,Global,PANAMÁ,Garybeth Gough,,507-5071811,comprasmigracion@hotmail.com,GRUPO FUNERARIO SAN JOSE,---,Avda Justo Arosemena con Calle 30,PANAMÁ,Panamá,vvillarreal@grupomemorial.com.pa,507-2257123
2017-0-18-02-08-CM-001807,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-02-08-CM-001807,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIÓN DE BANDERITAS PARA SER UTILIZADO EN EL DESPACHO SUPERIOR DEL SERVICIO NACIONAL DE MIGRACIÓN,MINISTERIO DE SEGURIDAD PUBLICA,,VÍA RICARDO J. ALFARO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-07-2017 02:05 PM,,,,940.00,100000146130,,,---,Global,PANAMÁ,Garybeth Gough,,507-5071811,comprasmigracion@hotmail.com,Marketing Palay,---,el carmen calle 47 casa 18,PANAMÁ,Panamá,marketingpalay@gmail.com,507-2297462
2017-0-18-02-08-CM-001806,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-02-08-CM-001806,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIÓN DE CERRADURAS PARA ASEGURAR LAS PUERTAS DE LOS CUARTOS DE MAQUINAS DE AIRE ACONDICIONADOS Y DE DIFERENTES OFICINAS DEL EDIFICIO SEDE DEL SERVICIO NACIONAL DE MIGRACIÓN,MINISTERIO DE SEGURIDAD PUBLICA,,VÍA RICARDO. J ALFARO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-07-2017 02:29 PM,,,,180.79,100000146130,,,---,Global,PANAMÁ,Garybeth Gough,,507-5071811,comprasmigracion@hotmail.com,super materiales,---,"Urb. Industrial Esperanza, Frente al antiguo Club de Montana",PANAMÁ,San Miguelito,lsantamaria@tklsa.com,507-2302828
2017-0-18-01-08-CM-038283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038283,Adjudicado,Ministerio De Seguridad Pública,"REQ. 17325, ADQUISICION DE MOBILIARIO",SEDE,,Balboa paseo del prado calle las cruces edificio 720,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,21-07-2017 03:43 PM,,,,979.04,G001820101050350,,,---,Global,PANAMÁ,Dalia Bliss Tulloch,,507-3141782,compras@policia.gob.pa,CORPORACION ANCON S.A.,---,AVE PERU Y CALLE 30 EDIF MUEBLERIA ANCON,PANAMÁ,Panamá,cobros@anconstore.com,507-2251415
2017-0-18-01-08-CM-038280,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038280,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIÓN DE LOGÍSTICA (CARNE) PARA SER UTILIZADO DURANTE EL MES DE AGOSTO POR LAS UNIDADES DE LA BASE DEL COMANDO GENERAL DEL SERVICIO NACIONAL AERONAVAL.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,24-07-2017 07:46 AM,01-08-2017 01:30 PM - 02:30 PM,01-08-2017 - 02:31 PM,"EN LA BASE DEL COMANDO GENERAL, O PORTAL ELECTRÓNICO DE PANAMACOMPRAS","15,900.00",001820303.001.201,,,---,Global,PANAMÁ,Nadia Coronado,,507-5122160,finanzasenan@gmail.com,,,,,,,
2017-0-18-01-08-CM-038281,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038281,Adjudicado,Ministerio De Seguridad Pública,botas de cuero negro,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,21-07-2017 03:43 PM,,,,"1,692.53",G.001820101.050.212,,,---,Global,PANAMÁ,Indra Yaneli Ortega Garcia,,507-3141782,iyortegag@policia.gob.pa,"FABRICA INTERNACIONAL DE CALZADOS, S.A.",4283-8-58158-59,"calidonia, edificio 269, local 3",PANAMÁ,Panamá,ventas@ficsapanama.com,507-2362166
2017-0-18-01-08-CM-038229,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038229,Adjudicado,Ministerio De Seguridad Pública,"REQ. 17094, SERVICIO COMPLETO DE ALMUERZOS PARA 40 PERSONAS POR 4 DIAS",SEDE,,Balboa paseo del prado calle las cruces edificio 720,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,20-07-2017 09:53 AM,,,,"2,932.00",G001820101050151,G001820101050109,G001820101050169,---,Global,PANAMÁ,Dalia Bliss Tulloch,,507-3141782,compras@policia.gob.pa,FESTEJOS Y BRINDIS GOLD,---,"VACAMONTE, CORREGIMIENTO DE VISTA ALEGRE",PANAMÁ,Arraiján,bj.kitchen.gold@gmail.com,507-2514729
2017-0-18-01-08-CM-038287,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038287,Adjudicado,Ministerio De Seguridad Pública,licencia de antivirus,SEDE,,BASE DE SENAFRONT,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,27-07-2017 11:11 AM,,,,"2,958.00",G.001820201.001.380,,,---,Global,PANAMÁ,Ariel Altamiranda,,507-5271099,AALTAMIRANDA@SENAFRONT.GOB.PA,"COMPULAB,S.A",---,"Calle 50, Edificio Credi Corp Bank",PANAMÁ,Balboa,fseferlis@compulab.com.pa,507-210-7100
2017-0-18-01-08-CM-038284,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038284,Adjudicado,Ministerio De Seguridad Pública,CURSO TCCC CERTIFICACION INTERNACIONAL POR LA NATIONAL,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,21-07-2017 03:54 PM,,,,"2,889.00",G001820101001624,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,EMES PANAMA,8--471-139-15,HATO PINTAD URB LOS PINOS CALLE F EDF.LOS GUAYACANES APRT4C,PANAMÁ,Panamá,emespanama@gmail.com,507-2211467
2017-0-18-01-08-CM-038288,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038288,Adjudicado,Ministerio De Seguridad Pública,adquisición de bufandas y charratelas,SEDE,,BASE DE SENAFRONT,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,25-07-2017 10:39 AM,,,,428.00,G.001820201.001.214,,,---,Global,PANAMÁ,Ariel Altamiranda,,507-5271099,AALTAMIRANDA@SENAFRONT.GOB.PA,Combat Equipment,---,Ancon calle camino Viejo Commercial Park,PANAMÁ,Panamá,info@combatequipment.com.pa,507-232