Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-08-0-08-CM-003596,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003596,Adjudicado,Ministerio De Comercio E Industrias,COMRA DE MICROONDA Y CAFETERA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-09-2008 11:37 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2008-0-08-0-08-CM-003625,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003625,Adjudicado,Ministerio De Comercio E Industrias,"PAGO A DOS EXPOSITORES KUNA, UN TRADUCTOR KUNA, EN EL SEMINARIO SOBRE INNOVACIONCON DISEÑOS TRADICIONALES KUNAS Y SU PROTECION EN MATERIA DE PROPIEDAD INTELECTUAL. LOS DIAS 11 Y 12 DE SEPTIEMBRE DE 2008.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,05-09-2008 02:29 PM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,maximiliano ferrer,10-4-1167-,comarca kuna yala,PANAMÁ,Panamá,maximiliano@info.net,299-9001
2008-0-08-0-08-CM-003624,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003624,Adjudicado,Ministerio De Comercio E Industrias,"SEMINARIO SOBRE INNOVACION CON DISEÑOS TRADICIONALES KUNAS Y SU PROTECCION EN MATERIA DE PROPIEDAD INTELECTUAL, HOSPEDAJE PARA 35 PERSONAS X TRES NOCHES, EXPOSITOR KUNA DOS PERSONAS, TRADUCTOR KUNA UNA PERSONA, LOS DIAS 11 Y 12 DE SEPTIEMBRE DE 2008.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,28-08-2008 02:38 PM,,,,"2,100.00",04-99-0013-7,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-003627,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003627,Adjudicado,Ministerio De Comercio E Industrias,ARCHIVADORES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-09-2008 02:02 PM,,,,,,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2008-0-08-0-08-CM-003626,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003626,Adjudicado,Ministerio De Comercio E Industrias,"ALIMENTACION PARA SESENTA (60) PERSONAS, SEMINARIO SOBRE INNOVACION CON DISEÑOS TRADICIONALES KUNAS Y SU PROTECCION EN MATERIA DE PROPIEDADAD INTELECTUAL, LOS DIAS 11 Y 12 DE SEPTIEMBRE DE 2008, 120 REFRIGERIOS Y 120 ALMUERZOS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,28-08-2008 02:36 PM,,,,"1,500.00",04-99-0013-7,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-003620,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003620,Adjudicado,Ministerio De Comercio E Industrias,"SEMINARIO SOBRE INNOVACION CON DISEÑOS TRADICIONALES KUNAS Y SU PROTECCION, TRANSPORTE MARITIMO Y TERRESTRE, EN EL MARCO DEL SEMINARIO DEL 11 AL 12 DE SEPTIEMBRE DE 2008.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,27-08-2008 03:31 PM,,,,"1,920.00",04-99-0013-7,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-003623,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003623,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES DE CONSTRUCCION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-11-2008 10:15 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"COCHEZ Y COMPAÑIA, S.A.",521-136-113133-2,AVE. ELOY ALFARO,PANAMÁ,Panamá,lcastillo@cochezycia.com,302-8634
2008-0-08-0-08-CM-003622,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003622,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES DE CONSTRUCCION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-02-2009 11:39 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"COCHEZ Y COMPAÑIA, S.A.",521-136-113133-2,AVE. ELOY ALFARO,PANAMÁ,Panamá,lcastillo@cochezycia.com,302-8634
2008-0-08-0-08-CM-003629,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003629,Adjudicado,Ministerio De Comercio E Industrias,ALIMENTACION  PARA AUTORIDADES KUNAS RESIDENTES EN LA COMARCA KUNA YALA DURANTE CUATRO DIAS DE 10 AL 13 DE SEPTIEMBRE DE 2008.  TREINTA Y CINCO DESAYUNOS Y TREINTA Y CINCO CENAS. SEMINARIO SOBRE INNOVACION CONDISEÑOS TRADICIONALES KUNAS Y SU PROTECCION EN MATERIA DE PROPIEDAD INTELECTUAL.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,28-08-2008 02:34 PM,,,,"1,400.00",04-99-0013-7,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-003628,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003628,Adjudicado,Ministerio De Comercio E Industrias,SELLOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-09-2008 07:43 AM,,,,,,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,REPRESENTACIONES Y DISTRIBUIDORA EL SOL,4-88-917-67,SANTA CLARA CALLE VARREDUELA CASA G24,PANAMÁ,Panamá,aitpanama@cwpanama.net,233-2254
2008-0-08-0-08-CM-003594,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003594,Adjudicado,Ministerio De Comercio E Industrias,"CONVERSATORIO CON AUTORIDADES DE LA COMARCA KUNA YALA, HOSPEDAJE, DE UN (1) EXPOSITOR INTERNACIONAL POR CUATRO (4) DIAS",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,22-08-2008 11:36 AM,,,,"2,495.00",04-99-0013-7,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,,,,,,,
2008-0-08-0-08-CM-003593,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003593,Adjudicado,Ministerio De Comercio E Industrias,"TRANSMISION DE CONOCIMIENTOS TRADICIONALES "" CONFECCION DE MASCARA PARA DIABLO CONGOS ""CONFECCION DE MASCARA PARA DIABLO CONGO"" DISTRITO DE SANTA ISABAL, PROVINCIA DE COLON DEL 3 AL 7 DE SEPTIEMBRE DE 2008, PAGO A DOS FACILITDORES ARTESANOS, PAGO DEL TRANSPORTE A 30 PARTICIPANTES (IDA Y VUELTA), DE DIFERENTES COMUNIDADES COMO: PALEQUENQUE, CUANGO, MIRAMAR, NOMBRE DE DIOS, PALMIRA, PLAYA CHIQUITA, SANTA ISABEL Y VIENTO FRIO, ALIMENTACION PARA 30 PERSONAS , LOS CUATRO DIAS DEL EVETO ( ALMUERZO Y CENA ) MATERIALES PARA 30 PERSONAS ( PAPEL MACHE, MANILA, ALUMINIO, TELAS DE DIVERSOS COLORES, PINTURA, BARRO Y YESO ).",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,22-08-2008 11:11 AM,,,,"2,460.00",04-99-0013-7,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,,,,,,,
2008-0-08-0-08-CM-003595,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003595,Adjudicado,Ministerio De Comercio E Industrias,"ENCUENTRO DE CALYPSO Y CALYPSONIAN, ISLA DE BOCAS, PROVINCIA DE BOCAS DEL TORO, 20 DE SEPTIEMBRE DE 2008, PAGO DE TRANSPORTE DE PARTICIPANTES DE LAS DIFERENTES COMUNIDADES DE LA PROVINCIA, ESPECIALISTAS DE OTRAS PROVINCIAS, JURADO Y EXPOSITOR, TRANSPORTE TERRESTRE PARA 65 PERSONAS, TARIMA: MONTEJE Y DESMONTAJE, DECORACION DEL ESCENARIO, LUCES, AUDIO Y DEMAS.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,22-08-2008 12:19 PM,,,,"8,149.34",04-99-0013-7,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,,,,,,,
2008-0-08-0-08-CM-003592,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003592,Adjudicado,Ministerio De Comercio E Industrias,"TRANSMISION DE CONOCIMIENTOS TRADICIONALES "" DULCES TRADICIONALES DE ANTON "", DISTRTITO DE ANTON, DISTRITO DE ANTON, PROVINCIA DE COCLE DEL 27 AL 31 DE AGOSTO DE 2008, PAGO A DOS (2)  MAESTRAS ARTESANAS, PAGO DEL TRANSPORTE A 30 PARTICIPANTES (IDA Y VUELTAS) DE DIFERENTES COMUNIDADES COMO: EL CHIRU, RIO HATO, JUAN DIAZ, LLANO GRANEDE Y JAGUITO HASTA EL DISTRITO DE ANTON ( LUGAR DEL EVENTO ) ALMUERZO Y CENA, MATERIALES PARA 30 PERSONAS (HARINA, LECHE, AZUCAR, COCO, FRUTAS, TRIPOPODES, ENVASES, PAPEL ESPECIAL TEÑIDO, ESPECIES, TINTE DE COCINA, ETC.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,22-08-2008 10:52 AM,,,,"2,225.00",04-99-0013-7,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,,,,,,,
2008-0-08-0-08-CM-003549,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003549,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES DE CONSTRUCCION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-09-2008 11:44 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2008-0-08-0-08-CM-003591,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003591,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE TRECE (13) BOLETOS AEREOS PARA BOCAS DEL TORO DIA 20 DE SEPTIEMBRE DE 2008.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,22-08-2008 09:18 AM,,,,"2,610.66",04-99-0013-7,,,---,Por Renglón,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,,,,,,,
2008-0-08-0-08-CM-003540,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003540,Adjudicado,Ministerio De Comercio E Industrias,PASAJE AEREO A ATLANTA,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,11-08-2008 01:23 PM,,,,"1,600.00",008040500202142,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,,,,,,,
2008-0-08-0-08-CM-003541,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003541,Adjudicado,Ministerio De Comercio E Industrias,BOLETO AEREO PANAMA / ATLANTA / PANAMA - VICOMEX,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-08-2008 01:33 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"AGENCIA DE VIAJES ""002""  S.A.",2997-128-47063-17,MARBELA CALLE 48 Y URUGUAY NO 2613,PANAMÁ,Panamá,esmb9@hotmail.com,264-6424
2008-0-08-0-08-CM-003543,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003543,Adjudicado,Ministerio De Comercio E Industrias,SELLO AUTOMATICO / DIRECCION GENERAL DE ARTESANIAAS NACIONALES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-09-2008 02:33 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,REPRESENTACIONES Y DISTRIBUIDORA EL SOL,4-88-917-67,SANTA CLARA CALLE VARREDUELA CASA G24,PANAMÁ,Panamá,aitpanama@cwpanama.net,233-2254
2008-0-08-0-08-CM-003544,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003544,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE BOLETO AEREO, PARA LA LIC. ANARELLA MIRO, QUIEN VIAJARA EN MISION OFICIAL HACIA ATLANTA DEL 17 AL 21 DE AGOSTO DE 2008.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-08-2008 08:36 AM,,,,,,,,---,Por Renglón,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,Agencia de Viajes Blok S.A.,438-284-93382-93,"Ave. El Paical, Edison Plaza, PB Local 21",PANAMÁ,Panamá,rblok@viajesblok.travel,236-5522
2008-0-08-0-08-CM-003545,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003545,Adjudicado,Ministerio De Comercio E Industrias,PASRTICIPACION DE SEMINARIO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-09-2008 07:49 AM,,,,,,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,Alianza Ciudadana Pro Justicia,357446-1-18498-,"El Dorado, Plaza Aventura,mezanine, Oficina M3",PANAMÁ,Panamá,info@alianzaprojusticia.org.pa,302-7860
2008-0-08-0-08-CM-003546,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003546,Adjudicado,Ministerio De Comercio E Industrias,ABRIGOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-08-2008 12:02 PM,,,,,,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,INVERSIONES VICEMI S.A.,1114591-1-562955-29,CALLE COLON Y CALLE 16 SANTA ANA,PANAMÁ,Panamá,bordadosberty@gmail.com,507-2628194
2008-0-08-0-08-CM-003547,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003547,Adjudicado,Ministerio De Comercio E Industrias,MOCHILAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-08-2008 10:17 AM,,,,,,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,AUDIO FOTO,1180-231-110605-69,"Ave. Balboa, edif Multicentro piso # 2",PANAMÁ,Balboa,isaac@audiofoto.com,507-3011111
2008-0-08-0-08-CM-003650,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003650,Adjudicado,Ministerio De Comercio E Industrias,PASAJE AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-09-2008 01:54 PM,,,,,,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,Agencia de Viajes Blok S.A.,438-284-93382-93,"Ave. El Paical, Edison Plaza, PB Local 21",PANAMÁ,Panamá,rblok@viajesblok.travel,236-5522
2008-0-08-0-08-CM-003652,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003652,Adjudicado,Ministerio De Comercio E Industrias,LETRERO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-09-2008 12:44 PM,,,,,,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,"STAMPS, S. A.",64457-96-357899-70,"OBARRIO, GALERIA ESPAÑA",PANAMÁ,Panamá,ventas@stamps.com.pa,507-3023232
2008-0-08-0-08-CM-003654,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003654,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE DICCIONARIO Y CODIGO DE MINAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-09-2008 07:44 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"LIBRERIA CULTURAL PANAMENA, S.A.",344-478-75848-40,VIA ESPANA NO. 16,PANAMÁ,Panamá,cultural@pa.inter.net,507-223-5628
2008-0-08-0-08-CM-003655,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003655,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE TONER PARA IMPRESORA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-09-2008 01:59 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2008-0-08-0-02-CM-003607,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-02-CM-003607,Adjudicado,Ministerio De Comercio E Industrias,SUMINISTRO E INSTALACION DE MOBILIARIO TIPO TRADICIONAL DE MADERA DE TECA PARA EL MERCADO DE ARTESANIAS DEL MICI DE COCLE.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,27-08-2008 10:38 AM,,,,"12,500.00",0.08.1.1.001.04.18.350,,,---,Global,COCLÉ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2008-0-08-0-08-CD-000076,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CD-000076,Autorizado,Ministerio De Comercio E Industrias,"ESCENOGRAFIA PARA EL LOBBY DE LA FERIA DE ARTESANIAS EN LA VERSION 31.  INCLUYE LA CONFECCION, MONTAJE Y DESMONTAJE",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,12-08-2008 11:44 AM,,,,,,,,---,,,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,FIBRARTE,8-512-107-,ESCENOGRAFIA DE LA FERIA NACIONAL DE ARTESANIAS,PANAMÁ,Panamá,chbonilla@hotmail.com,224-9730
2008-0-08-0-08-CD-000077,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CD-000077,Autorizado,Ministerio De Comercio E Industrias,"CONFECCION DEL STAND DE LA DIRECCION GENERAL DE ARTESANIAS NACIONALES QUE UTILIZARA EN LA XXXI FERIA NACIONAL DE ARTESANIAS, ESTO INCLUYE EL MONTAJE Y DESMONTAJE DE TODOS LOS ELEMENTOS",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,12-08-2008 10:58 AM,,,,,,,,---,,,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,J & J DESIGNS,8-748-45-,"CALLE 6ta PARQUE LEFEVRE, EDIF. R&P, LOCAL No. 3",PANAMÁ,Panamá,JJ_DESIGNS@HOTMAIL.COM,392-5027
2008-0-08-0-08-CD-000074,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CD-000074,Autorizado,Ministerio De Comercio E Industrias,CONFECCION DE LA TARIMA PRINCIPAL DE LA XXXI FERIA NACIONAL DE ARTESANIAS.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,12-08-2008 12:17 PM,,,,,,,,---,,,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,WAGA CONCEPT,8-715-822-,PANAMA,PANAMÁ,Panamá,WAGACONCEPT@HOTMAIL.COM,S/N
2008-0-08-0-08-CD-000075,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CD-000075,Autorizado,Ministerio De Comercio E Industrias,SERVICIO DE PAUTAS Y CONTRATACION DE ESPACIO PUBLICITARIO EN LOS DIFERENTES MEDIOS DE COMUNICACION DE LA XXXI FERIA NACIONAL DE ARTESANIAS,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,12-08-2008 11:46 AM,,,,,,,,---,,,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,CEREBRO Y & R,9944-73-101955-09,SAN FRANCISCO CALLE 50 Y 74 ESTE EDIF. P.H. 909 PISO #8,PANAMÁ,Balboa,ahenriquez@star.com.pa,300-5588
2008-0-08-0-08-CD-000072,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CD-000072,Autorizado,Ministerio De Comercio E Industrias,MANTENIMIENTO PARA FOTOCOPIADORA MITA MODELO KM-2530 / DIRECCION GENERAL DE NORMAS,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,04-08-2008 12:48 PM,,,,,,,,---,,,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,OMICRON PANAMA CORPORATION,10306-63-105274-98,"68E, Via Israel, San Francisco",PANAMÁ,Panamá,omicron@mita-center.com,507-2700955
2008-0-08-0-08-CD-000073,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CD-000073,Autorizado,Ministerio De Comercio E Industrias,"SERVICIO DE LUZ ELECTRICA EN EL MERCADO DE ARTESANIAS DEL MINISTERIO DE COMERCIO E INDUSTRIAS EN CHANGUINOLA, BOCAS DEL TORO",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,11-08-2008 08:34 AM,,,,,,,,---,,,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"Bocas Fruit Company,  LLC",56635-2-838-36,Changuinola Bocas del Toro Finca 8,BOCAS DEL TORO,Changuinola,ifonseca@chiquita.com,507-7582400
2008-0-08-0-08-CD-000078,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CD-000078,Autorizado,Ministerio De Comercio E Industrias,ALQUILER DE UN AREA DE 7.76 MTS.2 EN LAS INSTALACIONES DEL AEROPUERTO INTERNACIONAL DE TOCUMEN,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,14-08-2008 01:35 PM,,,,,,,,---,,,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,AEROPUERTO INTERNACIONAL DE TOCUMEN,4561-04-1432290-,AEROPUERTO INTERNACIONAL DE TOCUMEN,PANAMÁ,Panamá,JPAREDES@TOCUMENPANAMA.AERO,238-2600
2008-0-08-0-08-CD-000079,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CD-000079,Autorizado,Ministerio De Comercio E Industrias,"BOLSAS ESTILO BOUTIQUE IMPRESAS A 2 COLORES 1 CARA, DIRECCION GENERAL DE ARTESANIAS NACIONALES",SEDE,,,Contratación Directa(CD),Bien,19-10-2017,20-08-2008 09:44 AM,,,,,,,,---,,,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,PLASTICOS LATINOS,9-161-830-38,JUAN DIAZ PANAMA,PANAMÁ,Panamá,,217-6984
2008-0-08-0-08-CM-003559,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003559,Adjudicado,Ministerio De Comercio E Industrias,"SERVICIOS DE TRANSPORTE, ALQUILER DE MOTOR, CAYUCOS, MOTORISTAS, COMBUSTIBLES Y OTROS PARA TRASLADAR A LA COMUNIDAD DE TABUALA, COMARCA KUNA YALA, DURANTE LOS DÍAS 21 AL 23 DE AGOSTO DE 2008.  ESTOS SERVICIOS SON NECESARIOS PARA TRASLADAR A LA COMUNIDAD A LOS PARTICIPANTES, EN EL MARCO DEL SEMINARIO SOBRE INTERCAMBIO DE CONOCIMIENTOS TRADICIONALES, ELABORACION DE INSTRUMENTOS MUSICALES (KAMU PURWI).",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-08-2008 12:32 PM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,NANCY MARTÍNEZ,8-730-2216-,COMARCA KUNA YALA,PANAMÁ,Panamá,NMARTINEZ@YAHOO.COM,560-0600
2008-0-08-0-08-CM-003558,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003558,Adjudicado,Ministerio De Comercio E Industrias,"PARA PAGAR EL SEMINARIO MIX DE HABILIDADES POTENCIADO EL TRABAJO EN EQUIPO QUE COMPRENDERIA DE 28 FUNCIONARIOS DE LA SUPERINTENDENCIA DE SEGUROS Y 10 FUNCIONARIOS INVITADOS DEL MICI
LOS DIAS 25 Y 26 DE AGOSTO EN EL SALON DE REUNIONES DEL LIC. MARIO PANTHER+",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,13-08-2008 11:26 AM,,,,,,,,---,Global,PANAMÁ,MIRNA MEDINA,ADMINISTRADORA DE SUPERINTENDE,560-0511,m.medina@superseguros.gob.pa,Fundes - Panamá,746-18-2983-99,Urbanizacion los Angeles -  Local No 21 - Bethania,PANAMÁ,Panamá,fquiros@fundes.org,507-2360433
2008-0-08-0-08-CM-003553,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003553,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MAQUINA DE ESCRIBIR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-08-2008 08:53 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2008-0-08-0-08-CM-003552,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003552,Adjudicado,Ministerio De Comercio E Industrias,PAGO DE PERIODICO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,09-09-2008 12:38 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,MONICA L REID,8-743-866-80,BPCA ÑA CAKA CAÑÑE `ROMCOÀÑ CASA 161,PANAMÁ,Panamá,,226-9345
2008-0-08-0-08-CM-003551,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003551,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-08-2008 03:15 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,MATECABSA,51241-38-320683-90,VISTA HERMOSA PLAZA CORDOBA,PANAMÁ,Panamá,matecabsa@cableonda.net,507-2295403
2008-0-08-0-08-CM-003550,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003550,Adjudicado,Ministerio De Comercio E Industrias,LIMPIEZA Y CALIBRACION DE MASAS DE REC. MINERALES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-08-2008 08:51 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,CENTRO NACIONAL DE METROLOGIA DE PANAMA AIP,1213688-1-26752-12,CIUDAD DEL SABER,PANAMÁ,Panamá,nvega@cenamep.org.pa,517-3200
2008-0-08-0-08-CM-003557,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003557,Cancelado,Ministerio De Comercio E Industrias,"CONVERSATORIO CON AUTORIDADES DE LA COMARC KUNA YALA, HOSPEDAJE EN LA COMUNIDAD DE CARTI - COMARCA KUNA YALA, DE TRES EXPOSITORES INTERNACIONALES. DURANTE LOS DIAS 13 Y 14 DE SEPTIEMBRE DE 2008.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,13-08-2008 11:00 AM,,,,"3,475.00",04-99-0013-7,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,