Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-04-0-08-CM-009115,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-009115,Adjudicado,Ministerio De Gobierno,"Adquisición de mobiliario de oficina, para uso de la Dirección de Tecnología y Telecomunicaciones.",SEDE,,"Sede Ministerial, calle 3 y avenida 7 , central San Felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-11-2016 04:33 PM,,,,"1,583.44",017000G.001740201.001.350,,,---,Global,PANAMÁ,Miguel Vega,,507-5122064,mvega@mingob.gob.pa,"Econoprecios, S.A.",253525-1-403482-83,via españa galeria obarrio clle 57 este,PANAMÁ,Panamá,rpun@econoprecios.com.pa,507-2644023
2016-0-04-0-08-CM-009116,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-009116,Adjudicado,Ministerio De Gobierno,"Adquisición de piezas nuevas de fábrica y mano de obra, para la reparación del vehículo oficial con placa N°G02032, asignado a la protección y seguridad del Señor Ministro.",SEDE,,"Sede Ministerial, calle 3 y avenida 7 , central San Felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-11-2016 12:35 PM,,,,384.08,017000G.001740102.001.182,017000G.001710202.001.224,017000G.001720401.050.280,---,Global,PANAMÁ,Miguel Vega,,507-5122064,mvega@mingob.gob.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2016-0-04-0-08-CM-009117,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-009117,Adjudicado,Ministerio De Gobierno,"Adquisición de confección e instalación de letreros, para ser instalados en la entrada del Vice Ministerio de Política Indigenista.",SEDE,,"Sede Ministerial, calle 3 y avenida 7 , central San Felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-11-2016 12:35 PM,,,,"2,193.50",017000G.001710202.001.120,,,---,Global,PANAMÁ,Miguel Vega,,507-5122064,mvega@mingob.gob.pa,SERGESA,155614691-2-2015-34,"Panamá Betania urbanización El Ingenio,",PANAMÁ,Balboa,servigeneralpro@gmail.com,507-3971921
2016-0-04-0-08-CM-009118,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-009118,Adjudicado,Ministerio De Gobierno,folder de clasificación 8.5x14 con divisiones. El folder debe se de cartón y tener 8 ganchos.,SEDE,,"Vía España, Calle Elvira Méndez Edificio Interseco planta baja al lado de Banco Delta.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-11-2016 04:07 PM,,,,600.00,141.0.1.001.02.01.239,,,---,Global,PANAMÁ,Yaliris Reina,,507-5212785,yreina@mingob.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2016-0-04-911-08-LP-003863,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-LP-003863,Cancelado,Ministerio De Gobierno,INSUMOS PRE-HOSPITALARIOS,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRAZIL, A UN COSTADO DE IDAAN",Licitación Pública,Bien,12-10-2017,08-11-2016 09:55 AM,01-01-1900 12:00 AM - 10:00 AM,01-01-1900 - 10:01 AM,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","31,297.50",0-04-911-0-0-000-00-00-277,,,---,Por Renglón,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,,,,,,,
2016-0-04-911-08-LP-003908,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-LP-003908,Adjudicado,Ministerio De Gobierno,COMPRA DE 6 AMBULANCIAS (4 DE SOPORTE VITAL AVANZADO Y 2 AMBULANCIAS TIPO 4X4),SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN,Licitación Pública,Bien,12-10-2017,26-11-2016 07:09 PM,20-01-2017 08:00 AM - 10:00 AM,20-01-2017 - 10:01 AM,DEPARTAMENTO DE COMPRAS,"493,912.00",0-04-911-0-0-111-00-00-314,,,---,Global,PANAMÁ,Erika Garceran,Cotizadora,507-2067514,egarceran@sume911.pa,,,,,,,
2016-0-04-911-04-CM-003868,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-04-CM-003868,Adjudicado,Ministerio De Gobierno,ADQUISICION DE ALMUERZOS,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRAZIL, A UN COSTADO DEL IDAAN","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,11-11-2016 11:46 AM,,,,148.50,0-04-911-0-0-000-00-00-624,,,---,Global,CHIRIQUÍ,Erika Garceran,Cotizadora,507-2067514,egarceran@sume911.pa,C B D HOLDING S.A,1294414-1-603965-47,AVENIDA OBALDIA DAVID,CHIRIQUÍ,David,nerypzebede@gmail.com,507-66710089
2016-0-04-260-08-LV-006681,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-LV-006681,Desierto,Ministerio De Gobierno,"SE SOLICITA EL SUMINISTRO, INSTALACIÓN Y FUNCIONAMIENTO TOTAL DE SISTEMA VIDEO PARED  (VIDEO WALL)  PARA SER INTALADOS EN EL CENTRO DE OPERACIONES  ESTACIÓN RICARDO ARANGO.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .",Licitaciones por mejor Valor,Bien,12-10-2017,25-11-2016 02:43 PM,05-12-2016 10:00 AM - 11:00 AM,05-12-2016 - 11:01 AM,PLATAFORMA ELECTRÓNICA DE PANAMA COMPRAS (www.panamacompra.gob.pa). O PRESENCIAL EN EL SALON DE REUNIONES 3ER PISO. ESTACIÓN DE BOMBEROS RICARDO ARANGO.,"92,000.00",0.17.0.5.001.00.10.380,0.17.0.5.001.00.10.265,0.17.0.5.001.00.10.255,---,Global,PANAMÁ,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,,,,,,,
2016-0-04-911-04-CM-003903,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-04-CM-003903,Adjudicado,Ministerio De Gobierno,CURSO PARA EL TALLER DE PARTO EN EL AMBITO PRE HOSPITALARO Y URGENCIAS GINECO-OBSTETRICAS.,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, AL ALDO DEL IDAAN","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,23-11-2016 11:12 AM,,,,267.50,0-04-911-0-0-000-00-00-624,,,---,Global,CHIRIQUÍ,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,grupo serpres,8-N-706-432-81,"David, ave. 3",CHIRIQUÍ,Barú,gruposerpres@hotmail.com,507-69481649
2016-0-04-260-07-CM-006641,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-07-CM-006641,Adjudicado,Ministerio De Gobierno,"FAN CLUTH (EMBRAGUE DEL VENTILADOR), MOTOR & FAN (ASPA DE ABANICO) SOLICITADO POR LA ZONA REGIONAL DE LOS SANTOS, PARA USO DEL VEHÍCULO N°12T (LS-11).",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO, CALLE 28 AVE.CUBA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,02-12-2016 08:00 AM,,,,775.75,0.17.0.5.001.00.10.280,,,---,Global,LOS SANTOS,Lourdes Gutierrez,,507-5126111,lgutierrez@bombero.gob.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2016-0-04-260-08-CM-006690,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006690,Adjudicado,Ministerio De Gobierno,SEIS (6) FILTROS MULTIGASES (PARA ESCAPE DE AMONIACO) Y SEIS (6) FILTROS MULTIGASES ( PARA VAPORES ORGANICOS Y GASES ÀCIDOS).,CUERPO DE BOMBEROS DE PANAMÁ,,"CUARTEL RICARDO ARANGO EN AVENIDA CUBA Y CALLE 28, CALIDONIA.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-12-2016 02:34 PM,,,,808.28,0.17.0.5.001.00.10.280,,,---,Global,PANAMÁ,Orlando Bares,Cotizador,507-5126421,obaresv@bomberos.gob.pa,ROCAYOL SAFETY & INDUSTRIAL CENTER,696272-1-467757-62,"VILLA DE LAS FUENTES NO. 2, T. MUERTO. CALLE PRINCIPAL EDIFICIO 8-B",PANAMÁ,Balboa,francisca@rocayol.com,301-0085
2016-0-04-260-08-CM-006692,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006692,Adjudicado,Ministerio De Gobierno,SE ADQUIERE EL SERVICIO DE BANQUETE SOLICITADO POR LA DIRECCIÓN GENERAL PARA EL BRINDIS DEL DESFILE DE ANTORCHAS DEL DÍA 27 DE NOVIEMBRE DE 2016.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,25-11-2016 09:59 AM,,,,"2,926.45",0.17.0.5.001.00.10.201,0.17.0.5.001.00.10.169,,---,Global,PANAMÁ,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,SPG  EVENTOS,24811-0019-214777-64,"ALTOS DE BETANIA, CALLE PRINCIPAL, CALLE 3",PANAMÁ,Panamá,stella@spgeventospa.com,-209-4131
2016-0-04-260-08-CM-006693,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006693,Adjudicado,Ministerio De Gobierno,"UNIFORME INTERNACIONAL, VESTIDO DOLMAN, CORBATA NEGRA, CAMISA BLANCA MANGA LARGA, PARCHE BANDERA NACIONAL. SOLICITADO POR DIRECCION GENERAL, PARA USO DE LA MAYOR SILENA MENESES.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,26-11-2016 09:14 AM,,,,513.49,0.17.0.5.001.00.10.214,,,---,Global,PANAMÁ,Yasmina Rivas,,507-5126421,yrivasrn@bomberos.gob.pa,ALMACEN LA FORTUNA,553-578-101803-09,"VIA ESPAÑA, CONDOMINIO ORION P.B.",PANAMÁ,Balboa,ariel@lafortunapanama.com,507-263-6487
2016-0-04-260-08-CM-006694,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006694,Adjudicado,Ministerio De Gobierno,RELLENO DE CILINDRO DE 100 LBS (GAS) EN DISTINTAS ESTACIONES.,CUERPO DE BOMBEROS DE PANAMÁ,,"AVE. CUBA, CALLE 28 ESTE, CUARTEL RICARDO ARANGO","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,25-11-2016 03:11 PM,,,,708.75,0.17.0.5.001.00.10.222,,,---,Global,PANAMÁ,Elias Hidalgo,Cotizador,507-5126421,ehidalgo@bomberos.gob.pa,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2016-0-04-260-08-CM-006695,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006695,Adjudicado,Ministerio De Gobierno,"SE ADQUIERE EL SUMNISTRO E INSTALACIÓN DE DOS PUERTA CORREDIZAS, SOLICITADO POR LA COMUNICACIONES PARA SER INSTALADAS EN EL PATIO DE TRANSPORTE Y CANCHA DE BALONCESTO.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,01-12-2016 08:58 AM,,,,"1,738.75",0.17.0.5.001.00.10.370,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,"Safety Garage Panama, S.A,",60107-38-345986-24,"El Carmen, Local 1 Plaza Linamar, Frente al Teatro en Circulo",PANAMÁ,Panamá,safetyga@cableonda.net,507-2299090
2016-0-04-260-08-CM-006699,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006699,Adjudicado,Ministerio De Gobierno,UNIFORME INTERNACIONAL Y PARCHE (BANDERA ANACIONAL).,CUERPO DE BOMBEROS DE PANAMÁ,,CUARTEL RICARDO ARANGO EN AVENIDA CUBA Y CALLE 28 CALIDONIA.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-12-2016 11:49 AM,,,,135.89,0.17.0.5.001.00.10.214,,,---,Global,PANAMÁ,Orlando Bares,Cotizador,507-5126421,obaresv@bomberos.gob.pa,ALMACEN LA FORTUNA,553-578-101803-09,"VIA ESPAÑA, CONDOMINIO ORION P.B.",PANAMÁ,Balboa,ariel@lafortunapanama.com,507-263-6487
2016-0-04-260-08-CM-006644,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006644,Adjudicado,Ministerio De Gobierno,"COMIDAS SERVIDAS CON JUGO INCLUIDO, EMPAREDADOS DE JAMON Y QUESO, JUGO TETRAPACK. SOLICITADO POR DN DE ADMINISTRACION, PARA USO EN LOS INCENDIOS DE RIO ABAJO EL12 DE ABRIL DE Y 24 DE JULIO DE 2016.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,09-11-2016 09:35 AM,,,,800.00,0.17.0.5.001.00.10.203,0.17.0.5.001.00.10.201,,---,Global,PANAMÁ,Yasmina Rivas,,507-5126421,yrivasrn@bomberos.gob.pa,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2016-0-04-260-15-CM-006685,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-15-CM-006685,Adjudicado,Ministerio De Gobierno,CINCO LLANTAS 185/R14.,CUERPO DE BOMBEROS DE PANAMÁ,,"CUARTEL RICARDO ARANGO EN AVENIDA CUBA Y CALLE 28, CALIDONIA.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-11-2016 04:38 PM,,,,256.80,0.17.0.5.001.00.10.280,,,---,Global,PANAMA OESTE,Orlando Bares,Cotizador,507-5126421,obaresv@bomberos.gob.pa,Tractomaq Panamá S.A.,155608555-2-2015-4,"Corregimiento de Juan Díaz, Parque Sur, edificio Flex N.O. Calle H Bodega No.10,",PANAMÁ,Balboa,jmoya@ecuaneumaticos.com,507-3874574
2016-0-04-02-08-CM-001831,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-02-08-CM-001831,Adjudicado,Ministerio De Gobierno,215 COMPRA DE ROLLOS DE ETIQUETAS ENGOMADAS PARA IMPRESORAS TERMICAS.,CORREOS Y TELEGRAFOS,,"CALLE 33 CALIDONIA, FRENTE A LA BASILICA MENOR DON BOSCO.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,24-11-2016 03:30 PM,,,,"2,862.25",001730101.001.232,001730103.001.232,,---,Global,PANAMÁ,Luis Antonio  Justo,Sub Jefe,507-5127683,ljusto@correospanama.gob.pa,Tech Solutions,935164-1-522515-33,"Via Jose Agustin Arango, Plaza Los Alamos, Local 15",PANAMÁ,Panamá,techsolpty@techsolutionspty.com,507-3906573
2016-0-04-260-08-CM-006667,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006667,Adjudicado,Ministerio De Gobierno,COMPRA DE BOTONES PARA DOLMAN Y TROQUELES,CUERPO DE BOMBEROS DE PANAMÁ,,"AVE. CUBA, CALLE 28 ESTE, CUARTEL RICARDO ARANGO","Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-11-2016 02:56 PM,,,,"2,996.86",0.17.0.5.001.00.10.214,,,---,Global,PANAMÁ,Elias Hidalgo,Cotizador,507-5126421,ehidalgo@bomberos.gob.pa,ALMACEN LA FORTUNA,553-578-101803-09,"VIA ESPAÑA, CONDOMINIO ORION P.B.",PANAMÁ,Balboa,ariel@lafortunapanama.com,507-263-6487
2016-0-04-02-08-CM-001833,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-02-08-CM-001833,Adjudicado,Ministerio De Gobierno,"BOLSAS  PLASTICAS, PARA EL  USO  DE  LAS  ESTAFETAS  Y  CENTRO  DE  PROCESAMIENTO.",CORREOS Y TELEGRAFOS,,"CALLE  33  CALIDONIA, FRENTE  A  LA  BASILICA  MENOR  DON  BOSCO.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-11-2016 05:35 PM,,,,"2,696.40",001730102001120,,,---,Global,PANAMÁ,Yaritza Garrido,Cotizadora,507-5127660,mmosquera@correospanama.gob.pa,SUPLI SERVICIOS PANAMA S A,199418-1-395123-91,"Urb. Marbella, Cl. Anastacio Ruiz, Cond. Torre del Sol, Local Mezanine",PANAMÁ,Balboa,mchavarria@supliservicios.com,507-2632003
2016-0-04-911-08-LP-003861,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-LP-003861,Cancelado,Ministerio De Gobierno,INSUMOS PRE-HOSPITALARIOS,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRAZIL, A UN COSTADO DE IDAAN",Licitación Pública,Bien,12-10-2017,08-11-2016 09:55 AM,01-01-1900 12:00 AM - 10:00 AM,01-01-1900 - 10:01 AM,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","31,297.50",0-04-911-0-0-000-00-00-277,,,---,Por Renglón,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,,,,,,,
2016-0-04-260-04-CM-006689,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-04-CM-006689,Adjudicado,Ministerio De Gobierno,"RECTIFICACION DE VOLANTE, PLATA/DISCO DE EMBRAGUE, BALINERA DE RODAMIENTO, PARA EL VEHICULO N°386 CH-76, MOTOR 2KDS435106, VIN MROFR226300788201, AÑO 2015, ACTIVO 66394, PLACA G03440. SOLICITADO POR LA ZR DE CHIRIQUI.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,26-11-2016 09:19 AM,,,,485.23,0.17.0.5.001.00.10.280,0.17.0.5.001.00.10.182,,---,Global,CHIRIQUÍ,Yasmina Rivas,,507-5126421,yrivasrn@bomberos.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2016-0-04-260-03-CM-006653,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-03-CM-006653,Adjudicado,Ministerio De Gobierno,ACEITE DE TRANSMISION Y  ACEITE 80W 90 PARA TRANSMISIÒN,CUERPO DE BOMBEROS DE PANAMÁ,,CUARTEL RICARDO ARANGO AVENIDA CUBA Y CALLE 28,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-11-2016 03:40 PM,,,,"1,699.50",0.17.0.5.001.00.10.224,,,---,Global,COLÓN,Virginia Rodriguez,,507-5126421,vrodriguez@bomberos.gob.pa,"IIASA PANAMA, S.A.",121-261-33279-6,"VIA PANAMERICANA, A UN COSTADO DEL PARQUE INDUSTRIAL LAS AMERICAS",PANAMÁ,Panamá,sitton_david@iiasacat.com,507-2759000
2016-0-04-260-04-CM-006682,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-04-CM-006682,Adjudicado,Ministerio De Gobierno,SUMINISTRO DE PIEZAS VEHICULAR PARA LA ZONA REGIONAL DE BUGABA,CUERPO DE BOMBEROS DE PANAMÁ,,"AVE. CUBA, CALLE 28 ESTE, CUARTEL RICARDO ARANGO","Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-11-2016 05:01 PM,,,,721.20,0.17.0.5.001.00.10.255,0.17.0.5.001.00.10.280,0.17.0.5.001.00.10.224,---,Global,CHIRIQUÍ,Elias Hidalgo,Cotizador,507-5126421,ehidalgo@bomberos.gob.pa,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2016-0-04-0-08-CM-009130,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-009130,Adjudicado,Ministerio De Gobierno,Plublicación de Anuncio,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,17-11-2016 10:54 AM,,,,"2,568.00",0017000G.001720401.050.131,,,---,Global,PANAMÁ,Jose Valencia,Cotizador,507-5122064,jvalencia@mingob.gob.pa,Corprensa,2978-002-046909-09,Ave. 12 de Octubre,PANAMÁ,Balboa,lnavarro@prensa.com,-
2016-0-04-260-04-CM-006684,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-04-CM-006684,Adjudicado,Ministerio De Gobierno,TERMINALES DE LA DIRECCION Y BARRA.,CUERPO DE BOMBEROS DE PANAMÁ,,"CUARTEL RICARDO ARANGO EN AVENIDA CUBA Y CALLE 28, CALIDONIA, SEGUNDO PISO DEPARTAMENTO DE COMPRAS.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-11-2016 05:35 PM,,,,"1,328.28",0.17.0.5.001.00.10.280,,,---,Global,CHIRIQUÍ,Orlando Bares,Cotizador,507-5126421,obaresv@bomberos.gob.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2016-0-04-0-08-CM-009103,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-009103,Adjudicado,Ministerio De Gobierno,Confección e Instalación de Banner para la parte superior del Edificio del Ministerio de Gobierno (Req. 1369).,SEDE,,"Ministerio de Gobierno, calle 3 y avenida 7 , central San Felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-11-2016 04:30 PM,,,,482.57,G.01710101.001.120,G.01710203.001.169,,---,Global,PANAMÁ,Eyra Zelydeth Lasso Quiroz,,507-5122145,elasso@mingob.gob.pa,SERGESA,155614691-2-2015-34,"Panamá Betania urbanización El Ingenio,",PANAMÁ,Balboa,servigeneralpro@gmail.com,507-3971921
2016-0-04-0-08-CM-009102,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-009102,Adjudicado,Ministerio De Gobierno,Materiales para taller,SEDE,,"Dirección de Compras del Ministerio de Gobierno ubicado en calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-11-2016 03:08 PM,,,,449.94,017G.001740201.001.370,,,---,Global,PANAMÁ,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-04-260-08-CM-006679,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006679,Adjudicado,Ministerio De Gobierno,SERVICIO DE PREPARACIÓN DE BOQUITAS SOLICITADO POR LA DIRECCIÓN NACIONAL DE FINANZAS PARA EL BRINDIS POR FIRMA DEL TERRENO DONADO POR LA ANATI CON LA PRESENCIA DEL SEÑOR PRESIDENTE DE LA REPÚBLICA Y EL MINISTRO DE GOBIERNO. EL DÍA 22 DE NOVIEMBRE DE 2016.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,21-11-2016 02:56 PM,,,,490.00,0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,Eventos Manuela,7--82-904-08,Calle Tomas Herrera,LOS SANTOS,Los Santos,mrodries@hotmail.com,507-9668010
2016-0-04-0-08-CM-009107,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-009107,Adjudicado,Ministerio De Gobierno,"100 Resmas de papel bond 8.5x11"" de 20 lbs, 8 cajas de 250 unidades de sobres manilas de 10x13"", 100 unidades de espirales de 3/8 transparentes, 200 unidades de espirales de 3/8 azul, 200 espirales de 3/8 negro",SEDE,,Vía España calle Elvira Méndez edificio Interseco Planta baja,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-11-2016 04:18 PM,,,,531.53,141.0.1.001.02.01.232,141.0.1.001.02.01.275,,---,Global,PANAMÁ,Yaliris Reina,,507-5212785,yreina@mingob.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2016-0-04-0-08-CM-009122,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-009122,Adjudicado,Ministerio De Gobierno,"""Compra de materiales de construcción para realizar reparaciones en el techo del taller de ebanistería del Centro de Rehabilitación El Renacer"" (Req. 1089)",SEDE,,"PH Torre Miramar, piso 12, calle 39, Bella Vista.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-11-2016 03:02 PM,,,,296.51,G.001740101.001.256,G.001740101.001.259,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127656,melrodriguez@mingob.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-04-260-08-LA-006706,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-LA-006706,Adjudicado,Ministerio De Gobierno,"Suministro del Seguro Colectivos de Vida, Salud, y de Salud Internacional para el personal operativo del Benemérito Cuerpo de Bomberos de la República de Panamá, por un período de 12 meses, desde el 1 de marzo 2017 al 28 de febrero de 2018.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO, CALLE 28 AVE. CUBA",Licitacion Abreviada por Precio (LA),Servicio,12-10-2017,05-12-2016 04:14 PM,15-12-2016 09:00 AM - 10:00 AM,15-12-2016 - 10:01 AM,"PLATAFORMA ELECTRONICA DE PANAMA COMPRAS (www.panamacompra.gob.pa). BCBRP, ESTACIÓN RICARDO ARANGO, 3° PISO SALÓN DE REUNIONES.","1,500,000.00",0.17.0.5.001.00.10.164,,,---,Global,PANAMÁ,Lourdes Gutierrez,,507-5126111,lgutierrez@bombero.gob.pa,,,,,,,
2016-0-04-260-08-CM-006673,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006673,Adjudicado,Ministerio De Gobierno,COMPRA DE ESTUFA INDUSTRIAL PARA CARGA PESADA DE 6 QUEMADORES.,CUERPO DE BOMBEROS DE PANAMÁ,,"AVE, CUBA, CALLE 28 ESTE, CUARTEL RICARDO ARANGO","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,21-11-2016 08:31 AM,25-11-2016 08:00 AM - 09:00 AM,25-11-2016 - 09:01 AM,"AVE. CUBA, CALLE 28 ESTES, CUARTEL DE BOMBEROS RICARDO ARANGO, PISO.2, DEP. COMPRA","5,500.00",0.17.0.5.001.00.10.370,,,---,Global,PANAMÁ,Elias Hidalgo,Cotizador,507-5126421,ehidalgo@bomberos.gob.pa,,,,,,,
2016-0-04-0-08-CM-009109,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-009109,Adjudicado,Ministerio De Gobierno,"""Compra de 2 lavadoras para uso de los privados de libertad del Centro Penitenciario de Llano Marín"" (Req. 958)",SEDE,,"PH Torre Miramar, piso 12, calle 39, Bella Vista.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-11-2016 09:15 AM,,,,999.38,G.001740102.001.370,,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127656,melrodriguez@mingob.gob.pa,COREMUSA,19452-0059-177416-59,"DAVID,  CALLE  5ta  AVE. CENTRAL EDIFICIO MUÑOZ",CHIRIQUÍ,David,coremusa59@hotmail.com,507-7745033