Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-03-06-08-CM-000689,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000689,Adjudicado,Ministerio De La Presidencia,CARDSCAN EXECUTIVE 700 COMPACT BUSINESS CARD SCANNER BY CARDSCAN,SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-10-2007 11:07 AM,,,,,,,,---,Global,PANAMÁ,MARIBEL MUÑOZ,COTIZADOR DE PRECIOS,517-0017,mmunoz@senacyt.gob.pa,"KARDU BROTHERS, S.A.",39448-47-275631-45,CL. ELVIRA MENDEZ Y CL. 50,PANAMÁ,Panamá,kardu@cableonda.net,263-8130
2007-0-03-06-08-CM-000684,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000684,Adjudicado,Ministerio De La Presidencia,BOLETO AÉREO A NOMBRE DE PEDRO BATISTA,SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-12-2007 05:12 PM,,,,,,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,Agencia de Viajes Blok S.A.,438-284-93382-93,"Ave. El Paical, Edison Plaza, PB Local 21",PANAMÁ,Panamá,rblok@viajesblok.travel,236-5522
2007-0-03-0-08-CM-003126,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003126,Adjudicado,Ministerio De La Presidencia,BEBIDAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-09-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2007-0-03-0-08-CM-003308,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003308,Adjudicado,Ministerio De La Presidencia,ALQUILER DE VEHICULO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-06-2008 10:05 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,Budget Car and Truck Rental,1144-157-124040-55,Via España y Calle Gabriela Mistral Edificio Budget,PANAMÁ,Arraiján,ssalamina@budgetpanama.com,507-2942300
2007-0-03-0-08-CM-003309,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003309,Adjudicado,Ministerio De La Presidencia,BEBIDAS PARA ACTIVIDADES REALIZADAS EN LA SEMANA DEL 9 AL 10 DE AGOSTO DEL 2007.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-04-2008 02:27 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2007-0-03-0-08-CM-003127,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003127,Adjudicado,Ministerio De La Presidencia,TELAS PARA LA CONFECCION DE MANTEL DEL SALON LOS TAMARINDOS DEL PALACIO DE LAS GARZAS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-09-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"INVERSIONES TEXTILES MUNDIALES, S. A.",1004636,VIA TUMBA MUERTO,PANAMÁ,Panamá,hlevi@email.com,-
2007-0-03-0-08-CM-003300,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003300,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE FOTOGRAFIA, MONTAJE Y ENMARCADO",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-03-2008 10:45 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"GALERIA Y ENMARCADO HABITANTE,S.A.",24404-23-212604-71,CALLE URUGUAY,PANAMÁ,Panamá,,223-3795
2007-0-03-0-08-CM-003301,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003301,Adjudicado,Ministerio De La Presidencia,SERVICIO DE INTERNET,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-06-2008 09:48 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"ANTENAS Y SISTEMAS, S.A.",30385-47-238531-47,Calle 5ta Parque Lefevre #26,PANAMÁ,Balboa,carlos@antenasysistemas.com,507-2221422
2007-0-03-0-08-CM-003302,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003302,Adjudicado,Ministerio De La Presidencia,MAQUINA DE SOLDADURA PARA SER UTILIZADO POR EL PERSONAL DEL DEPARTAMENTO DE ARMERIA DEL SPI,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-04-2008 12:49 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"HIDROCA PANAMA, S.A",724675-1-473907-50,COSTA DEL ESTE PARQUE INDUSTRIAL CALLE 2DA EDIFICIO HIDROCA.,PANAMÁ,Panamá,carlos_denis@hidroca.com,304-0300
2007-0-03-0-08-CM-003303,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003303,Adjudicado,Ministerio De La Presidencia,PAPEL TROQUELADO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-09-2007 08:13 AM,,,,"2,000.00",0.03.0.1.001.01.00.239,,,---,Global,PANAMÁ,Alfredo Alzamora,Asistente de Compras,527-9850/9860/9861,aalzamora@presidencia.gob.pa,,,,,,,
2007-0-03-0-08-CM-003304,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003304,Adjudicado,Ministerio De La Presidencia,SERVICIO DE CABLE Y INTERNET AL MINISTERIO DE LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-04-2008 05:24 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,CABLE ONDA S.A.,30394-0002-238626-22,"AVENIDA 12 DE OCTUBRE, HATO PINTADO, PUEBLO NUEVO",PANAMÁ,Panamá,irecalde@cableonda.com,3907766
2007-0-03-0-08-CM-003305,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003305,Adjudicado,Ministerio De La Presidencia,SERVICIO DE TRANSPORTE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-06-2008 09:52 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,DANIEL OBREGON,8-299-111,,PANAMÁ,Panamá,,
2007-0-03-0-08-CM-003306,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003306,Adjudicado,Ministerio De La Presidencia,SERVICIO ADUANERO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-06-2008 09:59 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,SERVICIOS DE ADUANAS COBRA,3789-32-13756-48,Ave. Ricardo J. Alfaro (Tumba Muerto),PANAMÁ,Panamá,aduanascobra@cableonda.net,507-260-4718
2007-0-03-0-08-CM-003128,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003128,Adjudicado,Ministerio De La Presidencia,REEMBOLSO POR ALQUILER DE UN BUS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-09-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,JOSE ALBERTO PRETELL,4-70-98-,DAVID VILLA ALGA APTO 378,PANAMÁ,Panamá,JALBERTOP@HOTMAIL.COM,775-6722
2007-0-03-0-08-CM-003086,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003086,Adjudicado,Ministerio De La Presidencia,UNIFORMES PARA EL DEPARTAMENTO DE EXPLOSIVOS DEL S.P.I.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-09-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"FERMIN CHAN, S.A.",321-440-70059-63,AVE. MEXICO Y CALLE 25 ESTE,PANAMÁ,Panamá,,212-1033
2007-0-03-0-08-CM-003136,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003136,Adjudicado,Ministerio De La Presidencia,REPARACION DEL AIRE ACONDICIONADO DEL AUTO MITSUBISHI L-200 CONPLACA OFICIAL 008657,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-09-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"MAXICLIMA, S.A.",143316-1-384654-5,VIA PORRAS EDIF. 5,PANAMÁ,Panamá,maxiclima@cableonda.net,2612644
2007-0-03-0-08-CM-003135,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003135,Adjudicado,Ministerio De La Presidencia,"REPARACION DE AUTO MERCEDES BENZ CON PLACA OFICIAL NO. 000001,",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-09-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"AUTO MERCANTIL DE PANAMA, S.A.",40603-35-280208-10,"VIA DOMINGO DIAZ, JUAN DIAZ, FRENTE AL CRISOL",PANAMÁ,Balboa,vguiterrez@ampsa.com.pa,507-2337222
2007-0-03-0-08-CM-003134,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003134,Adjudicado,Ministerio De La Presidencia,MATERIALES PARA LA INSTALACION DEL CABLEADO TELEFONICO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-09-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,ELECTRONICA CARIBE,45279-92-299387-61,"VIA ESPAÑA, FRENTE A BANVIVIENDA",PANAMÁ,Panamá,electcaribe@cwpanama.net,507-2647451
2007-0-03-0-08-CM-003133,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003133,Adjudicado,Ministerio De La Presidencia,SERVICIO PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-09-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,ANA CLARISSA SIBAUSTE,8-366-834-,PANAMA,PANAMÁ,Panamá,ANACSIBAUSTE@HOTMAIL.COM,527-9600
2007-0-03-0-08-CM-003132,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003132,Adjudicado,Ministerio De La Presidencia,ALIMENTOS Y BEBIDAS PARA ACTIVIDADES REALIZADAS EN LA SEMANA DEL 26 AL 31 DE JULIO DEL 2007,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-09-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2007-0-03-0-08-CM-003131,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003131,Adjudicado,Ministerio De La Presidencia,SERVICIO DE TRASPORTE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-09-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,AURA E. SERRUD DE SERRANO,8-290-198,,PANAMÁ,Panamá,,
2007-0-03-0-08-CM-003130,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003130,Adjudicado,Ministerio De La Presidencia,BEBIDAS PARA USO DE DIFERENTES ACTIVIDADES QUE SE REALIZAN EN LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-09-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2007-0-03-0-08-CM-003139,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003139,Adjudicado,Ministerio De La Presidencia,GASTOS DE HOSPEDAJE POR MISION OFICIAL POR VISITA DEL PRESIDENTE DEL SALVADOR,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-09-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Eliecer Suarez P.,8-414-726-,Catedral calle 4ta,PANAMÁ,Panamá,esuarez@hotmail.com,227-9798
2007-0-03-0-08-CM-003138,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003138,Adjudicado,Ministerio De La Presidencia,PARA CUBRIR GASTOS IMPREVISTOS EN LA SEGUNDA FASE  DEL PROYECTO VERANERA 2  DEL 11 AL 14 DE SEPTIEMBRE DEL 2007 EN LA PROVINCIA DE VERAGUAS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-09-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,BRENDA BARRAZA,8-162-502-31,PRESIDENCIA,PANAMÁ,Panamá,,315-1408/
2007-0-03-06-08-CM-000719,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000719,Adjudicado,Ministerio De La Presidencia,COMPRA DE PORTA TARJETAS.,SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-12-2007 11:43 AM,,,,,,,,---,Global,PANAMÁ,JOSÉ GONZÁLEZ,COTIZADOR DE PRECIOS,517-0035,jgonzalez@senacyt.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2007-0-03-06-08-CM-000718,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000718,Adjudicado,Ministerio De La Presidencia,PAGO PR SERVICIO DE TRADUCCIÓN.,SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,26-12-2007 03:37 PM,,,,,,,,---,Global,PANAMÁ,JOSÉ GONZÁLEZ,COTIZADOR DE PRECIOS,517-0035,jgonzalez@senacyt.gob.pa,JUAN B. MORALES G.,8-111-735,,PANAMÁ,Panamá,,
2007-0-03-06-08-CM-000713,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000713,Adjudicado,Ministerio De La Presidencia,SERVICIO TECNICO.,SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,14-12-2007 11:37 AM,,,,,,,,---,Global,PANAMÁ,JOSÉ GONZÁLEZ,COTIZADOR DE PRECIOS,517-0035,jgonzalez@senacyt.gob.pa,SOFTDESIGN - NATALIA CARDENAS,6-700-1771-37,,PANAMÁ,Panamá,,
2007-0-03-06-08-CM-000711,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000711,Adjudicado,Ministerio De La Presidencia,PAGO POR SERVICIO DE COPIAS.,SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-10-2007 05:39 PM,,,,,,,,---,Global,PANAMÁ,JOSÉ GONZÁLEZ,COTIZADOR DE PRECIOS,517-0035,jgonzalez@senacyt.gob.pa,CREACIONES Y COPIAS XPRESS,8-323-120-27,CALLE 5 PEREJIL BELLA VISTA EDIF 7 PLANTA BAJA,PANAMÁ,Panamá,,225-4584
2007-0-03-06-08-CM-000710,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000710,Adjudicado,Ministerio De La Presidencia,SERVICIO DE COMIDA,SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-12-2007 01:49 PM,,,,,,,,---,Global,PANAMÁ,MARIBEL MUÑOZ,COTIZADOR DE PRECIOS,517-0017,mmunoz@senacyt.gob.pa,CITYCLUB PANAMA,50081-95-317074-04,Calle 50,PANAMÁ,Panamá,cityclub@cityclubpanama.com,507-2101366
2007-0-03-06-08-CM-000716,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000716,Adjudicado,Ministerio De La Presidencia,"COMPRA DE MEMORIAS, ESTUCHES PARA CAMARA Y BATERIA RECARGABLE.",SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-12-2007 11:39 AM,,,,,,,,---,Global,PANAMÁ,JOSÉ GONZÁLEZ,COTIZADOR DE PRECIOS,517-0035,jgonzalez@senacyt.gob.pa,Panama Mall Publication,64953-38-359647-79,"Calle 81, Este San Francisco, Edificio Marati",PANAMÁ,Panamá,kamay@cwpanama.net,507-2224351
2007-0-03-06-08-CM-000715,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000715,Adjudicado,Ministerio De La Presidencia,"195 ALMUERZOS (65 POR DÍA) DEBIDAMENTE SERVIDOS INDIVIDUALMENTE CON SUS CUBIERTOS SERVILLETA Y SODA DE LATA, PARTICIPANTES A LA OCTAVA ACADEMIA DE MENTORÍA CON EL NEW TEACHER CENTER LOS DÍAS 8, 9 Y 10 DE OCTUBRE DE 2007.",SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-12-2007 04:47 PM,,,,,,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,Events Catering & Meeting Planning (Nadia S Quiroz),8-707-1786-,"Via Espana, Plaza Concordia
Local 242-A Segundo Piso",PANAMÁ,Panamá,events.catering@gmail.com,263-3525
2007-0-03-06-08-CM-000714,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000714,Adjudicado,Ministerio De La Presidencia,"VIALES, KITS DE RECCIONES",SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-10-2007 10:51 AM,,,,,,,,---,Global,PANAMÁ,MARIBEL MUÑOZ,COTIZADOR DE PRECIOS,517-0017,mmunoz@senacyt.gob.pa,INDUSTRIAS BIOSELEC PANAMA,4-703-693-52,PANAMA PUEBLO NUEVO HATO PINTADO EDIF TAUROK 18 ATPO 10,PANAMÁ,Panamá,bioselec@pa.inter.net,224-5947
2007-0-03-0-08-CM-003344,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003344,Adjudicado,Ministerio De La Presidencia,REEMBOLSO POR LA INSCRIPCION EN EL PRIMER FORO LATINOAMERICANO DE EQUINOTERAPIA QUE SE REALIZO EN LA CIUDAD DE MEXICO DEL 13 AL 17 DE AGOSTO DEL 2007,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,27-02-2008 09:17 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,JISELLE J. BERNAL,8-792-143-,CALLE WILLINGTON LA BOCA,PANAMÁ,Panamá,JISELLE@HOTMAIL.COM,2280003
2007-0-03-0-08-CM-003345,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003345,Adjudicado,Ministerio De La Presidencia,REPARACION DEL AUTO MERCEDES BENZ CON PLACA OFICIAL 000052,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-04-2008 12:56 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"AUTO MERCANTIL DE PANAMA, S.A.",40603-35-280208-10,"VIA DOMINGO DIAZ, JUAN DIAZ, FRENTE AL CRISOL",PANAMÁ,Balboa,vguiterrez@ampsa.com.pa,507-2337222
2007-0-03-0-08-CM-003229,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003229,Adjudicado,Ministerio De La Presidencia,ARCHIVADOR BANCARIO DE 6 PUERTAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-09-2007 01:21 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2007-0-03-0-08-CM-003228,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003228,Adjudicado,Ministerio De La Presidencia,ALIMENTOS PARA SER UTILIZADOS EN DIFERENTES EVENTOS QUE SE REALIZAN EN LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-06-2008 01:48 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,IMPORTED QUALITY MEATS INC.,566692-1-445717-12,CALLE 50 DETRAS DE ELGAR-EDIF.23,PANAMÁ,Panamá,,264-8454
2007-0-03-0-08-CM-003340,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003340,Adjudicado,Ministerio De La Presidencia,CANDADO YALE GRANDE PARA EL DEPARTAMENTO DE ARMERIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-04-2008 05:05 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2007-0-03-0-08-CM-003341,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003341,Adjudicado,Ministerio De La Presidencia,REPUESTOS VEHICULO FORD AEROSTAR CON PLACA OFICIAL 011049,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-04-2008 02:16 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,AUTO MART,36193-83-262625-41,CALLE 1RA VISTA HERMOSA,PANAMÁ,Panamá,info@automartonline.com,261-6261
2007-0-03-0-08-CM-003342,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003342,Adjudicado,Ministerio De La Presidencia,INSTALACION DE AIRE ACONDICIONADO EN LA PARROQUIA DEL SPI,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-10-2007 12:39 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"COMPAÑIA UNIVERSAL DE SERVICIOS, S.A",425556-1-428010-01,"TUMBA MUERTO, LA LOCERIA, CASA 100A",PANAMÁ,Panamá,fernandoarusso28@hotmail.com,507-2606425
2007-0-03-0-08-CM-003343,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003343,Adjudicado,Ministerio De La Presidencia,REEMBOLSO POR LA INSCRIPCION EN EL PRIMER FORO LATINOAMERICANO DE EQUINOTERAPIA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-06-2008 08:33 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,BLANCA I DOMINGO,4-723-362-,CALLE WILLINGTON LA BOCA,PANAMÁ,Panamá,BLANCA@HOTMAIL.COM,228-0003
2007-0-03-0-08-CM-003223,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003223,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,18-09-2007 11:46 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2007-0-03-0-08-CM-003222,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003222,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,18-09-2007 11:38 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2007-0-03-0-08-CM-003221,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003221,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,18-09-2007 11:24 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2007-0-03-0-08-CM-003220,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003220,Adjudicado,Ministerio De La Presidencia,SERVICIO DE HOSPEDAJE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,18-09-2007 11:15 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,THE BRISTOL HOTEL S.A.,42855-75-289551-26,AVE. AQUILINO DE LA GUARDIA Y CALLE 52,PANAMÁ,Panamá,vconcepcion@thebristol.com,507-2640000
2007-0-03-0-08-CM-003227,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003227,Adjudicado,Ministerio De La Presidencia,UNIFORMES PARA EL SEÑOR VICTOR PRADO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-09-2007 12:13 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2007-0-03-0-08-CM-003349,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003349,Adjudicado,Ministerio De La Presidencia,MANO DE OBRA TEMPORAL POR LA CONFECCION DE MESA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-06-2008 09:02 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,MARCIANO NUÑEZ,8-346-179-,LA CHORRERA,PANAMÁ,Panamá,MARCIANON@HOTMAIL.COM,244-3712
2007-0-03-0-08-CM-003225,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003225,Adjudicado,Ministerio De La Presidencia,MOBILIARIO DE OFICINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-09-2007 12:02 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"DECOLOSAL, S.A.",4752-56-61929-64,CL. 48 Y AVE FDCO BOYD  COND. VERSALLES,PANAMÁ,Panamá,,264-3689
2007-0-03-0-08-CM-003224,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003224,Adjudicado,Ministerio De La Presidencia,COMPRA DE BOTELLAS DE AGUA DE 600ML,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-09-2007 11:54 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"AQUA TECHNOLOGY SYSTEMS,S.A",42747-2-289121-77,MILLA #7 SAN MIGUELITO,PANAMÁ,Panamá,informacion@aquaviva.com,231-3525
2007-0-03-06-08-CM-000667,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000667,Adjudicado,Ministerio De La Presidencia,SERVICIO DE ALMUERZO PARA PERSONAL QUE SE CAPACITA EN CERTIFICACIÓN DE MICROSOFT,SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,28-09-2007 02:36 PM,,,,,,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,Events Catering & Meeting Planning (Nadia S Quiroz),8-707-1786-,"Via Espana, Plaza Concordia
Local 242-A Segundo Piso",PANAMÁ,Panamá,events.catering@gmail.com,263-3525