Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-18-01-08-CM-000568,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000568,Por Adjudicar,Ministerio De Seguridad Pública,REPUESTO PARA MULA MARCA KENWOORK,SEDE,,"CALLE SEGUNDA, SAN FELIPE CATEDRAL, A UN COSTADO DEL TEATRO NACIONAL","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,09-05-2011 04:46 PM,13-05-2011 08:00 AM - 04:00 PM,16-05-2011 - 08:00 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA DEL MINSEG,"1,270.20",0.18.0.2.001.02.01.280,0.18.0.2.001.02.01.224,0.18.0.2.001.02.01.269,---,Global,PANAMÁ,Carlos Jordan,,507-5122026,cjordan@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000569,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000569,Adjudicado,Ministerio De Seguridad Pública,"BANDERAS, ASTA SOLICITADO POR EL DESPACHO SUPERIOR",SEDE,,"CALLE 2da. Y 3ra. SAN FELIPE A UN COSTADO DEL TEATRO NACIONAL, EDIFICIO DEL MINISTERIO (SEDE), TERCER PISO.","Compra Menor de B/. 1,000",Bien,20-10-2017,09-05-2011 08:02 AM,,,,,018010010101269,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,507-5122068,ipalacios@minseg.gob.pa,IPHE- CUENTA CORRIENTE,8-NT-1-12631-31,"Bethania, Camino Real",PANAMÁ,Panamá,hkeller_panama@hotmail.com,507-5010520
2011-0-18-01-08-CM-000567,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000567,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE PIEZAS Y MANO DE OBRA PARA LA REPARACION DEL VEHICULO PORSHE CAYENE CON PLACA 252578 ASIGNADO AL SEÑOR VICE MINISTRO DE SEGURIDAD.,SEDE,,"CALLE 2da. Y 3ra. SAN FELIPE A UN COSTADO DEL TEATRO NACIONAL, EDIFICI",Compra Menor Apremiante,Servicio,20-10-2017,09-05-2011 08:54 AM,09-05-2011 10:00 AM - 12:00 PM,09-05-2011 - 12:01 PM,EN EL PORTAL DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA TERCER PISO.,"2,562.63",018010010101280,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,507-5122068,ipalacios@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000564,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000564,Cancelado,Ministerio De Seguridad Pública,"SOLICITUD DE DOS EQUIPOS POLIGRAFOS, PARA EL SERVICIO NACIONAL DE FRONTERAS",SEDE,,"AVENIDA SEGUNDA CATEDRAL, SAN FELIPE A UN COSTADO DEL TEATRO NACIONAL","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,09-05-2011 04:44 PM,16-05-2011 02:00 PM - 03:00 PM,16-05-2011 - 03:01 PM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA DEL MINSEG,"28,312.20",0.18.0.2.001.02.01.370,,,---,Global,PANAMÁ,Carlos Jordan,,507-5122026,cjordan@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000565,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000565,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE MATERIALES PARA LA INSTALACION  DE 2 EQUIPOS DE A/ACONDICIONADOS TIPO SPLIT, PARA LA SECCION ADMINISTRATIVAS Y EN LA SUBESTACION DE POLICIA DE LAS MARGARITAS DE ESTA ZONA POLICIAL",SEDE,,BALBOA EDIFICIO 720,"Compra Menor de B/. 1,000",Bien,20-10-2017,09-05-2011 10:20 AM,,,,,018110010308259,,,---,Global,PANAMÁ,Henry Silva,,507-69837837,compras@policia.gob.pa,"COOL HOUSE, S.A.",721824-1-473235-15,via españa final calle 80,PANAMÁ,Panamá,coolhouse.pma@gmail.com,507-2241920
2011-0-18-01-04-LP-000731,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-04-LP-000731,Adjudicado,Ministerio De Seguridad Pública,"DISEÑO Y CONSTRUCCIÓN DE SISTEMA DE TRATAMIENTO DE AGUAS RESIDUALES (STAR) CON CAPACIDAD PARA CIEN (100) UNIDADES DEL SERVICIO NACIONAL DE FRONTERAS (SENAFRONT) E INTERCONEXIÓN DEL SISTEMA EXISTENTE DEL CUARTEL Y LA CUADRA DEL SENAFRONT UBICADO EN PROGRESO, DISTRITO DE BARÚ, PROVINCIA DE CHIRIQUÍ",SEDE,,"CALLE 2da. Y 3ra. SAN FELIPE A UN COSTADO DEL TEATRO NACIONAL, EDIFICI",Licitación Pública,Servicio,20-10-2017,18-05-2011 12:09 PM,31-05-2011 10:00 AM - 11:00 AM,31-05-2011 - 11:01 AM,EN EL PORTAL DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA TERCER PISO.,"74,900.00",018110010601549,,,---,Global,CHIRIQUÍ,Indira Palacios,Cotizadora,507-5122071,ipalacios@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000561,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000561,Adjudicado,Ministerio De Seguridad Pública,SOLICITUD DE LUCES ESCOLTAS SOLICITADA POR EL SERVICIO NACIONAL DE FRONTERAS,SEDE,,AVE 2DA CATEDRAL SAN FELIPE AL LADO DEL TEATRO NACIONAL,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,09-05-2011 04:36 PM,12-05-2011 08:00 AM - 04:00 PM,13-05-2011 - 08:00 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVAS DE MINSEG,"1,765.50",018020010201263,,,---,Global,PANAMÁ,Carlos Jordan,,5122095,cjordan@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000647,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000647,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE 340  GALONES DE  GAS A GRANEL DE USO DE LOS COMEDORES DE LA POLICIA NACIONAL / KOBBE  ( BECKLES ),SEDE,,BALBOA EDIFICIO 720,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-05-2011 09:29 AM,,,,,018020500101222,,,---,Global,PANAMÁ,Joseph Beckles,,507-69837837,compras@policia.gob.pa,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2011-0-18-01-08-CM-000646,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000646,Adjudicado,Ministerio De Seguridad Pública,PASAJE AEREO  SAN SALVADOR A FAVOR DE LA SRA YARIELA SANCTIS SOLICITADO POR DESPACHO SUPERIOR.,SEDE,,"Catedral  Avenida Segunda, San Felipe a un costado del Teatro Nacional Edificio Sede del Ministerio.","Compra Menor de B/. 1,000",Servicio,20-10-2017,13-05-2011 07:49 AM,,,,,018010010101152,,,---,Global,PANAMÁ,Elizabeth Franco,Cotizador,512-2068,efranco@minseg.gob.pa,"C Viaja, S.A.",33090-2-250453-04,"C.C. Bal Harbour, Via Italia, Paitilla",PANAMÁ,Panamá,josephperez5@gmail.com,507-2697194
2011-0-18-01-08-CM-000645,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000645,Adjudicado,Ministerio De Seguridad Pública,ENGARGOLADORA  CON CAPACIDAD PARA 20 HOJAS POR PASADA SOLICITADA POR LA DIRECCION ADMINISTRATIVA.,SEDE,,"Catedral  Avenida Segunda, San Felipe a un costado del Teatro Nacional Edificio Sede del Ministerio.","Compra Menor de B/. 1,000",Bien,20-10-2017,22-07-2011 09:21 AM,,,,,018010010101340,,,---,Global,PANAMÁ,Elizabeth Franco,Cotizador,512-2068,efranco@minseg.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2011-0-18-01-08-CM-000644,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000644,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE GENERADOR DE ELECTRICIDAD 3000 W,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,12-05-2011 09:16 AM,,,,,018020010101305,,,---,Global,PANAMÁ,Gabriel Pinto,,507-69837837,compras@policia.gob.pa,"Doit Center Panama, S.A.",0000015430-0249-0148718-09,Calle M. Brostella y 5ta. Principal,PANAMÁ,Panamá,ymunoz@doitcenter.com.pa,507-2365066
2011-0-18-01-08-CM-000643,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000643,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE REPUESTOS PARA LOS VEHICULOS NISSAN FRONTIER, AÑO 2007, ASIGNADOS A LA ZONA DE PLOCIA DE COCLE Y A LA SUB DIJ DE AGUADULCE DE LA POLICIA NACIONAL.",SEDE,,"EDIFICIO 720 EN BALBOA, DIAGONAL A LOS CORREOS Y TELEGRAFOS.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,20-06-2011 07:42 PM,23-06-2011 08:00 AM - 05:00 PM,24-06-2011 - 08:00 AM,EDIFICIO 720 EN BALBOA.,"3,050.00",0.18.0.2.001.01.03.280,0.18.0.2.001.01.01.280,,---,Global,PANAMÁ,Marvin Estribi,,6983-7837,compras@policia.gob.pa,,,,,,,
2011-0-18-01-08-CM-000642,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000642,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE PROYECTORES, TECLADOS, MOUSE, MEMORIAS FLASH Y SCÁNNER, PARA USO DE LA DIRECCIÓN DE INVESTIGACIÓN POLICÍAL.",SEDE,,"BALBOA, EDIFICIO # 720, AL LADO DEL CORREO.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,12-05-2011 11:13 AM,18-05-2011 09:00 AM - 11:00 AM,18-05-2011 - 11:01 AM,"SECCIÓN DE COMPRAS DE LA POLICÍA NACIONAL, BALBOA, EDIFICIO # 720, AL LADO DE LOS CORREOS.","12,070.00",0.1.8.0.2.001.01.01.320,0.1.8.0.2.001.01.03.265,0.1.8.0.2.001.01.03.380,---,Global,PANAMÁ,Robinson Abrego,,6983-9459,compras@policia.gob.pa,,,,,,,
2011-0-18-01-08-LP-000748,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-LP-000748,Cancelado,Ministerio De Seguridad Pública,ADQUISICION DE UN SISTEMA DE SEGURIDAD PARA INSTALACIONES DE LA UNIDAD DE FUERZAS ESPECIALES CONTRA TERRORISMO.,SEDE,,"SECCION COMPRAS DE LA POLICIA EDIFICIO 720, UBICADO EN BALBOA",Licitación Pública,Bien,20-10-2017,19-07-2011 11:54 AM,28-07-2011 10:00 AM - 11:00 AM,28-07-2011 - 11:01 AM,"SECCION DE COMPRAS DE LA POLICIA NACIONAL, EDF. 720 UBICADO EN BALBOA.","33,620.00",0.18.0.2.001.01.01.169,0.18.0.2.001.01.01.259,0.18.0.2.001.01.01.265,---,Global,PANAMÁ,Yurisbel Rodriguez,supervisor,507-61511294,yurisof2403@yahoo.es,,,,,,,
2011-0-18-01-08-CM-000648,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000648,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE 340  GALONES DE  GAS A GRANEL DE USO DE LOS COMEDORES DE LA POLICIA NACIONAL / ANCON   ( BECKLES ),SEDE,,BALBOA EDIFICIO 720,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-05-2011 09:26 AM,,,,,018020500101222,,,---,Global,PANAMÁ,Joseph Beckles,,507-69837837,compras@policia.gob.pa,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2011-0-18-01-08-CM-000896,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000896,Adjudicado,Ministerio De Seguridad Pública,FREGADOR (HSILVA),SEDE,,"CORREGIMIENTO DE ANCON, BALBOA, CALLE DE LOS CORREOS, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,27-05-2011 01:36 PM,,,,,018020010101259,,,---,Global,PANAMÁ,Henry Silva,,69837837,compras@policia.gob.pa,"CREDITOS Y SERVICIOS, S.A.",560-15-117738-0,Via España y Calle Venezuela,PANAMÁ,Panamá,elga@elga.com.pa,507-2231650
2011-0-18-01-08-CM-000894,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000894,Adjudicado,Ministerio De Seguridad Pública,SERVICIO DE REPARACION DE AIRE ACONDICIONADO DEL VEHICULO TOYOTA HIACE PANEL,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Servicio,20-10-2017,30-05-2011 02:52 PM,,,,,0180020010103189,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,Auto Aire Cool Services,36945-0017-265492-27,"Ave. El Paical, Local No. J-27",PANAMÁ,Panamá,angel.pena@hotmail.com,507-2369145
2011-0-18-01-08-CM-000895,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000895,Adjudicado,Ministerio De Seguridad Pública,"MIXER, AMPLIFICADOR, BOCINA (HSILVA)",SEDE,,"CORREGIMIENTO DE ANCON, BALBOA, CALLE DE LOS CORREOS, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,27-05-2011 01:35 PM,,,,,018020010101320,,,---,Global,PANAMÁ,Henry Silva,,69837837,compras@policia.gob.pa,DISTRIBUIDORA MUSICAL S.A,865-524-103137-55,VIA ARGENTINA,PANAMÁ,Panamá,hbarrera@cialfaro.com,-
2011-0-18-01-08-CM-000892,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000892,Adjudicado,Ministerio De Seguridad Pública,"Servicio de Coctel para 200 personas, en Ceremonia de entrega de Aeronaves C-208 Caraban, del Servicio Nacional Aeronaval.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan",Compra Menor Apremiante,Servicio,20-10-2017,26-05-2011 07:34 AM,26-05-2011 08:00 AM - 10:00 AM,26-05-2011 - 10:01 AM,"por medio del portal electronico, o de manera presencial en el departamento de compras del SENAN, edificio 3005.","9,695.88",018020010302169,,,---,Global,PANAMÁ,Obed Rodríguez,cotizador,507-2116059,orodriguez@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000893,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000893,Cancelado,Ministerio De Seguridad Pública,ADQUISICION DE3V MATERIAL DE CONSTRUCCION PARA EL CIELO RASO Y PISO DEL CUARTEL DE LA SEDE DE LA CIA OCCIDENTAL DE BOCAS DEL TORO DEL SERVICIO NACIONAL DE FRONTERAS.,SEDE,,"AVENIDA SEGUNDA CATEDRAL, SAN FELIPE A UN COSTADO DEL TEATRO NACIONAL","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,03-06-2011 09:45 AM,09-06-2011 09:00 AM - 10:00 AM,09-06-2011 - 10:01 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA DEL MINSEG,"6,078.48",0.18.0.2.001.02.01.259,0.18.0.2.001.02.01.169,,---,Global,PANAMÁ,Jose Vergara,,507-5271099,JVERGARA@SENAFRONT.GOB.PA,,,,,,,
2011-0-18-01-08-CM-000890,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000890,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE INSUMOS MEDICOS PARA LA SECCION DE ODONTOLOGIA DE LA POLICIA NACIONAL,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,26-05-2011 10:45 AM,,,,,018020010101277,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,"BIO MATERIALES, S. A.",36549-17-263817-73,"Via Israel, Edificio Antillanca, Local 1B",PANAMÁ,Panamá,institucionalbio@cableonda.net,507-2647099
2011-0-18-01-08-CM-000891,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000891,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE UTENSILIOS PARA EL DINAF.,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,26-05-2011 10:46 AM,,,,,018020010101279,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,"CREDITOS Y SERVICIOS, S.A.",560-15-117738-0,Via España y Calle Venezuela,PANAMÁ,Panamá,elga@elga.com.pa,507-2231650
2011-0-18-01-08-CM-000899,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000899,Adjudicado,Ministerio De Seguridad Pública,ACCESORIOS PARA INSTALACION DE RADIO (HSILVA),SEDE,,"CORREGIMIENTO DE ANCON, BALBOA, CALLE DE LOS CORREOS, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,27-05-2011 01:33 PM,,,,,018020010101259,,,---,Global,PANAMÁ,Henry Silva,,69837837,compras@policia.gob.pa,COMUNICACIONES DELTA S A (CODESA),26326-11-223342-01,"CALLE 3ERA PEREJIL, EDIFICIO ALTOS DE BELLA VISTA LOCAL 3",PANAMÁ,Balboa,elioromero27@hotmail.com,507-3909123
2011-0-18-01-08-CM-000962,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000962,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE SECADORA ELECTRICA PARA LA UTOA DE LA POLICIA NACIONAL,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,30-05-2011 02:38 PM,,,,,018020010101370,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2011-0-18-01-08-CM-000963,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000963,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE BATERIAS PARA LA ZONA DE POLICIA DE CHIRIQUI,SEDE,,DIRECCION NACIONAL DE ADMINISTRACION Y FINANZAS EDIFICIO 720 BALBOA,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,30-05-2011 03:01 PM,03-06-2011 09:00 AM - 11:00 AM,03-06-2011 - 11:01 AM,RECEPCION DE COMPRAS  EDIFICIO 720 BALBOA,"12,350.00",018020010101280,,,---,Global,PANAMÁ,Yolanda Sinisterra,,6983-7837,compras@policia.gob.pa,,,,,,,
2011-0-18-01-08-CM-000960,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000960,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE LAVADORA 24LBS , PARA LA UTOA, DE LA POLICIA NACIONAL",SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,30-05-2011 02:37 PM,,,,,0180200101370,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2011-0-18-01-08-CM-000961,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000961,Cancelado,Ministerio De Seguridad Pública,PASAJE AEREO IDA Y VUELTA CON DESTINO A EL SALVADOR.,SEDE,,"CALLE 2da. Y 3ra. SAN FELIPE A UN COSTADO DEL TEATRO NACIONAL, EDIFICI","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,27-05-2011 04:17 PM,01-06-2011 08:00 AM - 04:00 PM,02-06-2011 - 08:00 AM,EN EL PORTAL DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA TERCER PISO.,"3,202.00",01801001101152,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,507-5122071,ipalacios@minseg.gob.pa,,,,,,,
2011-0-18-01-08-CM-000966,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000966,Adjudicado,Ministerio De Seguridad Pública,"SUMINISTRO E INSTALACION DE REPUESTOS ORIGINALES PARA EL VEHICULO FORD 350 DEL AÑO 2008, PARA USO DE LA POLICIA NACIONAL.",SEDE,,"EDIFICIO 720 EN BALBOA, DIAGONAL A LOS CORREOS Y TELEGRAFOS","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,30-05-2011 02:19 PM,02-06-2011 09:00 AM - 05:00 PM,03-06-2011 - 09:00 AM,EDIFICIO 720 EN BALBOA.,"3,600.00",0.18.0.2.001.01.01.280,,,---,Global,PANAMÁ,Marvin Estribi,,6983-7837,compras@policia.gob.pa,,,,,,,
2011-0-18-01-08-CM-000967,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000967,Adjudicado,Ministerio De Seguridad Pública,10 PARES DE BOTAS (HSILVA),SEDE,,"CORREGIMIENTO DE ANCON, BALBOA, CALLE DE LOS CORREOS, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,30-05-2011 11:11 AM,,,,,018020500101212,,,---,Global,PANAMÁ,Henry Silva,,69837837,compras@policia.gob.pa,Proyectos de Seguridad Moderna S.A.,1510424-1-649540-72,"Panamá,Los Lotes de Pacora; bda. Camino al Río Casa 90248",PANAMÁ,Balboa,proyectosdeseguridadmoderna@hotmail.com,507-2606394
2011-0-18-01-08-CM-000964,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000964,Desierto,Ministerio De Seguridad Pública,"SOLICITUD DE GABINETE DE ACERO, SOLICITADO POR EL SERVICIO NACIONAL DE FRONTERAS",SEDE,,"AVENIDA SEGUNDA CATEDRAL, SAN FELIPE A UN COSTADO DEL TEATRO NACIONAL","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,31-05-2011 10:26 AM,06-06-2011 08:00 AM - 04:00 PM,07-06-2011 - 08:00 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL EN LA DIRECCION ADMINISTRATIVA DEL MINDEG,"4,100.00",0.18.0.2.001.02.01.370,,,---,Global,PANAMÁ,Jose Vergara,,507-5271099,JVERGARA@SENAFRONT.GOB.PA,,,,,,,
2011-0-18-01-08-CM-000965,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000965,Desierto,Ministerio De Seguridad Pública,"ADQUISICION DE UNIFORMES PARA LOS PARAMEDICOS DE FACCIÓN EN LA  CLINICA DE ANCÓN, DE LA POLICA NACIONAL",SEDE,,DIRECCION NACIONAL DE ADMINISTRACION Y FINANZAS EDIFICIO 720 BALBOA,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,02-06-2011 06:36 PM,08-06-2011 10:00 AM - 12:00 PM,08-06-2011 - 12:01 PM,RECEPCION DE COMPRAS EDIFICIO 720 BALBOA,"7,700.00",018020010101214,,,---,Global,PANAMÁ,Yolanda Sinisterra,,6983-7837,compras@policia.gob.pa,,,,,,,
2011-0-18-01-08-CM-000759,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000759,Adjudicado,Ministerio De Seguridad Pública,"COBERTOR PARA MESA, PARED LATERAL, PESO PARA TOLDAS SOFLICITADO POR EL DESPACHO SUPERIOR",SEDE,,"CALLE 2da. Y 3ra. SAN FELIPE A UN COSTADO DEL TEATRO NACIONAL, EDIFICIO DEL MINISTERIO (SEDE), TERCER PISO.","Compra Menor de B/. 1,000",Bien,20-10-2017,19-05-2011 07:45 AM,,,,,018010010101269,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,507-5122071,ipalacios@minseg.gob.pa,Telemática Internacional,4--243-984-79,"El Dorado, Avenida 14 B Norte. No 27A",PANAMÁ,Panamá,julio@grupotelematica.com,507-2608667
2011-0-18-01-08-CM-000968,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000968,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE UNA LAPTOP DE USO DE LA SUBESTACION DE NUEVO CHORRILLO,SEDE,,BALBOA EDIFICIO,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-05-2011 10:52 AM,,,,,018020500101380,,,---,Global,PANAMÁ,Joseph Beckles,,507-69837837,compras@policia.gob.pa,PHOTURA,30302-143-238170-78,ALBROOK MALL PASILLO DEL KANGURO,PANAMÁ,Panamá,ventas@photura.com,507-3000091
2011-0-18-01-08-CM-000969,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000969,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE 300 GALONES DE GAS BUTANO DE USO EN EL COMEDOR DE LA ZONA DE POLICIA DE VERAGUAS,SEDE,,BALBOA EDIFICIO 720,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-05-2011 10:55 AM,,,,,018020500101222,,,---,Global,PANAMÁ,Joseph Beckles,,507-69837837,compras@policia.gob.pa,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2011-0-18-01-08-CM-000808,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000808,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE ACCESORIOS DE AIRE ACONDICIONADO DE LA ACADEMIA DE POLICIA,SEDE,,BALBOA EDIFICIO 720,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-05-2011 11:12 AM,,,,,018020010101280,,,---,Global,PANAMÁ,Joseph Beckles,,507-69837837,compras@policia.gob.pa,Friolin S.A.,772-441-117276-42,Via España Calle Primera El Carmen,PANAMÁ,Balboa,rlopez@grupofriolin.com,507-2646572
2011-0-18-01-08-CM-000805,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000805,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE TURBINA JINO MOTOR (WATER PUMP), PARA USO DE LA POLICIA NACIONAL.",SEDE,,"EDIFICIO 720 EN BALBOA, DIAGONAL A LOS CORREOS.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,20-05-2011 12:57 PM,26-05-2011 10:00 AM - 12:00 PM,26-05-2011 - 12:01 PM,EDIFICIO 720 EN BALBOA.,"11,600.00",0.18.0.2.001.01.01.280,,,---,Global,PANAMÁ,Marvin Estribi,,698-37837,compras@policia.gob.pa,,,,,,,
2011-0-18-01-08-CM-000807,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000807,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE REPUESTOS AUTOMOTRIZ< DE USO DE LA POLICIA NACIONAL,SEDE,,BALBOA EDIFICIO 720,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-05-2011 11:07 AM,,,,,018020010101280,,,---,Global,PANAMÁ,Joseph Beckles,,507-69837837,compras@policia.gob.pa,"Ricardo Perez, S.A.",897978970,Av. principal via Brasil,PANAMÁ,Panamá,rperez@toyotarp.com,-
2011-0-18-01-08-CM-000806,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000806,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE 2 SOFA DE USO DEL CENTRO PENITENCIARIO LA JOYA,SEDE,,BALBOA EDIFICIO 720,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-05-2011 11:11 AM,,,,,01802001010370,,,---,Global,PANAMÁ,Joseph Beckles,,507-69837837,compras@policia.gob.pa,"Econoprecios, S.A.",253525-1-403482-83,via españa galeria obarrio clle 57 este,PANAMÁ,Panamá,rpun@econoprecios.com.pa,507-2644023
2011-0-18-01-08-CM-000800,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-18-01-08-CM-000800,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE DOS BAÑOS MARIA, PARA  USO DE LOS COMEDORES DE LA POLICIA NACIONAL",SEDE,,"BALBOA EDIFICIO 720, CERCANO A LOS CORREOS Y TELEGRAFOS","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,26-05-2011 03:05 PM,31-05-2011 09:00 AM - 05:00 PM,01-06-2011 - 09:00 AM,EDIFICIO 720 EN BALBOA AL LADO DE LOS CORREOS Y TELEGRAFOS,"4,160.00",018020000101370,,,---,Global,PANAMÁ,Joseph Beckles,,6983-7837,compras@policia.gob.pa,,,,,,,