Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-03-0-05-CM-021573,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-05-CM-021573,Adjudicado,Ministerio De La Presidencia,GALONES  DE COMBUSTIBLES,SEDE,,"San felipe , CALLE SEXTA EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,27-06-2016 04:41 PM,,,,160.00,G.000370200.001.223,,,---,Global,DARIÉN,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,Distribuidora Regocijo,81257-1-375613-24,"La Palma, Darien, calle principal",DARIÉN,Pinogana,elregocijo_28@hotmail.com,299-6438
2016-0-03-0-05-CM-021791,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-05-CM-021791,Adjudicado,Ministerio De La Presidencia,ENSERES DE COCINA PARA LOS COMEDORES COMUNITARIOS DE LAS BIOCOMUNIDADES DE MARRAGANDI,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-08-2016 03:28 PM,,,,"2,845.67",G.100340617.001.211,G.100340617.001.271,G.100340617.001.370,---,Global,DARIÉN,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Ciro Marina,1766895-1-699353-91,"obarrio calle Samuel Lewis, ph central, apto local 5",PANAMÁ,Panamá,ciromarina@cableonda.net,507-3949465
2016-0-03-0-08-CM-021553,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021553,Adjudicado,Ministerio De La Presidencia,UTILES DE LIMPIEZA PARA ATENDER AL DESPACHO SUPERIOR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-08-2016 12:30 PM,,,,695.34,G.00031010100.001.273,G.00031010100.001.279,G.00031010100.001.269,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,"GRUPO BARSASH, S. A.",38564-63-272008-70,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2016-0-03-0-08-CM-021552,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021552,Adjudicado,Ministerio De La Presidencia,COMPRA DE VIVERES PARA ATENDER ACTIVIDADES ORGANIZADAS POR EL DESPACHO SUPERIOR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-06-2016 07:34 PM,,,,"2,400.00",G.00031010100.001.203,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,"Aguas Cristalinas,S.A",18219-85-169844-29,"Ave. José Agustín Arango y Ave. G. Sur Final,  Juan Diaz, Panamá, Rep. de Panamá",PANAMÁ,Panamá,raul@aquacristalina.com,507-3603150
2016-0-03-0-08-CM-021551,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021551,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-06-2016 08:10 AM,,,,533.52,G.00031010100.001.201,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,"Agencia Migus, S. A.",288204-1-408329-31,"Río Abajo, calle 11, Plaza Gaudiano, local 9",PANAMÁ,Panamá,amigusventas@cwpanama.net,507-2245961
2016-0-03-0-08-CM-021550,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021550,Adjudicado,Ministerio De La Presidencia,COMPRA DE FOGONES PARA PAELLA  MODELO 600 Y CAJAS PLASTICAS,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-06-2016 12:03 PM,,,,477.59,G.000310100.001.269,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,MULTISERVICIOS Y PROYECTOS SA,155604312-2-2015-6,CORREGIMIENTO DE PEDREGAL CALLE PRINCIPAL URB ALTO PEDREGAL CASA 17,PANAMÁ,Panamá,j15882@yahoo.com,507-2201599
2016-0-03-0-08-CM-021557,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021557,Adjudicado,Ministerio De La Presidencia,POR COMPRA DE CAJA DE 24 UNIDADES DE 12 ONZAS,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-06-2016 04:27 PM,,,,900.00,G.1.003.4.06.17.001.203,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,ASANA,155592722-2-2015-99,CURUNDU CALLE COROZAL EDIF COMMERCIAL PARK D-1,PANAMÁ,Panamá,ventas@asanawater.com,507-232
2016-0-03-0-08-CM-021556,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021556,Adjudicado,Ministerio De La Presidencia,INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-08-2016 11:39 AM,,,,"1,382.07",G.00031010100.001.291,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2016-0-03-0-08-CM-021555,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021555,Adjudicado,Ministerio De La Presidencia,MECHEROS PARA ACTIVIDADES DEL DESPACHO SUPERIOR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-06-2016 05:05 PM,,,,288.79,G100382101.001.297,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,IMPORTADORA CBC,2486027-1-816910-10,Ave Ernesto T Lefevre Calle Principal Casa Nº 2536,PANAMÁ,Panamá,info@importadoracbc.com,507-366-01-15
2016-0-03-0-08-CM-021554,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021554,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-06-2016 02:38 PM,,,,800.90,G.000310100.001.201,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2016-0-03-0-08-CM-021889,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021889,Adjudicado,Ministerio De La Presidencia,"PUBLICACIÓN DE PERIÓDICOS EN LA SECCIÓN ""LA ESTRELLA DE PANAMÁ"" SOBRE ""VERSIÓN-COMUNICADO"",CORRESPONDIENTE AL DÍA 3 DE JUNIO DEL 2016.",SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN-FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-07-2016 06:53 PM,,,,438.17,G.0003103.00.001.132,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2016-0-03-0-08-CM-021888,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021888,Adjudicado,Ministerio De La Presidencia,ARRANCADOR PORTATIL,SEDE,,CONSEJO DE SEGURIDAD NACIONAL QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-06-2016 01:13 PM,,,,520.43,G.100382104.001.308,,,---,Global,PANAMÁ,Rosa Raquel Santos,,507-5140000,rsantos@csn.gob.pa,"LA CASA DE LAS BATERIAS, S. A.",35226-2-259295-36,"INTERSECCION DE VIA PORRAS Y VIA ESPAÑA, LOCAL # 1",PANAMÁ,Panamá,ventas@casabat.com,507-2260721
2016-0-03-0-08-CM-021558,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021558,Adjudicado,Ministerio De La Presidencia,"PAQUETE DE PUBLICIDAD EN RADIO,CON TEMAS RELEVANTES DEL GOBIERNO ,SOLICITADO POR LA SECRETARÍA DE COMUNICACIÓN DEL ESTADO.",SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,23-06-2016 07:25 AM,,,,"2,675.00",G.000310300.001.132,,,---,Global,PANAMÁ,Ivete Quiel Ivaldy,,507-5279850,iquiel@precidencia.gob.pa,GREEN EMERALD BUSINESS INC.,61072-0042-348378,"VIA RGENTINA, PANAMA",PANAMÁ,Panamá,lmhurtado@prisaradio.com,-
2016-0-03-0-08-CD-021796,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CD-021796,Cancelado,Ministerio De La Presidencia,"Servicio de alquiler del Edificio, ubicado entre calle 6ta. y 7ma. San Felipe, durante el período comprendido del 1 de enero de 2015 al 31 de marzo de 2016.",SEDE,,"San felipe , palacio de las garzas",Contratación Directa(CD),Servicio,12-10-2017,17-06-2016 07:22 PM,,,,,G.000310100.001.191,G.000310100.001.101,,---,,,Gloria Jimenez,,527-9850,gjimenez@presidencia.gob.pa,"DESARROLLO LA PUNTILLA, S.A.",1123780-1-565074-41,"Avenida Samuel Lewis, Torre Generali",PANAMÁ,Panamá,cascoviejo.lapuntilla@gmail.com,507-2947000
2016-0-03-0-08-CD-021795,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CD-021795,Autorizado,Ministerio De La Presidencia,"Servicios de pautas publicitarias de Campañas del Gobierno Nacional, durante el período de conmemoración al aniversario del programa la Cascara en el Canal TVN, TVN Digital y la Cáscara Digital del 30 de mayo al 16 de julio de 2016.",SEDE,,"San felipe , palacio de las garzas",Contratación Directa(CD),Servicio,12-10-2017,17-06-2016 07:22 PM,,,,,G.000310300.001.132,,,---,,,Gloria Jimenez,,527-9850,gjimenez@presidencia.gob.pa,La Cáscara,52263-28-323971-01,"Los Angeles, calle 62 oeste, casa # 11",PANAMÁ,Panamá,eileen@lacascara.tv,507-2368350
2016-0-03-0-08-CM-021773,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021773,Adjudicado,Ministerio De La Presidencia,MATERIALES DE OFICINA PARA OFICINAS DE CONADES CENTRAL Y LAS UCEP A NIVEL NACIONAL,SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURT EDIFICIO 764 BALBOA, ANCON CIUDAD DE PANAMA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-06-2016 06:14 PM,,,,998.04,G.100351001.001.275,,,---,Global,PANAMÁ,Esperanza Rivera de Morales,,507-5206622,edemorales@conades.gob.pa,Business Suppliers s.a,24687-150-214130-27,Parque Lefevre calle cuarta,PANAMÁ,Panamá,tatiana@businesssuppliers.com.pa,507-3928015
2016-0-03-0-08-CM-021772,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021772,Adjudicado,Ministerio De La Presidencia,"CAPACITACIÓN DE CERTIFICACIÓN PROFESIONAL EN ANÁLISIS DE VULNERABILIDADES, PARA LOS COLABORADORES DE LA OFICINA DE INFORMÁTICA DEL MINISTERIO DE LA PRESIDENCIA.",SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,16-06-2016 12:11 PM,,,,"2,889.00",G.000310100.001.624,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,Ethical Hacking Consultores,2423883-1-808247-15,"Sortis Business Tower, Piso 20, Calle 56/57, Obarrio",PANAMÁ,Panamá,aandrade@ehacking.com.bo,507-3873850
2016-0-03-0-99-LV-021819,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-99-LV-021819,Desierto,Ministerio De La Presidencia,"SUMINISTRO, TRANSPORTE Y ENTREGA DE MATERIALES Y EQUIPOS PARA EL DISEÑO E INSTALACIÓN DE LA LÍNEA DE DISTRIBUCIÓN ELÉCTRICA, TAPIAS, ACOMETIDAS ELÉCTRICAS, INSTALACIONES INTERNAS Y LUMINARIAS PÚBLICAS PARA LAS COMUNIDADES DE LOS CEDROS, LA CARRETERITA, CAÑO QUEBRADO, QUEBRADÓN, UBICADAS EN LA PROVINCIA DE COLÓN; Y PARA LAS COMUNIDADES DE BUENA VISTA Y SANSÓN ARRIBA EN LA PROVINCIA DE DARIÉN",SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA",Licitaciones por mejor Valor,Servicio,12-10-2017,21-06-2016 04:30 PM,12-07-2016 09:00 AM - 11:00 AM,12-07-2016 - 11:01 AM,"DEPARTAMENTO DE COMPRAS, EDIFICIO, CASA LA MONEDA","1,185,799.68",G.100330119.001.562,,,---,Global,VARIAS,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2016-0-03-0-08-CM-021677,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021677,Adjudicado,Ministerio De La Presidencia,ADQ. DE ROUTER INALAMBRICO PRA USO DEN LA OFICINAS DE CONADES COLON,SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURT EDIFICIO 764 BALBOA, ANCON CIUDAD DE PANAMA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-06-2016 01:20 PM,,,,104.33,G.100350501.001.380,,,---,Global,PANAMÁ,Esperanza Rivera de Morales,,507-5206622,edemorales@conades.gob.pa,"GRUPO MJP,S.A.",1947958-1-731291-46,"Cl. 74 OESTE ,LA GLORIA ,BETANIA",PANAMÁ,Panamá,ventas@mjp.com.pa,507-2367338
2016-0-03-0-08-CM-021674,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021674,Adjudicado,Ministerio De La Presidencia,"DIAGNOSTICO Y REVISON DE IMPRESORAS MUTIFUNCIONAL HP, DE LA OFICINA DE SECRETARIA EJECUTIVA Y COORDINADOR DE ACUEDUCTO RURAL",SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURT EDIFICIO 764 BALBOA, ANCON CIUDAD DE PANAMA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-06-2016 01:23 PM,,,,128.40,G.100359901.001.189,,,---,Global,PANAMÁ,Esperanza Rivera de Morales,,507-5206622,edemorales@conades.gob.pa,"COMPULAB,S.A",36845-115-265065-78,"Calle 50, Edificio Credi Corp Bank",PANAMÁ,Balboa,fseferlis@compulab.com.pa,507-210-7100
2016-0-03-0-08-CM-021671,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021671,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE FOLDERS CARTULINA SATINADA PARA USO EN LOS DIFERENTES EVENTOS DE CONADES,SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURT EDIFICIO 764 BALBOA, ANCON CIUDAD DE PANAMA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-06-2016 01:19 PM,,,,187.25,G.100350501.001.275,,,---,Global,PANAMÁ,Esperanza Rivera de Morales,,507-5206622,edemorales@conades.gob.pa,"SQ Graphics, S.A.",2368055-1-800320-75,"Condado del Rey, Plaza Rokas, Local 1",PANAMÁ,Panamá,sqgraphics@gmail.com,399-9938
2016-0-03-0-03-CM-021769,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-03-CM-021769,Adjudicado,Ministerio De La Presidencia,PUBLICIDAD RADIAL POR LA SECRETARIA DE COMUNICACIÓN DEL ESTADO.,SEDE,,"EDIFICIO CASA DE LA MONEDA ,CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,05-07-2016 06:55 PM,,,,749.00,G.000310300.001.194,,,---,Global,COLÓN,Ivete Quiel Ivaldy,,507-5279850,iquiel@precidencia.gob.pa,XONA LA MARCA 102.3,155610516-2-2015-4,EDIFICIO CROWN CENTER #38 COLON,COLÓN,Colón,xona1023@gmail.com,507-4398131
2016-0-03-0-08-CD-021701,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CD-021701,Por Autorizar,Ministerio De La Presidencia,Licencia software para la gestión de la información y seguimientos de medios de comunicación base de datos y archivos documental; estudios cuantitativos básicos en la plataforma de software para el periodo del 1 de enero al 31 de diciembre 2016.,SEDE,,"San felipe , palacio de las garzas",Contratación Directa(CD),Bien,12-10-2017,10-06-2016 05:42 PM,,,,,G.000310300.001.380,,,---,,,Gloria Jimenez,,527-9850,gjimenez@presidencia.gob.pa,Acceso,1953362-1-732178-62,"Mercansa Bussines Plaza, piso 8 oficina 1, El Carmen",PANAMÁ,Balboa,jalvarez@acceso.com,392-0756
2016-0-03-0-08-CM-021852,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021852,Adjudicado,Ministerio De La Presidencia,"ADQUISICIÓN DE SWETER TIPO POLO DE ALGODÓN,COLOR BLANCO,BORDADOS EN TETILLA IZQUIERDA A UN COLOR Y LOGO DE CONMEMORACIÓN DE LA INAUGURACIÓN DE LA AMPLIACIÓN DEL CANAL DE PANAMÁ.",SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN-FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-06-2016 11:31 AM,,,,"1,064.65",G.000310100.001.214,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,"creaciones publicitarias, s.a.",89025-1-376845-26,via porras edificio don jesu planta baja,PANAMÁ,Panamá,rbakes@cwpanama.net,507-3948946
2016-0-03-0-08-CM-021881,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021881,Adjudicado,Ministerio De La Presidencia,"PASAJES AEREOS A NOMBRE DEL SEÑOR MILCIADES LEONIDAS MEJIA PADILLA CON CÉDULA N° 8-229-2096, DAVID JOSE CASTILLO CEDEÑO CON CÉDULA N°. 8-224-2234.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-07-2016 04:29 PM,,,,477.30,G.000311001.001.151,,,---,Global,PANAMÁ,Ines Regist,Cotizadora,507-5279850,iregist@presidencia.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2016-0-03-0-08-CM-021850,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021850,Adjudicado,Ministerio De La Presidencia,COMPRA DE MESAS PLEGABLES PARA ATENDER ACTIVIDADES ORGANIZADAS POR EL DESPACHO SUPERIOR.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,06-07-2016 03:24 PM,,,,"1,390.73",G.100382101.001.350,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2016-0-03-0-08-CM-021851,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021851,Adjudicado,Ministerio De La Presidencia,Compra de uniforme para el personal masculino de oficiales de protocolo de esta oficina.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-06-2016 02:11 PM,,,,"2,988.50",G.000310100.001.214,,,---,Global,PANAMÁ,Mirta Diaz,,507-5279850,midiaz@presidencia.gob.pa,TORY BURCH MULTIPLAZA,2635900-1-838798-35,"CENTRO COMERCIAL MULTIPLAZA, CALLE SAN FRANCISCO LOCAL 246-247",PANAMÁ,Balboa,te.calero@motta-int.com,507-3083626
2016-0-03-0-08-CM-021856,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021856,Adjudicado,Ministerio De La Presidencia,PAGO DE PENALIDAD,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,30-06-2016 05:35 PM,,,,63.80,G.00031.001.001.151,,,---,Global,PANAMÁ,Ines Regist,Cotizadora,507-5279850,iregist@presidencia.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2016-0-03-0-08-CM-021857,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021857,Adjudicado,Ministerio De La Presidencia,"CARLOS ANTONIO DAMIAN SIMONS, Céd.: 8-348-910. Asistirá a Misión Oficial: ""Curso Sobre Vehículos Corporativos y Productos Financieros (CORFIN) y de Capacitación de Capacitadores"", en Diliján, Armenia; del 11 al 18 de junio de 2016.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,30-06-2016 05:44 PM,,,,"2,662.00",G.000340201.001.152,,,---,Global,PANAMÁ,Mirta Diaz,,507-5279850,midiaz@presidencia.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2016-0-03-0-08-CM-021854,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021854,Adjudicado,Ministerio De La Presidencia,"DESMONTAJE, SUMINISTRO E INSTALACION, MANO DE OBRA, MATERIALES, EQUIPOS  PAR  LAS VENTANAS EXTEIORES EN LA VILLA 22 Y EDIFICIO N°. 97 EN EL CONSEJO DE SEGURIDAD NAICONAL ANCON.",SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,23-06-2016 10:24 AM,29-06-2016 09:00 AM - 10:00 AM,29-06-2016 - 10:01 AM,DEPTO DE COMPRAS QUARRY HEIGHTS ANCON,"10,000.00",G.100380126.001.256,G.100382104.001.169,,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,,,,,,,
2016-0-03-0-08-CM-021880,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021880,Adjudicado,Ministerio De La Presidencia,"PUBLICIDAD EN PERIÓDICOS,EN EL DIARIO EL SIGLO,SOBRE LA CAMPAÑA-VERSIÓN PREVENCIÓN DE INFLUENZA,2 ANUNCIO TAMAÑO 8X11 A FULL COLOR,EL DÍA 13 DE JUNIO DEL 2016.",SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN-FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-06-2016 02:48 PM,,,,"1,506.56",G.000310300.001.132,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2016-0-03-0-08-CM-021858,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021858,Adjudicado,Ministerio De La Presidencia,REPUESTOS PARA LOS AIRES ACONDICIONADOS,SEDE,,CONSEJO DE SEGURIDAD NACIONAL QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-06-2016 11:07 AM,,,,556.05,G.000340000.001.255,G.000340000.001.259,G.000340000.001.273,---,Global,PANAMÁ,Rosa Raquel Santos,,507-5140000,rsantos@csn.gob.pa,PREASA,10756-5815-53254-36,"VIA ESPAÑA Y CALLE 76B, EDIFICIO POLIAUTO LOCAL #8",PANAMÁ,Panamá,echen@preasapanama.com,507-3996153
2016-0-03-0-08-CM-021859,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021859,Adjudicado,Ministerio De La Presidencia,"ADQUISICIÓN DE DISCO DURO NAS-DRIVE 3.5-INCH 6TB,7200RPM,SATAII,128MB CACHE",SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN-FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,24-06-2016 10:11 AM,,,,695.39,G.100382101.001.380,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,NETGOPRO,1532279-1-653729-69,"La Cresta, Terrazas de la Cresta, Local #2",PANAMÁ,Panamá,carlos@netgopro.com,-
2016-0-03-0-08-CM-021883,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021883,Adjudicado,Ministerio De La Presidencia,COMPRA DE ARTÍCULOS DE ASEO,SEDE,,SAN FELIPE CALLE SEXTA EDIFICIO CASA DE LA MONEDA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,31-08-2016 06:14 PM,,,,"1,892.62",G.000310100.001.273,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,"C & C Asesorías y Servicios Múltiples Asociados, S. A.",779458-1-487768-61,"Avenida Jose de fabrega, Local 8-A, P.H. Terrazas La Cresta",PANAMÁ,Balboa,asermusa@yahoo.com,507-2146817
2016-0-03-0-08-CM-021882,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021882,Adjudicado,Ministerio De La Presidencia,POR IMPRESION  PARA LA DECORACION DE STAND,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-07-2016 04:32 PM,,,,"1,057.60",G.100340617.001.120,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,IH INTERNACIONAL,19740-116-179881-20,"CALLE 2DA, LLANO BONITO, JUAN DIAZ",PANAMÁ,Panamá,vivi@ihint.com,-
2016-0-03-0-06-CM-021871,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-06-CM-021871,Adjudicado,Ministerio De La Presidencia,"MANTENIMIENTO DE LOS 80,000 KM DEL VEHICULO TOYOTA FORTUNER CON PLACA 614252 ASIGNADO A CONADES HERRERA",SEDE,,CALLE ROMULO ESCOBAR BETHANCOURT EDIFICO 764 BALBOA ANCON CIUDAD DE PANAMA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-06-2016 06:28 PM,,,,508.95,G.10035100.001.189,,,---,Global,HERRERA,Esperanza Rivera de Morales,,507-5206622,edemorales@conades.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2016-0-03-0-05-CM-021870,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-05-CM-021870,Adjudicado,Ministerio De La Presidencia,GALONES DE GASOLINA,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-07-2016 05:00 PM,,,,400.00,G.000310100.001.223,,,---,Global,DARIÉN,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Distribuidora Regocijo,81257-1-375613-24,"La Palma, Darien, calle principal",DARIÉN,Pinogana,elregocijo_28@hotmail.com,299-6438