Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-04-911-08-CM-003551,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-CM-003551,Adjudicado,Ministerio De Gobierno,"PERILLA DE SELECCIONADOR DE FUNCIONES, DEL VENTILADOR DE TRANSPORTE REFERENCIA N° 1404089TS",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, AL ALDO DEL IDAAN","Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-06-2016 08:36 AM,,,,144.45,0-04-911-0-0-000-00-00-277,,,---,Global,PANAMÁ,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,"Hospirenta Panamá, S.A",573709-1-447062-74,Avenida Ricardo J. Alfaro. Plaza Edison Piso 3 Oficina 23,PANAMÁ,Panamá,lourdes.juarez@hospirentapanama.com,507-3210786
2016-0-04-0-02-CM-008419,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-02-CM-008419,Adjudicado,Ministerio De Gobierno,6 escritorios para secretaria de metal y 6 sillas de secretaria en tela color negro,SEDE,,"PH Miramar piso 12, Calle 39 Bella Vista","Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-06-2016 01:45 PM,,,,"1,547.22",G.001740201.001.350,,,---,Global,COCLÉ,Melissa Rodriguez,Cotizadora,507-5122064,melrodriguez@mingob.gob.pa,ECONOUTILES DE CHITRE S.A.,65565-8-361601-86,"Calle G norte, entre avenida Obaldia y avenida Central",CHIRIQUÍ,David,comprasgobierno@hotmail.com,777-3156
2016-0-04-911-08-CM-003504,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-CM-003504,Cancelado,Ministerio De Gobierno,CONFECCION DE CHEQUES,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,09-06-2016 03:31 PM,15-06-2016 08:00 AM - 10:00 AM,15-06-2016 - 10:01 AM,"DPTO. COMPRAS (DEBE INCLUIR UNA COPIA DE TODOS LOS DOCUMENTOS EN FORMATO PDF,  GRABADOS EN CD O USB), SI PRESENTA SOBRE CERRADO.","3,103.00",0-04-911-0-0-000-00-00-231,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,,,,,,,
2016-0-04-911-08-CM-003505,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-CM-003505,Adjudicado,Ministerio De Gobierno,SUMINISTRO E INSTALACION DE CORTINAS DE PVC IMITACION MADERA.,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-06-2016 07:56 AM,,,,219.35,0-04-911-0-0-000-00-00-169-279,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,Girasol,17975-0002-168189-49,Ave. Jose de Fabrega a lado Facultad de Agronomia Edif Girasol,PANAMÁ,Panamá,guspalomo@hotmail.com,507-2646602
2016-0-04-911-08-CM-003502,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-CM-003502,Adjudicado,Ministerio De Gobierno,SILLAS EJECUTIVAS CON RESPALDAR DE MALLA NEGRA,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-06-2016 01:55 PM,,,,276.06,0-04-911-0-0-000-00-00-350,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2016-0-04-911-08-CM-003503,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-CM-003503,Adjudicado,Ministerio De Gobierno,FERULA O COLLARIN CERVICAL RIGIDO PEDIATRICO FT. 57111 Y MASCARA CON RESERVORIO DE ADULTO FT 102672,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, AL ALDO DEL IDAAN","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,08-06-2016 03:39 PM,14-06-2016 08:00 AM - 02:00 PM,14-06-2016 - 02:01 PM,DEPTO. COMPRAS,"16,964.85",0-04-911-0-0-000-00-00-277,,,---,Por Renglón,PANAMÁ,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,,,,,,,
2016-0-04-911-04-CM-003569,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-04-CM-003569,Adjudicado,Ministerio De Gobierno,REPARACION DE LA AMBULANCIA 137.,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRAZIL, A UN COSTADO DEL IDAAN","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-06-2016 11:15 AM,,,,974.35,0-04-911-0-0-000-00-00-182-280,,,---,Global,CHIRIQUÍ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2016-0-04-911-04-CM-003560,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-04-CM-003560,Adjudicado,Ministerio De Gobierno,REPARACION DE LA AMBULANCIA 118 B CON PLACA 892900.,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRAZIL,AUN COSTADO DEL IDAAN","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,23-06-2016 03:44 PM,,,,469.20,0-04-911-0-0-000-00-00-182-280,,,---,Global,CHIRIQUÍ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,Mecánica master Cars Automotriz,4--281-436-92,"Chiriqui, David, Urbanizacion Doleguita Antiguo Mercadito Orly",CHIRIQUÍ,David,olpitti65@hotmail.com,-
2016-0-04-911-04-CM-003561,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-04-CM-003561,Adjudicado,Ministerio De Gobierno,REPARACION DE LA AMBULANCIA 118 A CON PLACA 892904,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRAZIL,A UN COSTADO DEL IDAAN.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,27-06-2016 01:20 PM,,,,448.87,0-04-911-0-0-000-00-00-182-280,,,---,Global,CHIRIQUÍ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,TALLER DE AUTOMECANICA OSCAR,4-N-724-1896-00,"URBANIZACION EL FLOR, CALLE PRINCIPAL",CHIRIQUÍ,Dolega,odegracia.15@gmail.com,507-788-3303
2016-0-04-07-08-CM-002023,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-07-08-CM-002023,Adjudicado,Ministerio De Gobierno,COMPRA DE PIEZA AL  VEHICULO #°135 DE LA BASE DE LA PROVINCIA DE COCLÉ.,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,"PANAMÁ PACIFICO, ANTIGUA BASE HOWARD, EDIFICIO 707 Y 708.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-06-2016 02:31 PM,,,,329.25,0.17.0.2.001.03.01.182,0.17.0.2.001.03.01.280,0.17.0.2.001.03.01.224,---,Global,PANAMÁ,Francia Fajardo,Cotizadora,507-3162333,ffajardo@sinaproc.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2016-0-04-260-08-CM-005924,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005924,Adjudicado,Ministerio De Gobierno,"SE REQUIERE LIMPIEZA DE TANQUES SEPTICOS, SOLICITADO POR LA ZONA REGIONAL DE PANAMÁ OESTE (CHRRERA) PARA LAS ESTACIONES DE ARRAIJAN Y NUEVO ARRAIJAN",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,27-06-2016 08:14 AM,,,,"1,284.00",0.17.0.5.001.00.10.169,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,"ALUMA SYSTEMS PANAMA , S.A.",441-254-95199-58,"JUAN DIAZ , LLANO BONITO CL. PRIMERA",PANAMÁ,Panamá,cceville@aluma.com,507-3029300
2016-0-04-07-08-CM-002025,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-07-08-CM-002025,Adjudicado,Ministerio De Gobierno,"COMPRA DE RESMAS DE PAPEL 8 1/2 x 11, PARA LOS DIFERENTES DEPARTAMENTOS Y BASES DE LA INSTITUCIÓN A NIVEL NACIONAL.",SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,"PANAMÁ PACIFICO, ANTIGUA BASE HOWARD, EDIFICIO 707 Y 708.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-06-2016 03:54 PM,,,,"2,311.20",0.17.0.2.001.03.01.232,,,---,Global,PANAMÁ,Francia Fajardo,Cotizadora,507-3162333,ffajardo@sinaproc.gob.pa,"OD PANAMA, S.A.",656-413-132700-15,"Tocumen Warehouse 2-A, Vía Panamericana frente al hospital de la 24 de diciembre",PANAMÁ,Panamá,eflores@officedepot.com.pa,507-2710066
2016-0-04-07-08-CM-002024,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-07-08-CM-002024,Adjudicado,Ministerio De Gobierno,COMPRA DE ANTENA PARA  LOS VEHICULOS #°14 Y #°151 DE LA INSTITUCIÓN.,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,"PANAMÁ PACIFICO, ANTIGUA BASE HOWARD, EDIFICIO 707 Y 708.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-06-2016 03:51 PM,,,,96.30,0.17.0.2.001.03.01.301,,,---,Global,PANAMÁ,Francia Fajardo,Cotizadora,507-3162333,ffajardo@sinaproc.gob.pa,COMUNICACIONES DELTA S A (CODESA),26326-11-223342-01,"CALLE 3ERA PEREJIL, EDIFICIO ALTOS DE BELLA VISTA LOCAL 3",PANAMÁ,Balboa,elioromero27@hotmail.com,507-3909123
2016-0-04-07-08-CM-002027,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-07-08-CM-002027,Adjudicado,Ministerio De Gobierno,COMPRA DE BOMBA DE AGUA PARA EL VEHÍCULO N°147 DE LA BASE DE CHIRIQUI.,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,"PANAMÁ PACIFICO, ANTIGUA BASE HOWARD, EDIFICIO 707 Y 708.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-06-2016 02:03 PM,,,,264.16,0.17.0.2.001.03.01.280,,,---,Global,PANAMÁ,Francia Fajardo,Cotizadora,507-3162333,ffajardo@sinaproc.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2016-0-04-0-08-CD-008423,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CD-008423,Autorizado,Ministerio De Gobierno,Servicio de televisión  por cable de nueve (9) cajillas de video estándar digital y una (1) cajilla de video con Planes Silver para el Despacho Superior desde el 1 de enero de 2014 hasta diciembre de 2015.,SEDE,,"calle 3 y avenida 7 , central san felipe .",Contratación Directa(CD),Servicio,12-10-2017,30-06-2016 09:25 AM,,,,,017000 G.001710202.001.192,,,---,,,Jacqueline Robles,cotizadora,521-7208,jrobles@mingob.gob.pa,Cable Onda,30394-2-238626-22,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,leyka.rivera@telecarrier.com,507-3950815
2016-0-04-260-08-CD-006013,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CD-006013,Autorizado,Ministerio De Gobierno,"PAGO POR SUMINISTRO DE GAS LPG A GRANEL Y CILINDROS DE 100 LIBRAS PARA LAS ESTACIONES LOCALES DE LA ZONA REGIONAL DE PANAMÁ DEL 2013,2014 Y 2015",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO, CALLE 28 AVE. CUBA",Contratación Directa(CD),Servicio,12-10-2017,23-06-2016 01:56 PM,,,,,0.17.0.5.001.00.10.222,,,---,,,Miluska Sinisterra,cotizador,512-6111,compras@bomberosdepanama.gob.pa,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2016-0-04-0-08-CM-008354,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008354,Adjudicado,Ministerio De Gobierno,"Adquisición de dos motores fuera de borda, para uso el la Dirección General de Política Indígena, para realizar giras a lugares de difícil acceso.",SEDE,,"Sede Ministerial, calle 3 y avenida 7 , Central San Felipe .","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,10-06-2016 12:00 PM,23-06-2016 09:00 AM - 10:00 AM,23-06-2016 - 10:01 AM,Dirección de Proveeduría y Compras ó por el Portal de Pannamacompra.,"9,844.00",017000G.101710303.001.370,,,---,Global,PANAMÁ,Miguel Vega,,507-5122064,mvega@mingob.gob.pa,,,,,,,
2016-0-04-0-08-CM-008357,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008357,Adjudicado,Ministerio De Gobierno,Compra de (15) quince UPS (baterias),SEDE,,"Via España, Calle Elvira Mendez,  Detras de Banco Delta, Edificio Interseco planta baja.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-06-2016 03:26 PM,,,,"1,884.27",141.0.1.001.02.01.380,,,---,Global,PANAMÁ,Guadalupe De Carmen Morales Gonzalez,,507-5212785,gmoralesg@mingob.gob.pa,"Formas y Sistemas, S.A.",14342-104-139493-16,"Ave. Ramon Arias Edif. Ana Capri, El Carmen",PANAMÁ,Panamá,pcr@globalcomputerpma.com,507-2634816
2016-0-04-0-08-CM-008356,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008356,Adjudicado,Ministerio De Gobierno,"Trípticos utilizados por la comisión nacional de los símbolos, en todas las actividades que realizan con información de docencia.",SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-06-2016 03:13 PM,,,,738.30,017000.G.001720401.050.120,,,---,Global,PANAMÁ,Allen W Houx,Cotizador,507-5122063,ahoux@mingob.gob.pa,impresiones carpal,8--481-316,Ave Santa Elena Edif Gilda planta baja,PANAMÁ,Panamá,carpalimpresion@yahoo.es,507-3990181
2016-0-04-0-08-CM-008351,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008351,Desierto,Ministerio De Gobierno,"ADQUISICIÓN DE JUEGOS DE SÁBANAS  3/4  Y TOALLAS, PARA LOS ASPIRANTES A CUSTODIOS DE LA ACADEMIA DE FORMACIÓN PENITENCIARIA (Req.487)",SEDE,,"PH TORRE MIRAMAR, PISO 12, CALLE 39, BELLA VISTA","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,09-06-2016 04:01 PM,16-06-2016 09:00 AM - 10:00 AM,16-06-2016 - 10:01 AM,"Dirección de Administración (Unidad de Compras), PH Torre Miramar, piso 12, Dirección General del Sistema Penitenciario","26,800.00",017000G.001740101.001.211,,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127656,melrodriguez@mingob.gob.pa,,,,,,,
2016-0-04-0-08-CM-008353,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008353,Adjudicado,Ministerio De Gobierno,Adquisición de servicio de mantenimiento preventivo y correctivo de los equipos biomédicos de las clínicas de los Centros Penales del país.,SEDE,,"Sede Ministerial, calle 3 y avenida 7 , Central San Felipe .","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,10-06-2016 10:19 AM,22-06-2016 12:00 PM - 01:00 PM,22-06-2016 - 01:01 PM,Dirección de Proveeduría y Compras ó por el Portal de Pannamacompra.,"13,000.00",017000G.001740102.001.182,,,---,Global,PANAMÁ,Miguel Vega,,507-5122064,mvega@mingob.gob.pa,,,,,,,
2016-0-04-0-08-CM-008352,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008352,Desierto,Ministerio De Gobierno,"Adquisición de útiles de aseo, para abastecer las actividades del Despacho Superior, las Direcciones, Departamentos y Dependencias del Ministerio de Gobierno.",SEDE,,"Sede Ministerial, calle 3 y avenida 7 , Central San Felipe .","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,10-06-2016 02:23 PM,21-06-2016 09:00 AM - 10:00 AM,21-06-2016 - 10:01 AM,Dirección de Proveeduría y Compras ó por el Portal de Pannamacompra.,"29,309.39",017000G.001710202.001.249,017000G.001740101.001.273,017000G.001740101.050.242,---,Global,PANAMÁ,Miguel Vega,,507-5122064,mvega@mingob.gob.pa,,,,,,,
2016-0-04-260-08-CM-005953,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005953,Desierto,Ministerio De Gobierno,"MUELLE DELANTERO, Y TRACEROS PARA EL VEHICULO #291 PLACA G00428, ACTIVO 44643.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,08-06-2016 02:53 PM,16-06-2016 09:30 AM - 10:30 AM,16-06-2016 - 10:31 AM,BENEMERITO CUERPO DE BOMBERO AVENIDA CUBA CALLE 27 SEGUNDO PISO DEPARTAMENTO DE COMPRAS,"3,500.00",P.P.0.17.0.5.001.00.10.280,P.P.0.17.0.5.001.00.10.256,,---,Global,PANAMÁ,Luisa Yassiel Iribarren Torres,,507-5126421,itorres@bomberos.gob.pa,,,,,,,
2016-0-04-260-08-CM-005928,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005928,Adjudicado,Ministerio De Gobierno,SODAS.,CUERPO DE BOMBEROS DE PANAMÁ,,"CUARTEL RICARDO ARANGO EN AVENIDA CUBA Y CALLE 28, CALIDONIA.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-06-2016 02:23 PM,,,,540.00,0.17.0.5.001.00.10.203,,,---,Global,PANAMÁ,Orlando Bares,Cotizador,507-5126421,obaresv@bomberos.gob.pa,COMERCIALIZADORA VIQUEZ,8--8457-773,"Río Abajo, PH Mystic Towers, Torre 400",PANAMÁ,Panamá,davidviquez11@hotmail.com,507-3961902
2016-0-04-07-08-CM-002028,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-07-08-CM-002028,Adjudicado,Ministerio De Gobierno,"COMPRA DE ARCHIVADORES, LOCKERS Y SILLAS PLEGABLES (METAL PLÁSTICO).PARA LAS BASES CURUNDU, VERAGUAS, SERVICIOS GENERALES Y CTI.",SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,"PANAMÁ PACIFICO, ANTIGUA BASE HOWARD, EDIFICIO 707 Y 708.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-06-2016 09:06 AM,,,,"1,703.65",0.17.0.2.001.03.01.350,,,---,Global,PANAMÁ,Francia Fajardo,Cotizadora,507-3162333,ffajardo@sinaproc.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2016-0-04-260-08-CM-005906,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005906,Adjudicado,Ministerio De Gobierno,"SE ADQUIERE FILTROS SECADORES, SOLICITADO POR LA SECCIÓN DE MECÁNICA PARA EL REEMPLAZO Y MANTENIMINET DE LOS VEHÍCULOS DE EXTINCIÓN.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-07-2016 01:43 PM,,,,"2,991.59",0.17.0.5.001.00.10.280,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,FILTROS CAROSSI S.A,31952-17-245574-07,"COSTA DEL ESTE, PARQUE INDUSTRIAL",PANAMÁ,Panamá,FBARRIOS@FILTROSCAROSSI.COM,507-8305190
2016-0-04-104-04-CM-000116,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-104-04-CM-000116,Adjudicado,Ministerio De Gobierno,compra de comidas,CONSEJO PROVINCIAL DE CHIRIQUI,,"Calle principal La Victoriano-David, Chiriquí","Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-06-2016 11:25 AM,,,,"1,210.00",201,,,---,Global,CHIRIQUÍ,Manuel Otero,Presidente,775-1311,coprochi@hotmail.com,MARITZA T. DE RODRIGUEZ,4--100-32-34,CALLE PRINCIPAL LA VICTORIANO,CHIRIQUÍ,David,mariterod17@hotmail.com,507-7751311
2016-0-04-260-08-CM-005967,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005967,Adjudicado,Ministerio De Gobierno,"DOLLMAN, CORBATA, CAMISA MANGA LARGA.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-06-2016 02:28 PM,,,,377.60,P.P.0.17.0.5.001.00.10.214,,,---,Global,PANAMÁ,Luisa Yassiel Iribarren Torres,,507-5126421,itorres@bomberos.gob.pa,ALMACEN LA FORTUNA,553-578-101803-09,"VIA ESPAÑA, CONDOMINIO ORION P.B.",PANAMÁ,Balboa,ariel@lafortunapanama.com,507-263-6487
2016-0-04-260-04-CM-005958,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-04-CM-005958,Adjudicado,Ministerio De Gobierno,"SE REQUIERE DE LA REPARACIÓN DE UNA MOTOSIERRA, SOLICITADO POR LA ZONA REGIONAL DE CHIRIQUÍ.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-07-2016 12:55 PM,,,,281.62,0.17.0.5.001.00.10.280,0.17.0.5.001.00.10.182,,---,Global,CHIRIQUÍ,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,"DISTRIBUIDORA OMLIN, S.A.",2095126-1-755847-22,"VIA JOSE AGUSTIN ARANGO, AL FRENTE DE PLAZA CAROLINA",PANAMÁ,Panamá,ventas.stihl@cwpanama.net,224-0502
2016-0-04-260-08-CM-005926,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005926,Adjudicado,Ministerio De Gobierno,SE REQUIERE UN ALTERNADOR DE 12 VOLTIOS. SOLICITADO POR LA ZONA REGIONAL DE COCLÉ PARA EL USO EN EL CARRO 61,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,03-06-2016 12:22 PM,,,,"1,391.00",0.17.0.5.001.00.10.280,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,AUTO SERVICIO ELECTRONICO S.A.,31616-69-244068-16,VIA TOCUEN Y DOMINGO DIAS VILLA GUADALUPE CASA 14 B CALLE 19,PANAMÁ,Panamá,rhaucel@cwpanama.net,-
2016-0-04-260-08-CM-005920,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-005920,Adjudicado,Ministerio De Gobierno,SE ADQUIERE LA REPARACIÓN DEL SISTEMA DEL AIRE ACONDICIONADO DEL CARRO ALPHA 04. SOLCITADO POR LA ZONA REGIONAL DE BUGABA.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,23-06-2016 03:52 PM,,,,712.00,0.17.0.5.001.00.10.224,0.17.0.5.001.00.10.182,0.17.0.5.001.00.10.249,---,Global,PANAMÁ,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,SERVICENTRO EL COCHE,4--166-364-90,Frente a la academia de Manejo y Computo Antiguo Taller Ayala,CHIRIQUÍ,David,ramonelizondo@yahoo.es,774-9365
2016-0-04-911-03-CM-003513,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-03-CM-003513,Adjudicado,Ministerio De Gobierno,"MANO DE OBRA DE REFRIGERACION, COOLANT",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COTADO DEL EDIFICIO DEL IDAAN.,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,13-06-2016 09:50 AM,,,,163.55,0-04-911-0-0-000-00-00-182,0-04-911-0-0-000-00-00-249,,---,Global,COLÓN,Magaly Montero,Jefa de Compras,507-2147367,magaly.montero@sume911.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2016-0-04-260-04-CM-005954,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-04-CM-005954,Por Adjudicar,Ministerio De Gobierno,"MODULO, MANO DE OBRA/ REPARACION",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,08-06-2016 02:48 PM,20-06-2016 10:30 AM - 11:30 AM,20-06-2016 - 11:31 AM,"BENEMERITO CUERPO DE BOMBERO, AVENIDA CUBA CALLE 27 SEGUNDO PISO DEPARTAMENTO DE COMPRAS","4,500.00",P.P.0.17.0.5.001.00.10.280,P.P.0.17.0.5.001.00.10.182,,---,Global,CHIRIQUÍ,Luisa Yassiel Iribarren Torres,,507-5126421,itorres@bomberos.gob.pa,,,,,,,
2016-0-04-911-03-CM-003514,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-03-CM-003514,Adjudicado,Ministerio De Gobierno,COOLANT GOLD Y MANO DE OBRA,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, AL ALDO DEL IDAAN","Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-06-2016 10:28 AM,,,,163.55,0-04-911-0-0-000-00-00-182,0-04-911-0-0-000-00-00-249,,---,Global,COLÓN,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2016-0-04-0-08-CM-008328,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008328,Adjudicado,Ministerio De Gobierno,"Compra de motor de arranque D22 (QD32) para los vehículos oficiales con placas (877398, Política Indígena) (982871, Departamento de Servicios generales) (012771, 877397 Gobernación de Ngoble Bugle) asignado al Ministerio de Gobierno. REQ.526",SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,03-06-2016 11:44 AM,,,,"1,970.04",G.001710201.001.280,,,---,Global,PANAMÁ,Ney Collazos,,507-5127201,ncollazos@mingob.gob.pa,AUTO REPUESTOS ASH,8-518-696-34,"RIO ABAJO, VILLA RICA, CALLE LA PULIDA",PANAMÁ,Panamá,autorepuestosash@gmail.com,507-69742467
2016-0-04-911-08-CM-003517,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-CM-003517,Adjudicado,Ministerio De Gobierno,"MANTENIMIENTO PREVENTIVO DE LA AMBULANCIA 153, CON PLACA G02807",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, AL LADO D3EL IDAAN","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,16-06-2016 02:20 PM,,,,452.93,0-04-911-0-0-000-00-00-182,,,---,Global,PANAMÁ,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,Doctor Ford Garage,2385725-1-802777-58,"El Crisol, Centro Comercial Autodepot, local A-22",PANAMÁ,Panamá,tallerdrford@hotmail.com,507-60633900