Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-08-0-08-CM-002819,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002819,Adjudicado,Ministerio De Comercio E Industrias,USB  DE 8 GB,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-06-2008 08:55 AM,,,,,,,,---,Por Renglón,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,"YOYTEC COMPUTER, S.A.",963942-1528-502-19,RICARDO J ALFARO,PANAMÁ,Panamá,yokasta@hotmail.com,507-3902408
2008-0-08-0-08-CM-002731,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002731,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE BOLETO AEREO PARA GINEBRA SUIZA, DEL 5 AL 12 DE ABRIL DE 2008.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,01-04-2008 08:50 AM,,,,"2,300.00",04-99-0031-7,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002811,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002811,Adjudicado,Ministerio De Comercio E Industrias,PASAJE AEREO PANAMA-BRASILIA-PANAMA SALIENDO EL 3 DE MAYO  Y REGRESANDO EL DÍA 10 DE MAYO DE 2008. A NOMBRE DE LIC. SILKA V. DE VALENCIA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,14-04-2008 11:38 AM,,,,"2,500.00",0.08.0.1.050.02.01.152,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002810,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002810,Cancelado,Ministerio De Comercio E Industrias,"ALQUILER DE RADIOS PORTATILES DE COMUNICACION TRONCAL MHZ CON FRECUENCIA E INTERCONEXION DE RADIO A RADIO COBERTURA NACIONAL, ALQUILER DE FRECUENCIA PARA RADIOS DE PROPIEDAD DE LA INSTITUCION",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,14-04-2008 11:16 AM,,,,"2,800.00",008.01.001.02.01.103,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002813,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002813,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE IARE DE 12MIL BTU TIPO SPLIT CON INSTALACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-05-2008 10:50 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,AIRES ACONDICIONADOS FROSTY,817405-1-498958-53,"Ave. Ricardo J. Alfaro, Plaza El Dorado, Local # 5, al lado de Poppy's",PANAMÁ,Panamá,,236-8783
2008-0-08-0-08-CM-002812,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002812,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE ENGARGOLADORA O ENCUADERNADORA DE METAL PINTADO ANTICORROSIVO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-05-2008 11:39 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2008-0-08-0-08-CM-002815,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002815,Adjudicado,Ministerio De Comercio E Industrias,"TELEFONO NORMAL, TELEFAX, CALCULADORA DE 12 DIGITOS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-05-2008 11:08 AM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2008-0-08-0-08-CM-002814,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002814,Adjudicado,Ministerio De Comercio E Industrias,"LABEL PARA CD, ROLLO DE TAPE DOBLE CONTACTO, BATERIA AAA, BATERIA AA,  BATERIA AA RECARGABLES",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-05-2008 09:05 AM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2008-0-08-0-08-CM-002817,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002817,Adjudicado,Ministerio De Comercio E Industrias,"ALMUERZO PARA UN TOTAL DE 32 NIÑOS Y NIÑAS POR 165 DÍAS HABILES, DEL 1 DE MAYO AL 12 DE DICIEMBRE DE 2008.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,15-04-2008 03:46 PM,,,,"7,168.00",008.0.4.001.02.03.201,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002816,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002816,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE ADOBE INDESIGN CS3 / DIRECCION DE COMUNICACION,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-04-2008 08:11 AM,,,,"3,400.00",008010010201269,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002758,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002758,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE LLANTAS PARA EL AREA DE PANAMA OESTE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-05-2008 12:33 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2008-0-08-0-08-CM-002759,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002759,Desierto,Ministerio De Comercio E Industrias,MATERIALES DE LABORATORIO PARA RECURSOS MINERALES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-04-2008 02:26 PM,,,,"4,500.00",0.08.1.1.001.06.21.332,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002752,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002752,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE LAMPARAS DE EMERGENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-05-2008 01:00 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,ELECTRICONTROLES,804254-1-495966-02,TRANSISTMICA FRENTE AL EDIFICIO BOLIVAR CSS,PANAMÁ,Panamá,ortega@electricontroles.com,507-2611784
2008-0-08-0-08-CM-002753,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002753,Adjudicado,Ministerio De Comercio E Industrias,DEMINARIO DE COMPLEJIDADES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-05-2008 12:56 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,CAMARA DE COMERCIO DE PANAMA,CAMR,.....,PANAMÁ,Panamá,,
2008-0-08-0-08-CM-002750,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002750,Adjudicado,Ministerio De Comercio E Industrias,LIMPIEZA DE INTERIOR DE AUTO HONDA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-05-2008 12:47 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,ITALIAN RACING CAR WASH,149792-1-385737-83,AV. J. ALFARO TUMBA MUERTO AL LADO DE PIZZERIA ITALIA,PANAMÁ,Panamá,italiaracing83@hotmail.com,507-236-4898
2008-0-08-0-08-CM-002756,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002756,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES DE CONSTRUCCION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-05-2008 12:44 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"CASA DE MATERIALES, S.A.",63435-71-354868-21,VIA DGO.DIAZ ENTRADA DEL  CRISOL,PANAMÁ,Panamá,,2336456
2008-0-08-0-08-CM-002861,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002861,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO DE TOYOTA YARIS PLACA 11952 60 MIL KMS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-05-2008 12:57 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2008-0-08-0-08-CM-002891,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002891,Adjudicado,Ministerio De Comercio E Industrias,ARTICULOS DE LIMPIEZA PARA ABASTECER EL ALMACEN DEL MICI POR LOS PROXIMOS 6 MESE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-06-2008 10:02 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"Distribuidora Pomsa, S.A.",62818-31-353215-43,"Las Paderas San Antonio, calle 29 #279",PANAMÁ,Panamá,pomsa4421@hotmail.com,507-261-4421
2008-0-08-0-08-CM-002890,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002890,Adjudicado,Ministerio De Comercio E Industrias,SILLA EJECUTIVA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-08-2008 03:20 PM,,,,,,,,---,Por Renglón,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2008-0-08-0-08-CM-002893,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002893,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE IMPRESORA HP  OFFICEJET PRO K8600,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-05-2008 08:02 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2008-0-08-0-08-CM-002892,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002892,Adjudicado,Ministerio De Comercio E Industrias,CARTULINA DE HILO PARA ABASTECER EL ALMACEN DEL MICI,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-08-2008 08:13 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2008-0-08-0-08-CM-002894,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002894,Adjudicado,Ministerio De Comercio E Industrias,CINTILLOS PARA LA XXXI FERIA DE ARTESANIAS / DIRECCION GENERAL DE ARTESANIAS NACIONALES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-04-2008 10:57 AM,,,,"2,850.00",04-020043-6 COD 239,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002897,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002897,Adjudicado,Ministerio De Comercio E Industrias,TARJETAS DE IDENTIFICACION ARTESANAL / DIRECCION GENERAL DE ARTESANIAS NACIONALES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-05-2008 01:11 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,IMPRENTA KOQUETA,8-739-1025-,"RIO ABAJO, CALLE 16 FINAL",PANAMÁ,Panamá,IMPKOQUETA@YAHOO.COM,224-4195
2008-0-08-0-08-CM-002896,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002896,Adjudicado,Ministerio De Comercio E Industrias,LIBROS DE CORRESPONDENCIA PARA ABASTECER EL ALMACEN DEL MICI PARA LOS PROXIMOS 6 MESES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-06-2008 10:33 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"MULTIEMPRESAS MONTREAL, S.A.",320936-1-413125-3,AVENIDA LAS AMERICAS GALERIAS OTERO LOCAL 23 LCHORRERA,PANAMÁ,Panamá,,253-4273
2008-0-08-0-08-CM-002898,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002898,Adjudicado,Ministerio De Comercio E Industrias,"COMRA DE BOLETOS AEREOS PARA SAN JUAN, PUERTO RICO.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,30-04-2008 11:14 AM,,,,"2,370.24",04-94-0026-8,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002738,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002738,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE CARPETAS  STEEL CRISTAL DE 3MM, 5MM, 7MM, 9MM, 12MM, 15MM Y 18MM.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-04-2008 11:18 AM,,,,"3,000.00",04-99-0031-7,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002868,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002868,Cancelado,Ministerio De Comercio E Industrias,ALQUILER DE FRECUENCIA Y RADIOS PORTATILES PARA EL DEP. DE SEGURIDAD DEL MICI.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,25-04-2008 10:48 AM,,,,"3,500.00",008.01.001.02.01.103,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002864,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002864,Adjudicado,Ministerio De Comercio E Industrias,CONFECCION E INSTALACION DE CORTINAS VERTICALES.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-05-2008 03:43 PM,,,,"1,732.50",008010500201269,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002865,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002865,Adjudicado,Ministerio De Comercio E Industrias,"SEGUIMIENTO DE PARCELA DEMOSTRATIVA, PAGO JORNALES POR: LIMPIEZA, APORQUES, FERTILIZACIONE4S, FUMIGACIONES, COMPRA DE ABONO, INSECTICIDAS Y FUNGICIDAS ORGANICOS, COMUNIDAD DE SOFRE, CORREGIMIENTO DE PAJONAL, DISTRITO DE PENONOME, PROVINCIA DE COCLE.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",,19-10-2017,06-05-2008 03:14 PM,,,,"1,094.00",04-99-0031-7,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002866,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002866,Adjudicado,Ministerio De Comercio E Industrias,"ESTABLECIMIENTO DE PARCELA DEMOSTRATIVA, PAGO A JORNALES POR SIEMBRA, LIMPIEZAS, APORQUES, FERTILIZACIONES, FUMIGACIONES, COMPRA DE ABONO, INSECTICIDAS Y FUNGICIDAS ORGANICOS, COMUNIDAD EL COPE, DISTRITO DE OLA,K PROVINCIIA DE COCLE.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",,19-10-2017,06-05-2008 03:12 PM,,,,"1,204.00",04-99-0031-7,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002867,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002867,Adjudicado,Ministerio De Comercio E Industrias,"ESTABLECIMIENTO DE PARCELA DEMOSTRATIVA, PAGO A JORNALES POR: SIEMBRA, LIM PIEZAS, APORQUES, FERTILIZACIONES, FUMIGACIONES, COMRA DE ABONO, INSECTICIDAS Y FUNGICIDAS ORGANICOS., COMUNIDAD DE PIEDRAS GORDAS, CORREGIMIENTO DE PIEDRAS GORDAS, PROVINCIA DE COCLE.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",,19-10-2017,06-05-2008 03:19 PM,,,,"1,796.00",04-99-0031-7,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002860,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002860,Adjudicado,Ministerio De Comercio E Industrias,MANO DE OBRA POR REP. DE NATIVA PLACA 8897,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-05-2008 08:47 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"JEAN FRANCOIS, CAR SHOP",564924-1-445453-,VIA FERNANDES DECORDOVA PUBLO NUEVO,PANAMÁ,Panamá,CARSHOP@EMAIL.COM,261-6881
2008-0-08-0-08-CM-002735,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002735,Adjudicado,Ministerio De Comercio E Industrias,PIEZAS PARA EL AUTO OFICIAL PICK UP 4 X 4 SRV AÑO 2007. RECURSOS MINERALES.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-04-2008 02:08 PM,,,,"1,200.00",008.1.1.001.06.21.280,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002862,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002862,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO DE YARIS 50 MIL KMS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-06-2008 03:23 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2008-0-08-0-08-CM-002863,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002863,Adjudicado,Ministerio De Comercio E Industrias,CONFECCION E INSTALACION DE CORTINAS EN MATERIAL VINILICO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-05-2008 12:24 PM,,,,"2,362.50",04-99-0031-7,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002749,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002749,Adjudicado,Ministerio De Comercio E Industrias,SERVICIO DE MANTENIMIENTO LAND CRUISER PLCA 10859,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-05-2008 12:41 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2008-0-08-0-08-CM-002748,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002748,Adjudicado,Ministerio De Comercio E Industrias,PAGO DEL STAND DE LA FERIA INTERNACIONAL DE AZUERO,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,04-04-2008 08:06 AM,,,,"2,500.00",008.0.7.001.01.10.639,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002747,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002747,Adjudicado,Ministerio De Comercio E Industrias,P265/65R17COMPRA DE LLANTA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-05-2008 12:38 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2008-0-08-0-08-CM-002740,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002740,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE TRONCAL MERIDIAM MODELO XVNIV-TRACK,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,02-04-2008 11:02 AM,,,,"2,180.00",008.0.1.001.01.02.280,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002878,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002878,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE IMPRESORA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-05-2008 11:15 AM,,,,,,,,---,Por Renglón,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2008-0-08-0-08-CM-002877,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002877,Adjudicado,Ministerio De Comercio E Industrias,"UN TELEFONO PANASONIC CON ALTA VOZ,  MODELO: KX-T5600 CON BATERIA INCLUIDA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-05-2008 11:42 AM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,LA CASA DEL TELEFONO,16399-114-155895-18,"Vista Hermosa,calle sexta",PANAMÁ,Panamá,lacasa@cwpanama.net,229-0465
2008-0-08-0-08-CM-002876,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002876,Adjudicado,Ministerio De Comercio E Industrias,SUMINISTRO E INSTALACION DE PORTERO ELECTRICO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-05-2008 02:20 PM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,LA CASA DEL TELEFONO,16399-114-155895-18,"Vista Hermosa,calle sexta",PANAMÁ,Panamá,lacasa@cwpanama.net,229-0465
2008-0-08-0-08-CM-002874,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002874,Adjudicado,Ministerio De Comercio E Industrias,"CENAS COMPLETAS PARA LA CELEBRACION DE REUNION DE TRABAJO CON ABOGADOS DE APADEPI, EL DIA 15 DE MAYO DE 2008.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-05-2008 08:52 AM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,"Alquileres Para Fiesta, S.A.",31284-99-242513-19,"Camino Real Betania, Local 503 A",PANAMÁ,Panamá,alfiesta@cableonda.net,507-2619871
2008-0-08-0-08-CM-002873,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002873,Adjudicado,Ministerio De Comercio E Industrias,ALMUERZOS ESPECIALES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-05-2008 10:29 AM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,BAR RESTAURANTE 1985,17107-73-161375-51,CALLE EUSEBIO A MORALES,PANAMÁ,Panamá,chaletsuizo@cwpanama.net,507-2638541
2008-0-08-0-08-LP-002733,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-LP-002733,Cancelado,Ministerio De Comercio E Industrias,"SERVICIOS DE PLANEACIÓN, ORGANIZACIÓN, COORDINACIÓN, SUPERVISION Y EJECUCION DEL 3ER. ENCUENTRO DEL EXPORTADOR.",SEDE,,,Licitación Pública,Servicio,19-10-2017,01-04-2008 11:48 AM,,,,"100,000.00",0.08.0.4.050.02.01.624,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2008-0-08-0-08-CD-000041,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CD-000041,Autorizado,Ministerio De Comercio E Industrias,"PARA EL SUMINISTRO DE UN STAN CON MOTIVO DE LA PARTICIPACIÓN DE EL MINISTERIO DE COMERCIO E INDUSTRIA EN LA FERIA TRADE Y INVESTMENT CONVENTION 2008 EN TRIONIDAD Y TOBAGO, A REALIZARSE DEL 30 DE ABRIL HASTA EL 3 DE MAYO DE 2008.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,23-04-2008 12:36 PM,,,,,,,,---,,,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,TRINIDAD Y TOBAGO MANUFACTURERS ASSOCIATION,EXT-389-,"TTMA BULDING, 42 TENTH, AVENUE, BARATARIA, TRINIDAD",PANAMÁ,Panamá,trinidad@hotmail.com,(868)675-8862
2008-0-08-0-08-CM-002843,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002843,Adjudicado,Ministerio De Comercio E Industrias,MENUS / DIRECCION GENERAL DE ARTESANIAS NACIONALES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-06-2008 08:48 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,Festejos y Brindis,8416-200-88336-24,avenida israel edificio Nro 97,PANAMÁ,Panamá,info@festejosybrindis.com,-