Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-0-14-0-08-CM-012543,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012543,Adjudicado,Ministerio De Vivienda,"SERVICIO DE MANTENIMIENTO DE 80,000 KM PARA EL VEHICULO PICKUP TOYOTA HILUX AÑO 2016 CON PLACA G05826, ASIGNADO A INGENIERIA Y ARQUITECTURA DE LA REGIONAL DE COCLE.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,07-11-2017 02:53 PM,,,,599.97,G.101490101.001.182,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2017-0-14-0-08-CM-012542,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012542,Adjudicado,Ministerio De Vivienda,"SERVICIO DE ACTUALIZACION DE MFE NGF 1065-C1 1YR GL+RMA-DOS(2) APPLIANCE HARDWARE INCLUYE: SERVICIO DE ACTUALIZACION DEL NGFW ACTUAL MFE SMC 2P:1 GL (MANAGER)- 1 AÑO WEB FILTERING PACK 312 1:1 GL -1 AÑO, 4 PORT RJ45 ETHERNET MODULE -1 AÑO SOPORTE 24X7 FORCEPOINT (PLATINUM SUPPORT) MFE SME SMC 2 1YR GL.",SEDE,,PLAZA EDISON 4 PISO,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,07-11-2017 01:26 PM,13-11-2017 10:00 AM - 11:00 AM,13-11-2017 - 11:01 AM,"DEPARTAMENTO DE COMPRAS DEL MIVIOT, CUARTO PISO","15,169.90",G.101490101.001.380,,,---,Global,PANAMÁ,Marjorie Martinez,Cotizadora,507-5799400,mamartinez@miviot.gob.pa,,,,,,,
2017-0-14-0-08-CM-012541,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012541,Adjudicado,Ministerio De Vivienda,"SERVIICIO DE MANTENIMIENTO DE 20,000 KM PARA EL VEHICULO TOYOTA HILUX AÑO 2015 CON PLACA G05845, ASIGNADO A LA DIRECCION DE DESARROLLO SOCIAL.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,07-11-2017 02:56 PM,,,,365.49,G.101490101.001.182,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2017-0-14-0-08-CM-012540,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012540,Adjudicado,Ministerio De Vivienda,SUMINISTRO DE ALQUILER DE BAÑO,SEDE,,"DEPARTAMENTO DE COMPRAS 4 PISO, PLAZA EDISON","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,09-11-2017 09:13 AM,,,,"1,284.00",G.001410102.001.109,,,---,Global,PANAMÁ,Ricardo Hernandez,Cotizador,507-5799400,rhernandez@miviot.gob.pa,TECNOLOGIA SANITARIA S.A,858922-1-506773-95,MONTE OSCURO CALLE 23 LOTE 90,PANAMÁ,Panamá,m.irimia@tecsan.net,507-2291068
2017-0-14-0-08-CM-012546,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012546,Adjudicado,Ministerio De Vivienda,SUMINISTRO DE MATERIALES DE CONSTRUCCION,SEDE,,"DEPARTAMENTO DE COMPRAS, 4 PISO, PLAZA EDISON","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,08-11-2017 09:35 AM,20-11-2017 09:00 AM - 10:59 AM,20-11-2017 - 11:00 AM,"DEPARTAMENTO DE COMPRAS, 4 PISO, PLAZA EDISON","23,807.23",G.101410608.001.169,G.101410608.001.279,G.101410608.001.305,---,Global,PANAMÁ,Ricardo Hernandez,Cotizador,507-5799400,rhernandez@miviot.gob.pa,,,,,,,
2017-0-14-0-08-CM-012545,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012545,Adjudicado,Ministerio De Vivienda,PIEZAS DE AUTOS / 14.205.516.2017,SEDE,,"PLAZA EDISON, PISO 4","Compra Menor hasta B/. 3,000",Bien,06-12-2017,07-11-2017 02:48 PM,,,,155.79,G.101490101.001.280,,,---,Global,PANAMÁ,Manuel Moreno,Cotizador,507-5797041,mmoreno@miviot.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2017-0-14-0-08-CM-012544,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012544,Adjudicado,Ministerio De Vivienda,ADQUISICION DE UN (1) SERVIDOR DE RESPALDO PARA CENTRO DE DATOS QUE SERÁ UTILIZADO PARA AMPLIAR LA CAPACIDAD DE DATOS PARA LOS USUARIOS DEL MINISTERIO DE VIVIENDA.,SEDE,,PLAZA EDISON 4 PISO,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,07-11-2017 03:14 PM,13-11-2017 11:00 AM - 12:00 PM,13-11-2017 - 12:01 PM,"DEPARTAMENTO DE COMPRAS DEL MIVIOT, CUARTO PISO","19,099.50",G.101490101.001.380,,,---,Global,PANAMÁ,Marjorie Martinez,Cotizadora,507-5799400,mamartinez@miviot.gob.pa,,,,,,,
2017-0-14-0-08-CM-012549,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012549,Adjudicado,Ministerio De Vivienda,ALQUILER DE VEHICULO PARA USO DEL DEL ING JOSE ECHEVERS EN LA MOVILIZACION Y COORDINACION DE LOS PROGRAMAS TECHOS DE ESPERANZA A NIVEL NACIONAL Y LA DIRECCION DE MEJORAMIENTO HABITACIONAL.,SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,07-11-2017 03:12 PM,,,,"2,000.00",G.101410608.001.105,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,Budget Car and Truck Rental,1144-157-124040-55,Via España y Calle Gabriela Mistral Edificio Budget,PANAMÁ,Arraiján,ssalamina@budgetpanama.com,507-2942300
2017-0-14-0-08-CM-012548,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012548,Adjudicado,Ministerio De Vivienda,SERVICIO DE MANTENIMIENTO YPIEZAS PARA EL VEHICULO TOYOTA HILUX,SEDE,,RICARDO J. ALFARO PLAZA EDISON PISO 4,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,13-11-2017 10:10 AM,,,,389.98,G.101490101.001.182,,,---,Global,PANAMÁ,Oscar J Herrera A,Cotizadora,507-5797041,oherrera@miviot.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2017-0-14-0-07-CM-012533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-07-CM-012533,Adjudicado,Ministerio De Vivienda,"ALMUERZO PARA 125 PERSONAS Y 125 JUGOS EN ENVASE TETRA PACK QUE PARTICIPARAN EN LA DELEGACIÓN DEL MIVIOT EN EL DESFILE DE LAS MIL POLLERAS A CELEBRAR EL 13 DE ENERO DE 2018,EN LA CIUDAD DE LAS TABLAS,PROVINCIA DE LOS SANTOS",SEDE,,AVE.RICARDO J. ALFARO PLAZA EDISON CUARTO PISO,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,07-11-2017 03:37 PM,,,,875.00,G.101490101.001.169,,,---,Global,LOS SANTOS,Keira Lopez,Cotizadora,507-5797042,klopez@miviot.gob.pa,OMAR ELIEZER POLO,6-66-162-66,Chitre,HERRERA,Chitré,firulsio14@hotmail.com,-
2017-0-14-0-08-CM-012668,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012668,Adjudicado,Ministerio De Vivienda,PENALIZACION DE PASAJE AÉREO / 14.000.85.2017,SEDE,,"PLAZA EDISON, PISO 4","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,16-11-2017 04:14 PM,,,,79.20,G.001410102.001.169,,,---,Global,PANAMÁ,Manuel Moreno,Cotizador,507-5797041,mmoreno@miviot.gob.pa,AEROTOURS,1276595-1-599408-70,AVE RICARDO J ALFARO EDIF PLAZA AVENTURA LOCAL M18,PANAMÁ,Balboa,info@aerotours.com.pa,507-2790535
2017-0-14-0-08-CM-012667,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012667,Adjudicado,Ministerio De Vivienda,PENALIZACION DE PASAJE AÉREO / 14.000.84.2017,SEDE,,"PLAZA EDISON, PISO 4","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,16-11-2017 03:49 PM,,,,52.80,G.001410102.001.169,,,---,Global,PANAMÁ,Manuel Moreno,Cotizador,507-5797041,mmoreno@miviot.gob.pa,AEROTOURS,1276595-1-599408-70,AVE RICARDO J ALFARO EDIF PLAZA AVENTURA LOCAL M18,PANAMÁ,Balboa,info@aerotours.com.pa,507-2790535
2017-0-14-0-04-CM-012682,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-04-CM-012682,Adjudicado,Ministerio De Vivienda,COMIDAS DEBIDAMENTE EPACADAS,SEDE,,"AVENIDA RICARDO J. ALFARO, EDIFICIO PLAZA EDISON CUARTO PISO","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,27-11-2017 08:30 AM,,,,"2,925.00",G.101490101.001.169,,,---,Global,CHIRIQUÍ,Margarita Gonzalez,Cotizadora,507-5797042,megonzazalez@miviot.gob.pa,ELISA TATIANA ROJAS FRANCESCHI,4-749-2222-43,"SAN MATEO, CASA 4600",CHIRIQUÍ,David,elisafranceschi03@hotmail.com,507-7747412
2017-0-14-0-08-CM-012665,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012665,Adjudicado,Ministerio De Vivienda,"SOLICITUD DE PASAJE AÉREO PANAMA-DAVID/DAVID -PANAMA,PARA S.E. MARIO ERCHELECU,CEDULA NO.8-462-213-,FECHA DE NACIMIENTO: 30/01/1974;LCDO.JORGE DE MENA,CÉDULA  NO.PE-12-635,FECHA DE NACIMIENTO :25-06-1990;SR. ÁNGEL MANUEL SAAVEDRA,CÉDULA NO.8-786-2103,FECHA DE NACIMIENTO: 1-12-83.SALIENTE EL VIERNES 15 DE DICIEMBRE,PRIMER VUELO,RETORNANDO EL SABDO 16 DE DICIEMBRE ,PRIMER VUELO.",SEDE,,AVE.RICARDO J. ALFARO  PLAZA EDISON CUARTO PISO,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,16-11-2017 01:08 PM,,,,782.70,G.101410608.001.151,,,---,Global,PANAMÁ,Keira Lopez,Cotizadora,507-5797042,klopez@miviot.gob.pa,AEROTOURS,1276595-1-599408-70,AVE RICARDO J ALFARO EDIF PLAZA AVENTURA LOCAL M18,PANAMÁ,Balboa,info@aerotours.com.pa,507-2790535
2017-0-14-0-08-CM-012662,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012662,Adjudicado,Ministerio De Vivienda,PIEZAS DE AUTOS/SOLICITUD 14.205.512.2017,SEDE,,PLAZA EDISON PISO 4,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,16-11-2017 01:09 PM,,,,674.10,G.101490101.001.280,,,---,Global,PANAMÁ,Kamary Hudson,,507-5799478,khudson@miviot.gob.pa,VYSAM,2254101-1-782137-74,"PARQUE LEVEFRE, AVE. ERNESTO T. LEFEVRE, VIA PRINCIPAL, DESPUES DE LA DELTA",PANAMÁ,Balboa,amunoz@vysam.com,507-2646303
2017-0-14-0-08-CM-012663,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012663,Adjudicado,Ministerio De Vivienda,"REPUESTOS VARIOSPARA LOS VEHICULOS NISSAN XTRAIL, AÑO 2012 CON PLACAS 998570 Y 998571, ASIGNADO A ARRENDAMIENTO Y RELACIONES PÚBLICAS.",SEDE,,EDIFICIO PLAZA EDISON 4 PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,16-11-2017 01:11 PM,,,,89.88,101490101.001.280,,,---,Global,PANAMÁ,Marjorie Martinez,Cotizadora,507-5799313,mmarjorie@miviot.gob.pa,VYSAM,2254101-1-782137-74,"PARQUE LEVEFRE, AVE. ERNESTO T. LEFEVRE, VIA PRINCIPAL, DESPUES DE LA DELTA",PANAMÁ,Balboa,amunoz@vysam.com,507-2646303
2017-0-14-0-08-CM-012661,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012661,Adjudicado,Ministerio De Vivienda,PIEZAS DE AUTOS/SOLICITUD 14.205.522.2017,SEDE,,PLAZA EDISON PISO 4,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,16-11-2017 12:38 PM,,,,294.25,G.101490101.001.280,,,---,Global,PANAMÁ,Kamary Hudson,,507-5799478,khudson@miviot.gob.pa,VYSAM,2254101-1-782137-74,"PARQUE LEVEFRE, AVE. ERNESTO T. LEFEVRE, VIA PRINCIPAL, DESPUES DE LA DELTA",PANAMÁ,Balboa,amunoz@vysam.com,507-2646303
2017-0-14-0-08-CM-012576,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012576,Adjudicado,Ministerio De Vivienda,SUMINISTRO DE BONOS DE ALIMENTACIÓN,SEDE,,"AVENIDA RICARDO J. ALFARO, EDIFICIO PLAZA EDISON CUARTO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,08-11-2017 04:06 PM,,,,"1,000.00",G.101490101.001.169,,,---,Global,PANAMÁ,Margarita Gonzalez,Cotizadora,507-5797042,megonzazalez@miviot.gob.pa,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, SANTA ANA, TOCUMEN, ARRAIJAN, SAN MIGUELITO, SANTIAGO, PENONOME .",PANAMÁ,Balboa,SUGEY.SOUSA@MACHETAZO.COM,507-2256171
2017-0-14-0-08-CM-012577,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012577,Adjudicado,Ministerio De Vivienda,"SERVICIO DE MANTENIMIENTO DE 60,000 KM PARA EL VEHICULO PICKUP TOYOTA HILUX AÑO 2015 CON PLACA G05843, ASIGNADO A LA DIRECCION DE DESARROLLO SOCIAL.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,14-11-2017 02:38 PM,,,,363.34,G.101490101.001.182,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2017-0-14-0-08-CM-012574,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012574,Adjudicado,Ministerio De Vivienda,SERVICIO DE CONFECCIÓN CARRO ALEGÓRICO / 14.007.198.2017,SEDE,,"PLAZA EDISON, PISO 4","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,14-11-2017 02:42 PM,,,,"2,985.00",G.101490101.001.169,,,---,Global,PANAMÁ,Manuel Moreno,Cotizador,507-5797041,mmoreno@miviot.gob.pa,OMAR ELIEZER POLO,6-66-162-66,Chitre,HERRERA,Chitré,firulsio14@hotmail.com,-
2017-0-14-0-08-CM-012575,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012575,Adjudicado,Ministerio De Vivienda,SERVICIO DE ALMUERZOS/SOLICITUD 14.007.228.2017,SEDE,,PLAZA EDISON PISO 4,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,08-11-2017 03:38 PM,,,,"1,270.00",G.101490101.001.169,,,---,Global,PANAMÁ,Kamary Hudson,,507-5799478,khudson@miviot.gob.pa,Eventos y Boquitas Anyuri,6-N-73-365-54,Calle Aminta Burgos de Amado,HERRERA,Las Minas,anyuri0321@hotmail.es,-
2017-0-14-0-08-CM-012572,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012572,Adjudicado,Ministerio De Vivienda,SERVICIO DE COMIDAS/SOLICITUD 14.007.223.2017,SEDE,,PLAZA EDISON PISO 4,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,08-11-2017 04:18 PM,,,,520.00,G.101490101.001.169,,,---,Global,PANAMÁ,Kamary Hudson,,507-5799478,khudson@miviot.gob.pa,Eventos y Boquitas Anyuri,6-N-73-365-54,Calle Aminta Burgos de Amado,HERRERA,Las Minas,anyuri0321@hotmail.es,-
2017-0-14-0-08-CM-012573,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012573,Adjudicado,Ministerio De Vivienda,PINTURA CEMENTO ARENA DE MAR PARA LA ADECUACION DEL AREA DE ARCHIVOS EN MARAÑON QUE TENDRA DOCUMENTOS DE LA INSTITUCION.,SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,13-11-2017 04:57 PM,,,,362.20,G.001410402.001.243,G.001410301.001.259,G.001410402.001.257,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,panamerican supplies,4--712-2111-90,corregimiento parque lefevre calle w casa 4616,PANAMÁ,Panamá,psuplies@gmail.com,507-2242068
2017-0-14-0-08-CM-012570,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012570,Adjudicado,Ministerio De Vivienda,"PIEZAS PARA VEHÍCULO  NISSAN XTRAIL AÑO 2011,FILTRO DE ACEITE,FILTRO DE AIRE,FILTRO DE CABINA.CON PLACA 988685,ASIGNADO A FONDHABI.",SEDE,,AVE.RICARDO J.ALFARO PLAZA EDISON CUARTO PISO,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,08-11-2017 03:45 PM,,,,44.94,G.101490101.001.280,,,---,Global,PANAMÁ,Keira Lopez,Cotizadora,507-5797042,klopez@miviot.gob.pa,VYSAM,2254101-1-782137-74,"PARQUE LEVEFRE, AVE. ERNESTO T. LEFEVRE, VIA PRINCIPAL, DESPUES DE LA DELTA",PANAMÁ,Balboa,amunoz@vysam.com,507-2646303
2017-0-14-0-08-CM-012571,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012571,Adjudicado,Ministerio De Vivienda,"PIEZAS PARAEL VEHICULO TOYOTA HILUX AÑO 2011 PLACA 876976, ASIGNADO A REGIONAL DE COLON",SEDE,,RICARDO J. ALFARO PLAZA EDISON PISO 4,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,09-11-2017 05:31 PM,,,,328.49,G.101490101.001.280,,,---,Global,PANAMÁ,Oscar J Herrera A,Cotizadora,507-5797041,oherrera@miviot.gob.pa,VYSAM,2254101-1-782137-74,"PARQUE LEVEFRE, AVE. ERNESTO T. LEFEVRE, VIA PRINCIPAL, DESPUES DE LA DELTA",PANAMÁ,Balboa,amunoz@vysam.com,507-2646303
2017-0-14-0-08-CM-012578,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012578,Adjudicado,Ministerio De Vivienda,SERVICIO DE PASAJE AÉREO/SOLICITUD 14.001.01.2017,SEDE,,PLAZA EDISON PISO 4,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,08-11-2017 04:22 PM,,,,194.41,G.101410404.001.151,,,---,Global,PANAMÁ,Kamary Hudson,,507-5799478,khudson@miviot.gob.pa,AEROTOURS,1276595-1-599408-70,AVE RICARDO J ALFARO EDIF PLAZA AVENTURA LOCAL M18,PANAMÁ,Balboa,info@aerotours.com.pa,507-2790535
2017-0-14-0-08-CM-012579,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012579,Adjudicado,Ministerio De Vivienda,SUMINISTRO DE MAQUINAS DE SOLDAR ELECTRICA,SEDE,,AVE. RICARDO J. ALFARO PLAZA EDISION CUARTO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,08-11-2017 05:03 PM,,,,385.16,G.101410608.001.303,,,---,Global,PANAMÁ,Keira Lopez,Cotizadora,507-5797042,klopez@miviot.gob.pa,"Hopsa, S.A.",2069791-1-751271-7,Calle 64 Oeste Bethania y Ave Simon Bolivar,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3033900
2017-0-14-0-04-CM-012585,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-04-CM-012585,Adjudicado,Ministerio De Vivienda,"BRINDIS DEL DÍA DE LA MADRE- REGIONAL DE CHIRIQUI, ESTA REUNIÓN SE EFECTUARÁ EL DÍA 6 DE DICIEMBRE 2017 PARA 70 COLABORADORAS DEL MIVIOT .",SEDE,,AVE. RICARDO J. ALFARO PLAZA EDISON CUARTO PISO,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,09-11-2017 11:11 AM,,,,"1,235.85",G.101490101.001.169,,,---,Global,CHIRIQUÍ,Keira Lopez,Cotizadora,507-5797042,klopez@miviot.gob.pa,ARANJUEZ HOTEL& SUITES,1840647-1-711956-33,AVE RED GREY A 3 KMS DEL AEROPUERTO ENRIQUE MALEK,CHIRIQUÍ,David,jlrodriguez@hotel-aranjuez.com,774-88888
2017-0-14-0-08-CM-012671,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012671,Por Adjudicar,Ministerio De Vivienda,ADECUACIONES SOLICITADAS POR EL DEPARTAMENTO DE SEGURIDAD PARA LA INSTALACIÓN DE CÁMARAS DE SEGURIDAD A NIVEL NACIONAL.,SEDE,,EDIFICIO PLAZA EDISON 4 PISO,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,17-11-2017 02:13 PM,22-11-2017 09:00 AM - 10:00 AM,22-11-2017 - 10:01 AM,"DEPARTAMENTO DE COMPRAS DEL MIVIOT, CUARTO PISO","28,500.00",G.101490101.001.380,,,---,Global,PANAMÁ,Marjorie Martinez,Cotizadora,507-5799400,mamartinez@miviot.gob.pa,,,,,,,
2017-0-14-0-08-CM-012670,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012670,Adjudicado,Ministerio De Vivienda,SUMINISTRO DE ESTACIÓN TOTAL TOPOGRÁFICA MANUAL PARA LA ALTA PRECISIÓN DE MEDICIÓN Y NIVELACIÓN DE PUNTOS BÁSICOS EN LA CONSTRUCCIÓN DE PUENTES Y ZARZOS DENTRO DEL PROGRAMA ZARZOS DE ESPERANZA.,SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,17-11-2017 02:10 PM,22-11-2017 09:00 AM - 11:00 AM,22-11-2017 - 11:01 AM,DEPARTAMENTO DE COMPRAS,"5,992.00",G.101490101.001.370,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,,,,,,,
2017-0-14-0-08-CM-012672,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012672,Adjudicado,Ministerio De Vivienda,SERVICIO DE PUBLICIDAD/SOLICITUD 14.007.80.2017,SEDE,,PLAZA EDISON PISO,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,21-11-2017 02:20 PM,,,,"2,400.00",G.101410608.001.132,,,---,Global,PANAMÁ,Kamary Hudson,,507-5799478,khudson@miviot.gob.pa,SERVICIOS INFORMATIVOS FERNANDEZ,4--790-133-39,"LOMA COLORADA, CALLE CENTRAL",CHIRIQUÍ,David,dariofernandez26@hotmail.com,-
2017-0-14-0-08-CM-012675,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012675,Adjudicado,Ministerio De Vivienda,ALQUILER DE VEHICULO PARA EL LICDO JOEL MOGORUZA COORDINADOR DE ASUNTOS SOCIALES DEL DESPACHO DEL MINISTERO A PARTIR DEL 13 DE NOVIEMBRE AL 13 DE DICIEMBRE DE 2017.,SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-11-2017 10:13 AM,,,,"2,000.00",G.101410608.001.105,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,Budget Car and Truck Rental,1144-157-124040-55,Via España y Calle Gabriela Mistral Edificio Budget,PANAMÁ,Arraiján,ssalamina@budgetpanama.com,507-2942300
2017-0-14-0-08-CM-012674,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012674,Adjudicado,Ministerio De Vivienda,ALQUILER DE VEHICULO TOYOTA PRADO PARA EL LICENCIADO JOEL MOGORUZA CORDINADOR DE ASUNTOS SOCIALES DEL DESPACHO SUPERIOR A PARTIR DEL 13  AL 31 DE DICIEMBRE DEL 2017.,SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-11-2017 03:01 PM,,,,"1,885.90",G.101410608.001.105,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,Budget Car and Truck Rental,1144-157-124040-55,Via España y Calle Gabriela Mistral Edificio Budget,PANAMÁ,Arraiján,ssalamina@budgetpanama.com,507-2942300
2017-0-14-0-08-CM-012677,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012677,Adjudicado,Ministerio De Vivienda,ALQUILER DE VEHICULO 4X4 PARA EL LICDO OSCAR CORONADO COORDINADOR DE ASUNTOS SOCIALES DEL DESPACHO SUPERIOR. A PARTIR DEL 13  AL 31 DE DIECIEMBRE DEL 2017.,SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-11-2017 12:42 PM,,,,"1,885.90",G.101410608.001.105,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,Budget Car and Truck Rental,1144-157-124040-55,Via España y Calle Gabriela Mistral Edificio Budget,PANAMÁ,Arraiján,ssalamina@budgetpanama.com,507-2942300
2017-0-14-0-08-CM-012676,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-08-CM-012676,Adjudicado,Ministerio De Vivienda,ALQUILER DE VEHICULO 4X4 PARA EL LICDO OSCAR CORONADO COORDINADOR DE ASUNTOS SOCIALES DEL DESPACHO SUPERIOR. A PARTIR DEL 13 DE NOVIEMBRE AL  13 DE DIECIEMBRE DEL 2017.,SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-11-2017 11:17 AM,,,,"2,000.00",G.101410608.001.105,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,Budget Car and Truck Rental,1144-157-124040-55,Via España y Calle Gabriela Mistral Edificio Budget,PANAMÁ,Arraiján,ssalamina@budgetpanama.com,507-2942300
2017-0-14-0-02-CM-012514,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-02-CM-012514,Adjudicado,Ministerio De Vivienda,"ALMUERZO PARA AGASAJO A LAS MADRES DEL MIVIOT REGIONAL DE COCLE , EL 7 DE DICIEMBRE DEL PRESENTE AÑO",SEDE,,AVE.RICARDO J.ALFARO PLAZA EDISON CUARTO PISO,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,07-11-2017 04:13 PM,,,,337.05,G.101490101.001.169,,,---,Global,COCLÉ,Keira Lopez,Cotizadora,507-5797042,klopez@miviot.gob.pa,Restaurante Jin Foon,N-19-2068,Avenida Interamericana,COCLÉ,Anton,abifas03@hotmail.com,997-9581
2017-0-14-0-03-CD-012679,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-14-0-03-CD-012679,Por Autorizar,Ministerio De Vivienda,"PAGO DE ARRENDAMIENTO EN CALIDAD DE INTERÉS SOCIAL, LA CUAL BRINDA UNA SOLUCIÓN HABITACIONAL A LAS FAMILIAS CARENTES DE VIVIENDAS EN LA PROVINCIA DE COLON, DONDE EL MINISTERIO DE VIVIENDA OPTO POR OCUPAR EN EL MES DE MAYO DE 1995, DICHO TERRENO EL CUAL COMPRENDE DE 182.53M2 CORRESPONDIENTE A LA FINCA No.118, INSCRITA EN EL TOMO 3, FOLIO 450 DE LA SECCIÓN DE PROPIEDAD DEL REGISTRO PUBLICO DE LA PROVINCIA DE COLÓN, EN ESTE CASO UN EDIFICIO NOMINADO SALOMÓN, LA CONTRATACIÓN SE REQUIERE  SUSCRIBIR CON EL SEÑOR ROMEO RANDY ROBERTS RIVIERE CON CÉDULA DE IDENTIDAD No. 3-69-693.",SEDE,,SEDE PRINCIPAL,Contratación Directa(CD),Bien,06-12-2017,24-11-2017 11:03 AM,,,,,10000006264,,,---,,,Karolina Staff,,507-9522,kstaff@miviot.gob.pa,Romeo Randy Roberts Riviere,3-69-693-0,"Erradura II, Santa Clara, Casa 3640,",PANAMA OESTE,La Chorrera,romeoroberts@cwpanama.net,507-2441639