Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-21-074-08-CM-001485,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001485,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES HERRAMIENTAS PARA ENSEÑANZA DE LOS ESTUDIANTES DE LOS TALLERES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-05-2014 11:36 AM,,,,897.12,611-28-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"Fausto Salazar, S.A.",257-563-58968-94,"Calle Harry Eno, Edif Fausto Salazar, S.A.",PANAMÁ,Balboa,fernando.salazar@faustosalazar.com,507-260-4014
2014-0-21-074-08-LP-001495,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-LP-001495,Adjudicado,Ministerio De Desarrollo Social,Reemplazo de techos de los Edificios de las Secciones de Mayores y Menores de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando po",Licitación Pública,Obra,20-10-2017,02-07-2014 02:18 PM,28-07-2014 08:00 AM - 10:00 AM,28-07-2014 - 10:01 AM,SALON DE AUDIOVISUALES DE LA ESCUELA VOCACIONAL DE CHAPALA,"75,180.82",611-63-113,,,---,Por Renglón,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,,,,,,,
2014-0-21-074-08-CM-001483,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001483,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE EQUIPOS DE SEGURIDAD Y MANTENIMIENTO DE POSTES ELÉCTRICOS Y BOMBAS SUMERGIBLES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-05-2014 10:28 AM,,,,"1,649.73",611-28-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"TECNOLOGIA ELECTRICA, S.A.",600665-1-451680-80,"VISTA HERMOSA, CALLE SEGUNDA, FRANCISCO FILOS, PLANTA BAJA No. 1",PANAMÁ,Panamá,tecnoelectric3@hotmail.com,-
2014-0-21-0-08-CM-005703,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005703,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONOMICO PARA LA SRA. GISSLEN YAMARIS ORNANO CAMARENA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-05-2014 01:21 PM,,,,429.51,04-98-0021-5,,,---,Global,PANAMÁ,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,Muebleria La Alemana,1166-22-118589-50,"calidonia avenida central, edificio lajas planta 1 y 2",PANAMÁ,Panamá,alemana@cwpanama.net,507-2258063
2014-0-21-074-08-CM-001469,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001469,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA ENSEÑANZA DE LOS ESTUDIANTES DEL TALLER DE ALBAÑILERIA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-05-2014 11:03 AM,,,,401.25,611-37-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"Comercial Santa Ana, S.A. (Almacén 88)",24471-79-212888-00,Calle 13 Este #3 22 Santa Ana,PANAMÁ,Panamá,comsantana@cwpanama.net,507-2626779
2014-0-21-074-08-CM-001479,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001479,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS (JUGOS) PARA LA MERIENDA DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-05-2014 01:41 PM,,,,"2,966.25",611-15-115,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,"JUMEX PANAMA, S.A.",1175787-1-577111-16,"PH, GALERAS EL CRISOL",PANAMÁ,Panamá,RDOMINGUEZA@JUMEX.COM.MX,503-2314 3800
2014-0-21-074-08-CM-001478,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001478,Adjudicado,Ministerio De Desarrollo Social,Servicio de reperación de aire acondicionada del bus turistar con palca (891994) propiedad de la escuela vocacional de chapala,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-05-2014 10:40 AM,,,,797.15,611-38-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"Refricentro Nordic, S. A.",1021-449-105911-51,Bethania,PANAMÁ,Balboa,eecastillo@refricentronordic.com,-
2014-0-21-0-08-CM-005693,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005693,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MONITORES,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-05-2014 12:19 PM,,,,963.00,0.21.01.001.01.01.169,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,Telealarma,39163-69-274395-97,"Calle 41, Bella Vsta, Nro. 2-40",PANAMÁ,Panamá,tealarma@cwpanama.net,227-5549
2014-0-21-0-08-CM-005706,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005706,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONOMICO PARA LA SRA. MAHELI URRIOLA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-05-2014 12:08 PM,,,,"1,436.98",04-98-0021-5,,,---,Global,PANAMÁ,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,CASA GALA,64251-2-357348-41,"VIA ESPAÑA Y CALLE 36, EDIFICIO EUELIA",PANAMÁ,Panamá,jorgejparedes@casagala.net,507-2275581
2014-0-21-074-08-CM-001471,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001471,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE LABORATORIOS PARA EL CONTROL SALUD DE LOS ESTUDIANTES Y COLABORADORES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando po","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,06-05-2014 03:41 PM,09-05-2014 09:00 AM - 11:00 AM,09-05-2014 - 11:01 AM,DEPTO. COMPRA DE LA ESCUELA VOCACIONAL DE CHAPALA,"9,218.75",611-08-114,611-18-114,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,,,,,,,
2014-0-21-074-08-CM-001470,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001470,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE REPARACION DE MAQUINA HIELO DE LA COCINA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-05-2014 02:17 PM,,,,401.25,611-37A-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,Suplidora General Reyes,2225044-1-777085-66,"El Coco, Barriada Santa Librada Calle 2 casa 1926",PANAMÁ,La Chorrera,suplidorageneralreyes@gmail.com,507-2443764
2014-0-21-074-08-CM-001473,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001473,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES Y HERRAMIENTAS PARA ENSEÑANZA DE LOS ESTUDIANTES  DEL TALLER DE EBANISTERÍA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-05-2014 01:33 PM,,,,"2,447.48",611-27-114,611-28-114,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"Fausto Salazar, S.A.",257-563-58968-94,"Calle Harry Eno, Edif Fausto Salazar, S.A.",PANAMÁ,Balboa,fernando.salazar@faustosalazar.com,507-260-4014
2014-0-21-074-08-CM-001472,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001472,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE (CUCHILLAS) PARA ENSEÑANZA DE LOS ESTUDIANTES DEL TALLER DE MECÁNICA DE PRECISIÓN  DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-05-2014 09:19 AM,,,,"1,075.56",611-28-115,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,Hidroca,724675-1-473907-50,"Parque Industrial, Costa del Este, Calle Segunda, Edificio Hidroca.",PANAMÁ,Panamá,gobierno@hidroca.com.pa,507-3040300
2014-0-21-074-08-CM-001475,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001475,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE UNIFORMES (SUÉTERES) TIPO POLO COMBINADO PARA EL PERSONAL DE TALLERES, SERV. GEN. Y VIGILANCIA DE LA ESCUELA VOCACIONAL DE CHAPALA",ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-05-2014 08:18 AM,,,,840.00,611-16B-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VIA. DOMINGO DIAZ, FRENTE A VILLA LUCRE",PANAMÁ,Panamá,tshirts@t-shirts-pty.com,507-2747300
2014-0-21-074-08-CM-001474,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001474,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE EQUIPO (BOMBA SUMERGIBLE) PARA POZO Nº 1 DEL HUERTO DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-05-2014 10:48 AM,,,,616.38,611-34-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,BOMBASA,231138-1-399978-49,"BETHANIA UR, EL PAICAL",PANAMÁ,Balboa,ventas.pma@bombasa.com,507-2367019
2014-0-21-074-08-CM-001477,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001477,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS (PASTELERA) PARA USO EN EL TALLER DE PANADERÍA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-05-2014 01:41 PM,,,,965.08,611-15-115,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,DISTRAL,1343246-1-615513-00,"TOCUMEN, AVE DOMINGO DIAZ, PARQUE SUR",PANAMÁ,Panamá,distral@distralpty.com,507-8305453
2014-0-21-074-08-CM-001476,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001476,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIAL DEPORTIVO PARA LAS OLIMPIADAS DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando po","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,27-05-2014 09:27 AM,30-05-2014 08:00 AM - 10:00 AM,30-05-2014 - 10:01 AM,"Oficinas Administrativas, Departamento de Compras de la Escuela vocacional de Chapala","4,750.00",611-16-114,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,,,,,,,
2014-0-21-074-08-CM-001480,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001480,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTO (HARINA) PARA USO EN EL TALLER DE PANADERÍA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-05-2014 01:42 PM,,,,"2,640.00",611-15-115,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,"AGRO INDUSTRIAS ALIMENTICIAS DE VERAGUAS, S.A.",11850-47-118285-69,VIA INTERAMERICANA,VERAGUAS,Santiago,---,---
2014-0-21-0-08-CM-005697,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005697,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATRIAL DE CONSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-05-2014 12:28 PM,,,,"1,373.02",04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"Hopsa, S.A.",2069791-1-751271-7,Calle 64 Oeste Bethania y Ave Simon Bolivar,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3033900
2014-0-21-0-08-CM-005732,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005732,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONOMICO PARA LA SRA YARINETH RODRIGUEZ,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-05-2014 03:14 PM,,,,"1,600.00",04-98-0021-5,,,---,Global,PANAMÁ,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,Funeraria Santa María,8-320-712-97,"La Chorrera, Barrio Colón, Calle El Puerto, #43",PANAMÁ,La Chorrera,jnickray@hotmail.com,507-66128033
2014-0-21-0-08-CM-005701,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005701,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ENSERES,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-05-2014 11:56 AM,,,,795.81,04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"OFIHOGAR, S.A.",54920-49-332181-50,PLAZA AMADOR ENTRE CALLE 16 Y 17,PANAMÁ,Panamá,ofihogarpanama@gmail.com,507-2287278
2014-0-21-074-08-CM-001482,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001482,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA LA ALIMENTACIÓN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-05-2014 01:43 PM,,,,799.76,611-15-115,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,Price-Smart,898-241-102416-63,"Via Espana y Via Brasil,Correg,Bella Vista,Panama",PANAMÁ,Panamá,efranceshi@pricesmart.com,507-2084977
2014-0-21-0-08-CM-005689,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005689,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-05-2014 12:32 PM,,,,499.41,04-98-0021-5,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-21-0-08-CM-005720,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005720,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SERVICIOS FUNERARIOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-05-2014 10:30 AM,,,,"1,000.00",04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,Funeraria Santa María,8-320-712-97,"La Chorrera, Barrio Colón, Calle El Puerto, #43",PANAMÁ,La Chorrera,jnickray@hotmail.com,507-66128033
2014-0-21-0-08-CM-005711,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005711,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONOMICO PARA EL SR. LUIS DOMINGUEZ,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-05-2014 01:15 PM,,,,"1,498.80",04-98-0021-5,,,---,Global,PANAMÁ,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,CASA CHORRERANA,1611761-1-668483-61,"La chorrera, Ave de las americas, casa 2915",PANAMÁ,La Chorrera,casachorrerana@hotmail.com,507-2541532
2014-0-21-0-08-CM-005722,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005722,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE LENTE PARA CAMA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-05-2014 01:34 PM,,,,819.95,0.21.1.2.703.01.05.320,,,---,Global,PANAMÁ,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,E VISION S.A.,1347828-1-616558-15,"VIA ESPAÑA , BELLA VISTA",PANAMÁ,Panamá,RSND@HOTMAIL.COM,507-2627238
2014-0-21-0-08-CM-005723,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005723,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE GRUA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-05-2014 01:36 PM,,,,963.00,0.21.0.4.001.01.01.169,,,---,Global,PANAMÁ,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,Undercover Creation Inc.,1993907-1-739128-7,"La Chorrera, calle estadio Matuna",PANAMÁ,Balboa,undercover@cwpanama.net,507-2534033
2014-0-21-0-08-CM-005724,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005724,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONOMICO DE ENSERES DOMESTICOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-05-2014 01:33 PM,,,,492.14,04-98-0021-5,,,---,Global,PANAMÁ,monika gonzalez,,507-5006224,mfgonzalez@mides.gob.pa,Muebleria La Alemana,1166-22-118589-50,"calidonia avenida central, edificio lajas planta 1 y 2",PANAMÁ,Panamá,alemana@cwpanama.net,507-2258063
2014-0-21-0-08-CM-005725,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005725,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REPUESTOS PARA AUTOMOVIL,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-05-2014 12:06 PM,,,,365.41,0.21.02.001.12.01.280,,,---,Global,PANAMÁ,monika gonzalez,,507-5006224,mfgonzalez@mides.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2014-0-21-0-08-CM-005726,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005726,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE SUSCRIPCION DE DIARIO DE CIRCULACION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-05-2014 01:11 PM,,,,880.00,0.21.1.2.703.01.23.239,,,---,Global,PANAMÁ,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,"EDITORIAL POR LA DEMOCRACIA, S. A.",1824464-1-709544-25,AVE.12 DE OCTUBRE HATO PINTADO,PANAMÁ,Balboa,tlarreategui@prensa.com,323-7314
2014-0-21-0-08-CM-005727,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005727,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PIESAS DE AUTO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-05-2014 11:47 AM,,,,363.80,04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,SEGURAS CAR SERVICE,1059701-1-549466-53,EL INGENIO PPAL CON VILLA CACERES,PANAMÁ,Panamá,linette006@hotmail.com,507-2609937
2014-0-21-0-08-CM-005728,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005728,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE LENTES,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-05-2014 01:04 PM,,,,60.00,04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,OPTICA LOPEZ,32410-153-247549-76,CALLE 31 Y AVE PERU NO. 5-83,PANAMÁ,Panamá,oscar@lofatrading.com,507-2637600
2014-0-21-074-08-CM-001489,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001489,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES DEPORTIVOS PARA REALIZAR OLIMPIADAS DE LOS ESTUDIANTES EN LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-05-2014 10:21 AM,,,,644.35,611-23-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2014-0-21-753-06-CM-000300,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-753-06-CM-000300,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE LEGUMBRES PARA LA DIETA DE LAS JOVENES INTERNAS DEL HOGAR MARIA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA CHITRE 996-4672 AVE. CARMELO SPADAFORA, FRENTE A DISTRIBUIDORA YAU HOU","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-05-2014 02:19 PM,,,,483.58,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,MINI SUPER DALICYN,7-92-2800-47,CALLE JULIO ARJONA CHITRE,HERRERA,Chitré,euclidesrivera29@gmail.com,996-8779
2014-0-21-753-06-CM-000301,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-753-06-CM-000301,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE FILTROS PARA MANTENIMIENTO DE BUS DE USO DIARIO DE LAS JOVENES INTERNAS DEL HOGAR MARIA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA CHITRE, 996-4672 AVE CARMELO SPADAFORA FRENTE A DISTRIBUIDORA YAU HOU","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-05-2014 01:47 PM,,,,66.00,280,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2014-0-21-753-06-CM-000302,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-753-06-CM-000302,Adjudicado,Ministerio De Desarrollo Social,MANTENIMIENTO DEL BUS DE USO DIARIO DE LAS JOVENES INTERNAS DEL HOGAR MARIA AUXILIADORA.,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA CHITRE 996-4672, AVE CARMELO SPADAFORA, FRENTE A DISTRIBUIDORA YAU HAU","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-05-2014 01:50 PM,,,,59.28,"180,280",,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,BREMEN,28791-9-232875-81,"VIA PANAMERICANA, CALLE 14B",VERAGUAS,Santiago,jrbrea@bremen.com,507-9983110