Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-12-201-01-CM-004398,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-201-01-CM-004398,Adjudicado,Ministerio De Salud,R-515 TARJETAS PVC,REGIONAL DE SALUD DE BOCAS DEL TORO,,MINSA CHANGUINOLA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-10-2016 11:27 AM,,,,476.15,0.12.0.1.001.0201.279,,,---,Global,BOCAS DEL TORO,Yurlenis Justavino,Cotizadora,507-7589183,kellyneth2003@hotmail.com,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2016-0-12-201-01-CM-004399,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-201-01-CM-004399,Adjudicado,Ministerio De Salud,IMPRESIONES/PAPEL BOND/VOLANTES,REGIONAL DE SALUD DE BOCAS DEL TORO,,"MINISTERIO DE SALUD EN CHANGUINOLA, FINCA 12, PLANTA ALTA EDIFICIO GLO","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,05-10-2016 03:46 PM,10-10-2016 10:00 AM - 01:00 PM,10-10-2016 - 01:01 PM,"MINISTERIO SALUD, BOCAS DEL TORO FINCA 12, PLANTA ALTA EDIFICIO GLOBAL BANK","3,647.63",SA.0.12.0.1.001.0201.132,SA.0.12.0.1.001.0201.120,SA.0.12.0.1.001.0201.232,---,Por Renglón,BOCAS DEL TORO,Priscila Garita Castillo,Cotizadora,507-7589183,prisca028@hotmail.com,,,,,,,
2016-0-12-201-01-CM-004394,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-201-01-CM-004394,Adjudicado,Ministerio De Salud,RESPOSTERÍA,REGIONAL DE SALUD DE BOCAS DEL TORO,,"MINISTERIO DE SALUD EN CHANGUINOLA, FINCA 12, PLANTA ALTA EDIFICIO GLOBAL BANK","Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-10-2016 02:45 PM,,,,245.00,0.12.0.2.001.0303.201,,,---,Global,BOCAS DEL TORO,Priscila Garita Castillo,Cotizadora,507-7589183,prisca028@hotmail.com,REPOSTERIA EL BUEN SABOR,-E-8-30642-38,"ave 17 de abril, frente a multibank",BOCAS DEL TORO,Changuinola,reposteriabs@cwpanama.net,507-7588422
2016-0-12-201-01-CM-004395,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-201-01-CM-004395,Adjudicado,Ministerio De Salud,R-537 INSUMOS DE LABORATORIO,REGIONAL DE SALUD DE BOCAS DEL TORO,,"MNISTERIO DE SALUD EN CHANGUINOLA, FINCA 12, PLANTA ALTA EDIFICIO GLOBAL BANK","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,05-10-2016 11:18 AM,10-10-2016 08:00 AM - 11:00 AM,10-10-2016 - 11:01 AM,"MINISTERIO SALUD, BOCAS DEL TORO FINCA 12, PLANTA ALTA EDIFICIO GLOBAL BANK","9,647.33",0.12.0.2.001.0302.274,0.12.0.2.001.0202.274,,---,Por Renglón,BOCAS DEL TORO,Priscila Garita Castillo,Cotizadora,507-7589183,prisca028@hotmail.com,,,,,,,
2016-0-12-201-01-CM-004396,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-201-01-CM-004396,Adjudicado,Ministerio De Salud,R-501 BOTAS,REGIONAL DE SALUD DE BOCAS DEL TORO,,"MINSA DE CHANGUINOLA, PLANTA ALTA DEL GLOBAL BANK, FINCA 12.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-10-2016 04:32 PM,,,,248.24,0.12.0.2.001.0303.212,,,---,Global,BOCAS DEL TORO,Gina Machado,Cotizadora,507-7588193,gina-0429@hotmail.com,"GREEN LAND, S.A.",1775688-1-700802-33,"Urbanización Finca #11, Edificio Villa Pacífica, Local No.2 al lado de Hopsa",BOCAS DEL TORO,Changuinola,Greenland0508@hotmail.com,507-7568136
2016-0-12-201-01-CM-004397,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-201-01-CM-004397,Adjudicado,Ministerio De Salud,R-553 VENDAS,REGIONAL DE SALUD DE BOCAS DEL TORO,,"MINISTERIO DE SALUD, BOCAS DEL TORO, FINCA 12 PLANTA ALTA EDIFICIO GLO","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,05-10-2016 03:31 PM,10-10-2016 08:00 AM - 11:00 AM,10-10-2016 - 11:01 AM,"MINISTERIO DE SALUD, BOCAS DEL TORO, FINCA 12 PLANTA ALTA EDIFICIO GLOBAL BANK.","4,815.00",0.12.0.2.001.0302.274,0.12.0.4.050.0105.274,,---,Por Renglón,BOCAS DEL TORO,Vielka Martinez,Cotizadora,507-7589183,vielka14@hotmail.com,,,,,,,
2016-0-12-201-01-CM-004390,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-201-01-CM-004390,Adjudicado,Ministerio De Salud,R- 567 CARNES Y POLLO,REGIONAL DE SALUD DE BOCAS DEL TORO,,"MINSA DE CHANGUINOLA, PLANTA ALTA DEL GLOBAL BANK, FINCA 12.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,04-10-2016 11:31 AM,07-10-2016 08:00 AM - 11:00 AM,07-10-2016 - 11:01 AM,DEPARTAMENTO DE COMPRA/MINISTERIO DE SALUD.,"27,171.25",0.12.0.2.001.00302.201,0.12.0.2.001.0202.201,,---,Global,BOCAS DEL TORO,Gina Machado,Cotizadora,507-7588193,gina-0429@hotmail.com,,,,,,,
2016-0-12-201-01-CM-004391,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-201-01-CM-004391,Adjudicado,Ministerio De Salud,R-536 SOLUCION DE LIMPIEZA,REGIONAL DE SALUD DE BOCAS DEL TORO,,"MINISTERIODE SALUD, BOCAS DEL TORO, FINCA 12 PLANTA ALTA EDIFICIO GOLO","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,04-10-2016 02:53 PM,07-10-2016 08:00 AM - 11:00 AM,07-10-2016 - 11:01 AM,"MINISTERIO DE SALUD, BOCAS DEL TORO, FINCA 12 PLANTA ALTA EDIFICIO GLOBAL BANK.","14,068.05",0.12.0.2.001.0401.274,0.12.0.2.001.0302.274,,---,Por Renglón,BOCAS DEL TORO,Vielka Martinez,Cotizadora,507-7589183,vielka14@hotmail.com,,,,,,,
2016-0-12-201-01-CM-004392,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-201-01-CM-004392,Por Adjudicar,Ministerio De Salud,R-543 PIEZAS DE VEHÍCULOS,REGIONAL DE SALUD DE BOCAS DEL TORO,,MINSA CHANGUINOLA,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,04-10-2016 04:46 PM,07-10-2016 08:00 AM - 11:00 AM,07-10-2016 - 11:01 AM,DEPARTAMENTO DE COMPRAS MINSA CHANGUINOLA,"8,427.52",0.12.0.2.001.0202.280,0.12.0.2.001.0301.280,0.12.0.2.001.0302.280,---,Global,BOCAS DEL TORO,Yurlenis Justavino,Cotizadora,507-7589183,kellyneth2003@hotmail.com,,,,,,,
2016-0-12-201-01-CM-004393,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-201-01-CM-004393,Adjudicado,Ministerio De Salud,R-525 BOLSAS,REGIONAL DE SALUD DE BOCAS DEL TORO,,MNSA CHANGUINOLA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-10-2016 02:39 PM,,,,998.31,0.12.0.2.001.0202.273,,,---,Global,BOCAS DEL TORO,Yurlenis Justavino,Cotizadora,507-7589183,kellyneth2003@hotmail.com,DISTRIBUIDORA LOS MELLOS,4--183-876-94,"LA PRADERA, CALLE PRINCIPAL",CHIRIQUÍ,David,aranini44@hotmail.com,730-3299
2016-0-12-204-02-CM-004941,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-204-02-CM-004941,Adjudicado,Ministerio De Salud,"BRINDIS,ALMUERZO Y CENA PARA SER UTILIZADA  EN LAS  FESTIVIDADES  DE LA FUNDACION DEL DISTRITO  DE AGUADULCE. DE LA DISTRITAL  DE AGUADULCE. REQ.1192",REGIONAL DE SALUD DE COCLÉ,,VIA INTERAMERICANA  PLAZA IGUANA MALL.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-10-2016 02:37 PM,,,,601.00,0.12.02.001.03.04.201,,,---,Global,COCLÉ,MELIDA JAEN,,997-8705,jaenmelida@hotmail.com,Cañas Restaurante,4--748-1496-16,Calle Melchor Lasso de la Vega,COCLÉ,Anton,carestaurante@gmail.com,507-9081192
2016-0-12-207-07-CM-004933,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-207-07-CM-004933,Cancelado,Ministerio De Salud,"REQ, 662 DISEÑO DESARROLLO DE PLANOS FINAELS CONSTRUCCION DE MARQUESINA PEATONAL EN ACCESO AL EDIFICIO DE REINTEGRA, EN LOS SANTOS",REGIONAL DE SALUD DE LOS SANTOS,,REGION DE SALUD DE LOS SANTOS,"Compra Menor entre B/. 3,000 y B/. 30,000",Obra,12-10-2017,18-10-2016 03:01 PM,24-10-2016 08:00 AM - 10:00 AM,24-10-2016 - 10:01 AM,"SECCIÓN DE COMPRAS DE LA REGIÓN DE SALUD DE LOS SANTOS, EDIF. MINSA CAPSI LA VILLA LOS SANTOS","11,598.80",0.12.1.1.703.07.01.181,,,---,Global,LOS SANTOS,Gregoria Josefa Batista Pimentel,,9668129,gbatista_26@hotmail.com,,,,,,,
2016-0-12-11-08-CM-010313,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-11-08-CM-010313,Adjudicado,Ministerio De Salud,"SOLUCION DE REFERENCIA ELECTROLITOS BECKMAN
Para la calibración en la determinación cuantitativa de Sodio, Potasio, Cloruro y CO2 por métodos ISE, tasa diferencial de pH y liberación ácida. Para módulo de químicas críticas de Sistemas Synchron Beckman Coulter. Incluir calibradores y controles.
FICHA TECNICA:33218",INSTITUTO ONCOLÓGICO NACIONAL,,"HOSPITAL INSTITUTO ONCOLÓGICO NACIONAL,  CALLE GORGAS Y JUAN DE  ARCO","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,21-10-2016 01:35 PM,27-10-2016 07:30 AM - 12:30 PM,27-10-2016 - 12:31 PM,"EDIFICIO 242, 2DO. PISO, - RECEPCIÓN DE COMPRAS DEBIDAMENTE IDENTIFICADA CON EL NÚMERO DE ACTO.","10,700.00",012.0.2.001.04.05.249,,,---,Global,PANAMÁ,Evelia  Rivas,,512-7152,erivas@ion.gob.pa,,,,,,,
2016-0-12-202-02-CM-004688,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-202-02-CM-004688,Adjudicado,Ministerio De Salud,HP LASERJET P3005 FUSER UNIT - 120 VOLT.,HOSPITAL AQUILINO TEJEIRA,,HOSPITAL AQUILINO TEJEIRA DE PENONOME.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-10-2016 03:33 PM,,,,409.00,0.12.04.001.02.02-280,,,---,Global,COCLÉ,Felix Manuel Taborda,cotizador,507-9978364,ftaborda10@hotmail.com,"SERVICIOS Y SOLUCIONES TECNOLOGICAS, S.A.",1064014-1-550351-44,"Clle. G  El Cangrejo, Edificio Josval Piso 2 Local 6",PANAMÁ,Panamá,ventas@serviciosytecnologia.com,507-2649820
2016-0-12-14-08-CM-012430,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-14-08-CM-012430,Adjudicado,Ministerio De Salud,17-0405 (R1-TUBO DESECHABLE PARA RECTOSIGMOIDOSCOPIAS DE 25CM DE LARGO. F/T.42519) (R2-HUMIFICADOR DESECHABLE. F/T.22463),HOSPITAL SANTO TOMÁS,,"AVE. JUSTO AROSEMENA, EDIF. DEL ANTIGUO INSTITUTO ONCOLOGICO, PRIMER A","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,10-10-2016 08:03 AM,14-10-2016 07:00 AM - 10:00 AM,14-10-2016 - 10:01 AM,DEPTO DE COMPRAS,"15,793.20",0.12.0.3.001.02.20.277,,,---,Por Renglón,PANAMÁ,Agustin Castillo,,507-5854,acastillo@hst.gob.pa,,,,,,,
2016-0-12-14-08-LP-012423,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-14-08-LP-012423,Desierto,Ministerio De Salud,17-0093 *R/1.FILTRO DE VENA CAVA DE ACCESO FEMORAL Y/O YUGULAR Y/O  BRAQUIAL  DE TIPO RECUPERABLE O PERMANENTE. FT 26366; R/2. ENDOPROTESIS PARA TRATAMIENTO ENDOVASCULAR FT 100408,HOSPITAL SANTO TOMÁS,,"SECCION DE COMPRAS DEL H.S.T., UBICADO EN LA AVE. JUSTO AROSEMENA, ED",Licitación Pública,Bien,12-10-2017,06-10-2016 02:07 PM,18-10-2016 07:00 AM - 11:00 AM,18-10-2016 - 11:01 AM,SECCION DE COMPRAS,"62,723.40",0.12.0.3.001.0220.278,,,---,Por Renglón,PANAMÁ,Suelly Diaz,Cotizadora,507-5075860,sdiaz@hst.gob.pa,,,,,,,
2016-0-12-202-02-CM-004689,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-202-02-CM-004689,Adjudicado,Ministerio De Salud,ETALPHA 1CG,HOSPITAL AQUILINO TEJEIRA,,HOSPITAL AQUILINO TEJEIRA DE PEM.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-10-2016 03:33 PM,,,,"2,986.50",0.12.0.2.001.02.04-244,,,---,Global,COCLÉ,Felix Manuel Taborda,cotizador,507-9978364,ftaborda10@hotmail.com,"QUIMIFAR,  S.  A.",548-43-115880-80,CALLE  PRIMERA  PEREJIL  EDIFICIO No.18,PANAMÁ,Balboa,milagrogonzalez@cwpanama.net,507-2275386
2016-0-12-207-07-CM-004938,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-207-07-CM-004938,Adjudicado,Ministerio De Salud,"REQ.673-16 COMPRA DE REACTIVOS PARA SER UTILIZADO EN LOS EQUIPOS HUMACLOT JUNIOR, INSTALADOS EN LOS LABORATORIOS DE LA REGION DE SALUD DE LOS SANTOS",REGIONAL DE SALUD DE LOS SANTOS,,"CARRETERA NACIONAL, EL EJIDO, EDIFICIO MINSA CAPSI LA VILLA, LOS SANTOS","Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-10-2016 03:36 PM,,,,"2,546.60",0.12.0.2.001.03.39.274,,,---,Global,LOS SANTOS,DANIEL DE GRACIA,,966-8698,d-degracia@hotmail.com,G & M PRODUCTS,1507008-1-648882-62,"Bethania, Ave Juan Pablo II, Edificio La Galera, Local 16A",PANAMÁ,Panamá,gerencia@gm-products.com,507-3947912
2016-0-12-205-08-CM-001689,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-205-08-CM-001689,Adjudicado,Ministerio De Salud,COMPRA DE DESINFECTANTE PARA SER DISTRIBUIDO EN LAS AREAS SANITARIAS DE LA REGION DE SALUD DE DARIEN.,REGIONAL DE SALUD DE DARIEN,,VILLA GUBERNAMENTAL METETI DARIEN,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-10-2016 01:30 PM,,,,984.83,0.12.0.2.001.0328.249,,,---,Global,PANAMÁ,Ilka Rodriguez,Cotizadora,507-2995298,regdarien@yahoo.com,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2016-0-12-205-08-CM-001684,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-205-08-CM-001684,Adjudicado,Ministerio De Salud,COMPRA DE ARMARRAPIDO PARA SER UTILIZADOS EN LAS ÁREAS SANITARIAS DE LA REGIÓN DE SALUD DE DARIÉN.,REGIONAL DE SALUD DE DARIEN,,"VILLAS GUBERNAMENTALES, METETÍ-DARIÉN.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-10-2016 03:12 PM,,,,"2,293.87",0.12.0.1.001.0205.350,,,---,Global,PANAMÁ,Dalbis Almanza Perez,,507-2995298,comprasdarien@gmail.com,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2016-0-12-22-08-CM-001424,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-22-08-CM-001424,Adjudicado,Ministerio De Salud,INSUMOS PARA EL AREA DE INGENIERIA Y MANTENIMIENTO HOSPITALARIO,INSTITUTO NACIONAL DE MEDICINA FÍSICA Y REHABILITACIÓN,,"TUMBA MUERTO, VIA CENTENIAL, DIAGONAL A LA UTP","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,24-10-2016 11:15 AM,31-10-2016 07:00 AM - 02:00 PM,31-10-2016 - 02:01 PM,SECCIÓN DE COMPRAS,"15,848.89",0.12.0.3.001.02.22.256,0.12.0.3.001.02.22.253,0.12.0.3.001.02.22.259,---,Por Renglón,PANAMÁ,Izett Naivett Murillo Peralta,,512-6820,naivett18@hotmail.com,,,,,,,
2016-0-12-205-08-CM-001686,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-205-08-CM-001686,Adjudicado,Ministerio De Salud,"COMPRA DE REPARACION Y MANTENIMIENTO DE AIRE ACONDICIONADO DEL VEHICULO NISSAN NAVARA CON PLACA: 892174 AÑO:2009, MOTOR:YD2513620T, VIN: MNTCCUD40Z0003805 DE LA REGION DE SALUD DE DARIEN.",REGIONAL DE SALUD DE DARIEN,,"VILLAS GUBERNAMENTALES,METETI DARIEN","Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-10-2016 02:26 PM,,,,850.65,0.12.0.1.001.0205.249,0.12.0.1.001.0205.182,0.12.0.1.001.0205.280,---,Global,PANAMÁ,Dalbis Almanza Perez,,507-2995298,comprasdarien@gmail.com,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2016-0-12-205-08-CM-001681,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-205-08-CM-001681,Adjudicado,Ministerio De Salud,"COMPRA DE LIBRETAS DE COBRO PARA SER UTILIZADAS EN EL HOSPITAL SAN JOSE DE LA PALMA Y HOSPITAL MANUEL A. NIETO DE YAVIZA, REGIÓN DE SALUD DE DARIÉN.",REGIONAL DE SALUD DE DARIEN,,"VILLAS GUBERNAMENTALES, METETÍ-DARIÉN.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-10-2016 05:48 PM,,,,"1,575.00",0.12.0.2.001.0329.120,0.12.0.2.001.0328.120,,---,Global,PANAMÁ,Dalbis Almanza Perez,,507-2995298,comprasdarien@gmail.com,Sellos y Papelería Isaac Entebi,8-N-868-2350-64,"Bethania, Santa María, Calle Buenos Aires, Edif. 6",PANAMÁ,Panamá,sellosisaac@hotmail.com,507-2790747
2016-0-12-205-08-CM-001682,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-205-08-CM-001682,Adjudicado,Ministerio De Salud,COMPRA DE ARCHIVADORES PARA SER UTILIZADOS EN LAS AREAS SANITARIAS DE LA REGION DE SALUD DE DARIEN.,REGIONAL DE SALUD DE DARIEN,,VILLA GUBERNAMENTAL METETI-DARIEN.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-10-2016 09:27 AM,,,,"1,896.72",0.12.0.1.001.0205.350,,,---,Global,PANAMÁ,Ilka Rodriguez,Cotizadora,507-2995298,comprasdarien@gmail.com,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2016-0-12-205-08-CM-001683,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-205-08-CM-001683,Adjudicado,Ministerio De Salud,"COMPRA DE LLANTAS PARA SER UTILIZADAS EN EL CAMIÓN INTERNACIONAL PLACA #4328 DEL ALMACÉN REGIONAL, REGIÓN DE SALUD DE DARIÉN.",REGIONAL DE SALUD DE DARIEN,,"VILLAS GUBERNAMENTALES, METETÍ-DARIÉN","Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-10-2016 03:06 PM,,,,"1,444.50",0.12.0.1.001.0205.280,,,---,Global,PANAMÁ,Dalbis Almanza Perez,,507-2995298,comprasdarien@gmail.com,PANAMEÑA DE SUMINISTROS S.A.,2511825-1-820437-89,JUAN PABLO II  BUNKER 478,PANAMÁ,Panamá,hbotello@pdssa.com,507-2326425
2016-0-12-0-08-LP-019681,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-0-08-LP-019681,Adjudicado,Ministerio De Salud,"PEDIDO Nº 16-220589, CLAVO CENTRO MEDULAR ANTEROGRADO BLOQUEADO CON O SIN CAPACIDAD PARA RECONSTRUCCION DE FEMUR F.T 103430",MINISTERIO DE SALUD,,"Antiguo Hospital Gorgas, Edif. 265, Ancón",Licitación Pública,Bien,12-10-2017,20-10-2016 09:52 AM,27-10-2016 08:00 AM - 11:00 AM,27-10-2016 - 11:01 AM,"RECEPCIÓN DEL DEPARTAMENTO DE COMPRAS Y PROVEEDURÍA, UBICADO EN LA PLANTA BAJA DEL EDIFICIO 265, ANTIGUO HOSPITAL GORGAS, ANCON.","37,450.00",0.12.0.2.001.0410.277,,,---,Global,PANAMÁ,CESAR A. PORTUGAL,COTIZADOR,507-5129154,cportugal@minsa.gob.pa,,,,,,,
2016-0-12-11-08-CM-010314,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-11-08-CM-010314,Adjudicado,Ministerio De Salud,"PARA LA COMPRA DE 650 SANCOCHOS  SERVIDOS EN ENVASE DE 16 ONZAS CON ARROZ, QUE SE OBSEQUIARÁ A TODOS LOS COLABORADORES DEL ION INCLUYE CUBIERTO Y SERVILLETAS PARA EL DIA 25 DE NOVIEMBRE DE 2016. TRANSPORTE",INSTITUTO ONCOLÓGICO NACIONAL,,INSTITUTO ONCOLOGICO NACIONAL,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,21-10-2016 11:26 AM,,,,"1,970.00",012010010200169,,,---,Global,PANAMÁ,Yadira Gonzalez,,507-5127157,secrecompras@ion.gob.pa,"Cecilia Arosemena/Hei, Events and More",8--228-965-09,"Bethania, Camino Real, sector las 200 214-G",PANAMÁ,Panamá,grupohei@cwpanama.net,507-2299901
2016-0-12-0-08-LP-019686,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-0-08-LP-019686,Adjudicado,Ministerio De Salud,"PEDIDO Nº 16-220584, SIERRA NEUMATICA OSCILANTE PARA HUESOS GRANDES F.T. 47763",MINISTERIO DE SALUD,,"Antiguo Hospital Gorgas, Edif. 265, Ancón.",Licitación Pública,Bien,12-10-2017,18-10-2016 05:18 PM,27-10-2016 08:00 AM - 11:00 AM,27-10-2016 - 11:01 AM,"RECEPCIÓN DEL DEPARTAMENTO DE COMPRAS Y PROVEEDURÍA, UBICADO EN LA PLANTA BAJA DEL EDIFICIO 265, ANTIGUO HOSPITAL GORGAS, ANCON.","38,520.00",277,,,---,Global,PANAMÁ,CESAR A. PORTUGAL,COTIZADOR,507-5129154,cportugal@minsa.gob.pa,,,,,,,
2016-0-12-11-08-CM-010315,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-11-08-CM-010315,Adjudicado,Ministerio De Salud,"FACTURAS EN PAPEL CONTINUO, QUIMICO ORIGINAL Y CUATRO COPIAS CON LA NUMERACION 422501",INSTITUTO ONCOLÓGICO NACIONAL,,EDIFICIO 242 PRIMER PISO,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-10-2016 11:43 AM,,,,929.62,012010010200231,,,---,Global,PANAMÁ,Aris Raul Castro,,512-7193,rcastro@ion.gob.pa,"OLIMPUS COMMERCIAL CORPORATION, S. A.",1551-306-31140-86,"VIA FERNANDEZ DE CORDOBA, N-69",PANAMÁ,Panamá,eguerran@olimpus.com.pa,507-2617908
2016-0-12-14-08-LP-012556,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-14-08-LP-012556,Adjudicado,Ministerio De Salud,REQ.17-0525 ***VALPROICO ACIDO  500 MG/ 5ML VIAL SOLUCION *** FICHA 11436,HOSPITAL SANTO TOMÁS,,"SECCION DE COMPRAS DEL H.S.T., UBICADO EN LA  AVE. JUSTO AROSEMENA, ED",Licitación Pública,Bien,12-10-2017,17-10-2016 11:44 AM,06-12-2016 07:00 AM - 11:00 AM,06-12-2016 - 11:01 AM,SECCION DE COMPRAS DEL HST,"313,368.00",0.12.0.3.001.02.20.244,,,---,Global,PANAMÁ,Doralys M Cohen,,507-5824,dcohen@hst.gob.pa,,,,,,,
2016-0-12-224-09-CM-005906,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-224-09-CM-005906,Desierto,Ministerio De Salud,SOLUCION ISOTONICA DE CLORURO DE SODIO AL 0.85% E HIPOCLORITO DE SODIO AL 0.057% ANTIMICROBIANO PARA LIMPIEZA DE PIEL Y CUIDADO DE HERIDAS.    F.T.103444     REQ-065,HOSPITAL LUIS CHICHO FABREGA,,CENTRO HOSPITALARIO DR: LUIS FABREGA DE VERAGUAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,26-10-2016 03:59 PM,31-10-2016 08:00 AM - 10:00 AM,31-10-2016 - 10:01 AM,DEPARTAMENTO DE COMPRA DEL HOSPITAL LUIS FABREGA DE VERAGUAS,"7,490.00",0.12.0.2.001.02.24.277,,,---,Por Renglón,VERAGUAS,Joaquin Mojica,Cotizador,958-2307,mojicajoaquin@yahoo.com,,,,,,,
2016-0-12-224-09-CM-005904,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-224-09-CM-005904,Adjudicado,Ministerio De Salud,AZUCAR REFINADA DE 5 LIBRAS REQ.1053,HOSPITAL LUIS CHICHO FABREGA,,HOSPITAL LUIS CHICHO FABREGA DE VERAGUAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,26-10-2016 03:10 PM,,,,936.80,0.12.0.2.001.02.24.201,,,---,Global,VERAGUAS,Diogenes Vasquez,Cotizador,507-9993123,diogenesvasquez98@yahoo.com,cooperativa de servicios multiples juan XXIII R.L.,1--513-153-21,AVE JUAN DEMOSTENES AROSEMENA,VERAGUAS,Santiago,rembertobonilla@hotmail.com,-
2016-0-12-224-09-CM-005903,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-224-09-CM-005903,Adjudicado,Ministerio De Salud,BOTELLA DE HEMOCULTIVO.  REQ-786,HOSPITAL LUIS CHICHO FABREGA,,CENTRO HOSPITALARIO DR. LUIS FABREGA SAN ANTONIO - ATALAYA.,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,26-10-2016 04:26 PM,31-10-2016 08:00 AM - 12:30 PM,31-10-2016 - 12:31 PM,DEPARTAMENTO DE COMPRAS DEL HOSPITAL,"4,667.34",0.12.0.2.001.02.24.274,,,---,Global,VERAGUAS,ODALIS SOSA DE MARTINEZ,,507-9582307,odismartinez@yahoo.es,,,,,,,
2016-0-12-224-09-CM-005902,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-224-09-CM-005902,Adjudicado,Ministerio De Salud,SISTEMA DE PURGA AUTOMATICO REQ.696,HOSPITAL LUIS CHICHO FABREGA,,HOSPITAL LUIS CHICHO FABREGA DE VERAGUAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,26-10-2016 03:18 PM,,,,282.91,0.12.0.2.001.02.24.262,,,---,Global,VERAGUAS,Diogenes Vasquez,Cotizador,507-9582307,diogenesvasquez98@yahoo.com,"AIRCO, S.A.",549-288-119651-61,COSTA DEL ESTE AVE. PRINCIPAL,PANAMÁ,Panamá,pvallarino@aircopanama.com,507-2715337
2016-0-12-224-09-CM-005901,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-224-09-CM-005901,Desierto,Ministerio De Salud,DISECTOR CURVO PARA CIRUGIA.  REQ-667,HOSPITAL LUIS CHICHO FABREGA,,CENTRO HOSPITALARIO DR. LUIS FABREGA SAN ANTONIO - ATALAYA.,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,26-10-2016 04:45 PM,31-10-2016 08:00 AM - 01:00 PM,31-10-2016 - 01:01 PM,DEPARTAMENTO DE COMPRAS DEL HOSPITAL,"24,075.00",0.12.0.2.001.02.24.277,,,---,Global,VERAGUAS,ODALIS SOSA DE MARTINEZ,,507-9582307,odismartinez@yahoo.es,,,,,,,
2016-0-12-224-09-CM-005900,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-12-224-09-CM-005900,Adjudicado,Ministerio De Salud,"MIDAZOLAM, 15 MG/3 ML.   REQ-965",HOSPITAL LUIS CHICHO FABREGA,,CENTRO HOSPITALARIO DR. LUIS FABREGA SAN ANTONIO - ATALAYA.,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,26-10-2016 04:51 PM,31-10-2016 08:00 AM - 10:00 AM,31-10-2016 - 10:01 AM,DEPARTAMENTO DE COMPRAS DEL HOSPITAL,"29,850.00",0.12.0.2.001.02.24.244,,,---,Global,VERAGUAS,ODALIS SOSA DE MARTINEZ,,507-9582307,odismartinez@yahoo.es,,,,,,,