Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-18-01-08-LA-004132,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-LA-004132,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE VUELOS CHARTER PARA LOS RELEVOS DEL BATALLÓN PACIFICO, CARIBE Y CIA. NARGANA, PARA EL AÑO 2012.",SEDE,,"AVE 2° CATEDRAL FRENTE A LA POLICIA DE TURISMO, A UN COSTADO DEL TEATR",Licitacion Abreviada por Precio (LA),Servicio,20-10-2017,20-01-2012 03:38 PM,27-01-2012 10:30 AM - 11:30 AM,27-01-2012 - 11:31 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL DIRECCION ADMINISTRATIVA DE MINSEG,"839,736.00",018020010201151,,,---,Global,PANAMÁ,Carlos Madrid,Cotizador,61504689,cmadrid@senafront.gob.pa,,,,,,,
2012-0-18-01-08-CM-004241,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004241,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE ESPECULOS VAGINALES, GUANTES QUIRURGICOS, PRESERVATIVOS, BROCHAS CITOLOGICAS, PORTA OBJETOS Y GEL PARA LOS SERVICIOS MEDICOS",SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,27-01-2012 11:54 AM,,,,,018020010101277,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,"Tienda Médica, S.A.",898338-1-514381-96,"VIA FERNANDEZ DE CORDOBA, PLAZA VISTA HERMOSA, LOCAL 10",PANAMÁ,Panamá,tiendamedica@cableonda.net,507-2614593
2012-0-18-01-08-CM-004060,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004060,Adjudicado,Ministerio De Seguridad Pública,AQUISICION DE REPUESTO PARA EL VEH. TOYOTA PRADO CON CODIGO 80275 ASIGNADO A TELEMATICA.,SEDE,,edificio 720 EN BALBOA A LADO DE LOS CORREOS,"Compra Menor de B/. 1,000",Bien,20-10-2017,10-01-2012 03:45 PM,,,,,04.05.0073.1,,,---,Global,PANAMÁ,Angel Duarte,,507-69837837,compras@policia.gob.pa,Auto Repuestos 2001-II,1657703-1-676974-17,"Vista Hermosa, Via fernandez de Cordoba, Calle 6ta",PANAMÁ,Panamá,auto2001dos@cwpanama.net,507-261
2012-0-18-01-08-CM-004051,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004051,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE LUMINARIAS, TUBOS, CONECTORES PARA LA ZONA DE POLICIA DE SAN MIGUELITO",SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,03-01-2012 12:04 PM,,,,,018020500101259,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600
2012-0-18-01-08-CM-004181,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004181,Adjudicado,Ministerio De Seguridad Pública,"KIT PARA EQUIPO DE RESCATE CON CUERDAS, PARA EL SENAN, REQ-028.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,25-01-2012 03:19 PM,31-01-2012 09:00 AM - 10:00 AM,31-01-2012 - 10:01 AM,SERVICIO NACIONAL AERONAVAL- DEPARTAMENTO DE COMPRAS -EDIFICIO 3005-COCOLI,"12,749.05",018020010303263,,,---,Global,PANAMÁ,Rafael Mc Nish,,507-2116030,rafamcnsh79@hotmail.com,,,,,,,
2012-0-18-01-08-CM-004180,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004180,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE 40 PINES EN BASE GRABOPLA,20 PINES DE CORTE ESPECIAL, TROFEO TAZA, MADERA. PARA UFEC",SEDE,,EDIFICIO 720EN BALBOA A LADO DE LOS CORREO,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-01-2012 04:27 PM,,,,,04.05.0073.1,,,---,Global,PANAMÁ,Angel Duarte,,507-69837837,compras@policia.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2012-0-18-01-08-CM-004182,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004182,Cancelado,Ministerio De Seguridad Pública,ADQUISICION DE PRUEBAS PARA EL LABORATORIO DE LA CLINICA DE ANCON  DE LA POLICIA NACIONAL,SEDE,,BALBOA EDIFICIO 720 ATRAS DE LA ESTAFETA DE CORREO DE BALBOA,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,26-01-2012 10:25 AM,01-02-2012 02:00 PM - 04:00 PM,01-02-2012 - 04:01 PM,RECEPCION DE COMPRAS EDIFICIO 720 BALBOA,"9,780.00",018020010101244,,,---,Global,PANAMÁ,Yolanda Sinisterra,,6983-7843,compras@policia.gob.pa,,,,,,,
2012-0-18-01-08-CM-004058,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004058,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE JUEGOS DE COMDOR PARA DOCENCIA,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,10-01-2012 02:32 PM,,,,,018020500101350,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,"CREDITOS MUNDIALES, S. A.",637-262-10902-05,CALLE 28 CALIDONIA AL LADO DEL TITAN,PANAMÁ,Balboa,emazaira@creditosmundiales.com.pa,507-2074900
2012-0-18-01-08-CM-004189,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004189,Adjudicado,Ministerio De Seguridad Pública,ADUISICION DE PORTAFOLIO EJECUTIVO PARA SERVICIO DE NIÑEZ Y ADOLESCENCIA/POR LA SUMA DE B/.1334.32/ LEY 48 DEL 10 DE MARZO DE 2011 QUE REFORMA LA LEY 22 DE CONTRATACIONES PUBLICA DE 2006 ARTICULO 39 DE CONTRATACION MENOR,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,26-01-2012 09:55 AM,,,,,018020010101269,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2012-0-18-01-08-CM-004071,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004071,Adjudicado,Ministerio De Seguridad Pública,SUMINIDTRO DE GAS PARA EL COMEDOR DE LA UTOA,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,12-01-2012 11:54 AM,,,,,018020500101222,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2012-0-18-01-08-CM-004261,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004261,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION CUBIERTA DE CORREA DE TIEMPO/ BOMBA DE ACEITE.,SEDE,,"SECCION DE COMPRAS DE LA POLICIA NACIONAL, AREA DE BALBOA, AUN COSTADO DE LOS CORREOS, EDIFICIO 720.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-01-2012 02:32 PM,,,,782.50,04-05-0073-1,,,---,Global,PANAMÁ,Gabriel Pinto,,69837837,compras@policia.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2012-0-18-01-08-CM-004073,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004073,Adjudicado,Ministerio De Seguridad Pública,SERVICIO PROFESIONAL DE CAPACITACION PARA EL DINAF,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Servicio,20-10-2017,12-01-2012 01:06 PM,,,,,018020500101611,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,Kathia Lee,8--383-544-13,"Bethania, La Gloria, calle 19, casa 14.",PANAMÁ,Panamá,k2ld@hotmail.com,-
2012-0-18-01-08-CM-004263,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004263,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE JUEGO DE SALA PARA TELEMATICA,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,30-01-2012 02:47 PM,,,,,018020500101350,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,CASA CONFORT,33553574021,AVE B y Calle 20,PANAMÁ,Panamá,egarcia@casaconfort.net,507-2121433
2012-0-18-01-08-CM-004264,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004264,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE LAMINAS PLAYCEM DE 2 X 4 X5 MM PARA LA ZONA METRO AREA ESTE,SEDE,,EDIFICIO 720 EN BALBOA A LADO DE LOS CORREO,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-01-2012 02:46 PM,,,,,0.18.0.2.001.01.01.259,,,---,Global,PANAMÁ,Angel Duarte,,507-69837837,compras@policia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-0-18-01-08-CM-004265,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004265,Cancelado,Ministerio De Seguridad Pública,SOLICITUD DE ADQUISICION DE MIL (1000) GALONES DE GAS GLP PARA EL SERVICIO NACIONAL DE FRONTERAS,SEDE,,AVE 2° CATEDRAL FRENTE A LA POLICIA DE TURISMO DIAGONAL TEATRO NACIONA,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,30-01-2012 05:27 PM,02-02-2012 08:00 AM - 04:00 PM,02-02-2012 - 04:01 PM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL DIRECCION ADMINISTRATIVA DE MINSEG,"3,340.00",018020010201222,,,---,Global,PANAMÁ,Carlos Madrid,Cotizador,527-1106,cmadrid@senafront.gob.pa,,,,,,,
2012-0-18-01-08-CM-004266,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004266,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE SALA DE CUERO DE SEIS PUESTOS PARA TRANSPORTE Y MANTENIMIENTO, POR LA SUMA DE 1290.37/ LEY 48 DEL 10 DE MARZO DE 2011 QUE REFORMA A LA LEY 22 DE CONTRATACION PUBLICA DE 2006 ARTICULO 39 DE CONTRATACION MENOR",SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,30-01-2012 02:45 PM,,,,,018020500101350,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,"Muebleria Union,S.A.",502-245-106140-68,Calidonia Ave 7 Central y Calle 27 Este,PANAMÁ,Panamá,muebleriaunion@cwpanama.net,507-2254597
2012-0-18-01-08-CM-004267,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004267,Adjudicado,Ministerio De Seguridad Pública,SUMINISTRO E INSTALACION DE PARABRISA DEL FORD FUSION CODIGO 81752 DEL DNOT,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Servicio,20-10-2017,30-01-2012 02:43 PM,,,,,018020500101182,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2012-0-18-01-08-CM-004268,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004268,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE UNIFORMES E IMPLEMENTOS  DE SOFTBALL,  PARA EL EQUIPO DE LA  DNOT, DE LA POLICIA NACIONAL",SEDE,,"CORREGIMIENTO DE ANCON, BALBOA, CALLE DE LOS CORREOS, EDIFICIO 720","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,31-01-2012 12:41 PM,03-02-2012 09:00 AM - 05:00 PM,03-02-2012 - 05:01 PM,"RECEPCION DE LA SECCION DE COMPRAS DE LA POLICIA NACIONAL, BALBOA, EDIFICIO 720","4,017.58",018020500101212,018020500101279,018020500101214 FISCOI,---,Global,PANAMÁ,Henry Silva,,69837843,hsilva@policia.gob.pa,,,,,,,
2012-0-18-01-08-CM-004269,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004269,Adjudicado,Ministerio De Seguridad Pública,"Suscripción anual del Diario La Prensa y Mi Diario, correspondiente al año 2012.",SEDE,,"Dirección de Administración y Finanzas, Tercer Piso, Catedral, a un costado del Teatro Nacional.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-01-2012 03:31 PM,,,,832.00,018010010101231,,,---,Global,PANAMÁ,Viola Francisco,Cotizador,507-5122068,vfrancisco@minseg.gob.pa,"CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2012-0-18-01-08-CM-004178,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004178,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE IMPLEMENTO DEPORTIVO CASCO DE BEISBOL, PECHERA, RODILLERA, CASCO DE BATEO DOS OREJA, BATE SOFTBOL, GUANTE.",SEDE,,EDIFICIO 720 EN BALBOA A LADO DE LOS CORREOS,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-01-2012 04:30 PM,,,,,04.05.0073.1,,,---,Global,PANAMÁ,Angel Duarte,,507-69837837,compras@policia.gob.pa,Mauricio Deportes,63612-20-355520-31,"Urb. La Cresta, Calle Vía España y Justo Arosemena, Edifico Caeldara #56",PANAMÁ,Panamá,madecaro@cableonda.net,507-2654532
2012-0-18-01-08-CM-004179,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004179,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE 100 GALONES DE GAS A GRANEL,SEDE,,EDIFICIO 720 EN BALBOA A LADO DE LOS CORREO,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-01-2012 04:29 PM,,,,,04.05.0073.1,,,---,Global,PANAMÁ,Angel Duarte,,507-69837837,compras@policia.gob.pa,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2012-0-18-01-08-CM-004170,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004170,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE MATERIALES LA EL DPTO DE GENERO E IGUALDA Y OPORTUNDAD.,SEDE,,EDIFICIO 720 EN BALBOA A LADO DE LOS CORREO,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-01-2012 01:22 PM,,,,,04.05.0073.1,,,---,Global,PANAMÁ,Angel Duarte,,507-69837837,compras@policia.gob.pa,Super Pisos S.A.,853111-1-505797-30,Villa Lucre,PANAMÁ,San Miguelito,hernando@superpiso.com.pa,507-2777751
2012-0-18-01-08-CM-004173,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004173,Adjudicado,Ministerio De Seguridad Pública,"SOLICITUD DE UNIFORMES, PARA PERSONAL FEMENINO/NO JURAMENTADO DEL SERVICIO NACIONAL DE FRONTERAS.",SEDE,,"2DA AVENIDA CATEDRAL, SAN FELIPE AL LADO DEL TEATRO NACIONAL","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,24-01-2012 05:18 PM,31-01-2012 02:00 PM - 03:00 PM,31-01-2012 - 03:01 PM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL DIRECCION ADMINISTRATIVA DE MINSEG,"13,683.16",018020010201214,,,---,Global,PANAMÁ,Carlos Madrid,Cotizador,5271047,cmadrid@senafront.gob.pa,,,,,,,
2012-0-18-01-08-CM-004176,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004176,Adjudicado,Ministerio De Seguridad Pública,ARTICULOS E IMPLEMENTOS DEPORTIVOS,SEDE,,"CORREGIMIENTO DE ANCON, BALBOA, CALLE DE LOS CORREOS, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,24-01-2012 04:31 PM,,,,,018020500101279,,,---,Global,PANAMÁ,Henry Silva,,69837837,compras@policia.gob.pa,Mauricio Deportes,63612-20-355520-31,"Urb. La Cresta, Calle Vía España y Justo Arosemena, Edifico Caeldara #56",PANAMÁ,Panamá,madecaro@cableonda.net,507-2654532
2012-0-18-01-08-CM-004177,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004177,Cancelado,Ministerio De Seguridad Pública,SOLICITUD DE ADQUISICION DE INSUMOS PARA LAS AMBUALANCIAS DEL SERVICIO NACIONAL DE FRONTERAS.,SEDE,,"2DA AVENIDA CATEDRAL, SAN FELIPE AL LADO DEL TEATRO NACIONAL","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,24-01-2012 05:20 PM,01-02-2012 10:00 AM - 11:00 AM,01-02-2012 - 11:01 AM,PLATAFORMA DE PANAMA COMPRA O PRESENCIAL DIRECCION ADMINISTRATIVA DE MINSEG,"6,154.18",018020010201277,,,---,Global,PANAMÁ,Carlos Madrid,Cotizador,5279424,cmadrid@senafront.gob.pa,,,,,,,
2012-0-18-01-08-CM-004141,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004141,Adjudicado,Ministerio De Seguridad Pública,SERVICIO DE INSTALACION PARA TELEMATICA,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Servicio,20-10-2017,24-01-2012 04:15 PM,,,,,018020010101115,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,Ring Ring & Energy Corp.,1042-1-363972-60,"Vista Hermosa, Edificio ROFA Plaza",PANAMÁ,Panamá,jlinares@ringringenergy.com,507-2294444
2012-0-18-01-08-CM-004299,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004299,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE 110 METROS DE AZULEJOS DE 29 X 48  PARA LA ZONA DE POLICIA DE SAN MIGUELITO,SEDE,,EDIFICIO 720 EN BALBOA A  LADO DE LOS CORREO,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-02-2012 01:35 PM,,,,,04.05.0073.1,,,---,Global,PANAMÁ,Angel Duarte,,507-69837837,compras@policia.gob.pa,"Casa de Materiales, S.A.",63435-0071-354868-21,"Via Tocumen, El Crisol",PANAMÁ,San Miguelito,fcastillo@casademateriales.com,507-2336460
2012-0-18-01-08-CM-004298,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004298,Adjudicado,Ministerio De Seguridad Pública,ESTUFA DE 3 QUEMADORES INDUSTRIAL,SEDE,,SERVICIO NACIONAL DE FRONTERAS UBICADO EN COROZAL,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-02-2012 10:38 AM,,,,532.86,018020010201370,,,---,Global,PANAMÁ,Jose Vergara,,507-5271099,JVERGARA@SENAFRONT.GOB.PA,"Centro de Ventas Abyac, S.A.",11795-210-117837-49,"Final de Vía Brazil y Transistmica  Edif. Maheli, local No. 2",PANAMÁ,Panamá,cdevabyac@hotmail.com,507-3993429
2012-0-18-01-08-CM-004140,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004140,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE MATERIALES DE MAMPOSTERIA PARA LA ZONA DE POLICIA DE SAN MIGUELITO,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,24-01-2012 04:20 PM,,,,,018020010101259,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2012-0-18-01-08-CM-004295,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004295,Adjudicado,Ministerio De Seguridad Pública,ADQUISIICON DE MATERIALES DE REFRIGERACION PARA LA ACAPOL,SEDE,,EDIFICIO 720 EN BALBOA A LADO DE LOS CORREO,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-02-2012 02:00 PM,,,,,0.18.0.2.001.01.01.249,0.18.0.2.001.01.01.259,,---,Global,PANAMÁ,Angel Duarte,,507-69837837,compras@policia.gob.pa,Friolin S.A.,772-441-117276-42,Via España Calle Primera El Carmen,PANAMÁ,Balboa,rlopez@grupofriolin.com,507-2646572
2012-0-18-01-08-CM-004294,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004294,Adjudicado,Ministerio De Seguridad Pública,SERVICIO DE CAMBIO DE TACOS DE FRENOS DELANTEROS Y RECTIFICAR DISCOS DE FRENOS DE USO PARA VEHICULO ASIGNADO A LA DIRECCION GENERAL,SEDE,,BALBOA EDIFICIO 720 CALLE LOS CORREOS,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-02-2012 02:01 PM,,,,300.09,018020500101280,,,---,Global,PANAMÁ,Judith Navas,,511-9089,compras@policia.gob.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2012-0-18-01-08-CM-004297,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004297,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION Y CORTES DE PLIEGO DE PAPEL SATINADO PARA EL DEPARTAMENTO DE SEGURIDAD CIUDADANA,SEDE,,"CORREGIMIENTO DE ANCON, BALBOA, CALLE DE LOS CORREOS, EDIFICIO 720","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,01-02-2012 03:18 PM,06-02-2012 02:00 PM - 04:00 PM,06-02-2012 - 04:01 PM,"RECEPCION DE LA SECCION DE COMPRAS DE LA POLICIA NACIONAL, BALBOA, EDIFICIO 720","4,850.00",018020010101232,,,---,Global,PANAMÁ,Henry Silva,,6983-7843,hsilva@policia.gob.pa,,,,,,,
2012-0-18-01-08-CM-004296,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004296,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE RETENEDORA DE ACEITE, PAQUETE DE DISCO PLATO Y BALINERA DE EMBRAGUE  VEH. TOYOTA HILUX",SEDE,,EDIFICIO 720 EN BALBOA A LADO DE LOS CORREO,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-02-2012 01:59 PM,,,,,0.18.0.2.001.01.01.280,,,---,Global,PANAMÁ,Angel Duarte,,507-69837837,compras@policia.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2012-0-18-01-08-CM-004291,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004291,Adjudicado,Ministerio De Seguridad Pública,PASAJE AEREO CON RUTA PANAMA - COLOMBIA - PANAMA,SEDE,,"SERVICIO NACIONAL DE FRONTERAS, UBICADO EN COROZAL EDIFICIO 21","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,31-01-2012 03:53 PM,,,,894.00,018020010201152,,,---,Global,PANAMÁ,Jose Vergara,,507-5271099,JVERGARA@SENAFRONT.GOB.PA,"C Viaja, S.A.",33090-2-250453-04,"C.C. Bal Harbour, Via Italia, Paitilla",PANAMÁ,Panamá,josephperez5@gmail.com,507-2697194
2012-0-18-01-08-CM-004290,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004290,Adjudicado,Ministerio De Seguridad Pública,PAGO DE SERVICIO FUNERARIO PARA EL KENETH OLIVAR NIETO,SEDE,,EDIFICIO 720 EN BALBOA A LADO DE LOS CORREO,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,31-01-2012 03:37 PM,,,,"1,550.00",04.05.0073.1,,,---,Global,PANAMÁ,Angel Duarte,,507-69837837,compras@policia.gob.pa,FUNERARIA AUXILIADORA CRISTO REY S.A.,1010933-1-538281-46,AVE. JUSTO AROSEMENA CALLE 35,PANAMÁ,Panamá,belkys07@hotmail.com,507-225-0490
2012-0-18-01-08-CM-004293,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004293,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE HOJA DE CELOTEX, LAMPARA EMBUTIDA, BOMBILLO 20W, BOMBILLO CFL, TAPE SUPER.",SEDE,,EDIFICIO 720 EN BALBOA A LADO DE LOS CORREO,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-02-2012 04:32 PM,,,,,0.18.0.2.001.01.01.259,,,---,Global,PANAMÁ,Angel Duarte,,507-69837837,compras@policia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-0-18-01-08-CM-004196,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004196,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE UNA REFRIGERADORA PARA LA ZONA DE POLICIA DE HERRERA/ POR LA SUMA DE 1765.50/ LEY 48 DEL 10 DE MARZO DE 2011 QUE REFORMA A LA LEY 22 DE CONTRATACIONES PUBLICAS DEL 2006 ARTICULO 39 DE CONTRATACION MENOR,SEDE,,"BALBOA, EDIFICIO 720","Compra Menor de B/. 1,000",Bien,20-10-2017,26-01-2012 09:53 AM,,,,,018020010101370,,,---,Global,PANAMÁ,Javier Arauz,,507-69837837,compras@policia.gob.pa,"CREDITOS Y SERVICIOS, S.A.",560-15-117738-0,Via España y Calle Venezuela,PANAMÁ,Panamá,elga@elga.com.pa,507-2231650
2012-0-18-01-08-CM-004197,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004197,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE MESCLADOR CON PODER PARA LA ZONA DE POLICIA DE SAN MIGUIELITO,SEDE,,EDIFICIO 720 EN BALBOA A LADO DE LOS CORREO,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-01-2012 09:37 AM,,,,,0.18.0.2.001.01.01.320,,,---,Global,PANAMÁ,Angel Duarte,,507-69837837,compras@policia.gob.pa,El Deportista y La Nota,21908-287-196388-14,"Centro Comercial Albrook Mall, Local 23D",PANAMÁ,Balboa,thx.pdt@gmail.com,507-3003890
2012-0-18-01-08-CM-004194,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-18-01-08-CM-004194,Adjudicado,Ministerio De Seguridad Pública,DE MANTENIMIENTO PARA EL VEHICULO TIPO BUS DOS PISO SCANIA CON CODIGO 82173 DE LOS 5000 KILOMETROS.,SEDE,,EDIFICIO 720 EN BALBOA A LADO DE LOS CORREO,"Compra Menor de B/. 1,000",Servicio,20-10-2017,26-01-2012 09:30 AM,,,,,0.18.0.2.001.01.01.182,,,---,Global,PANAMÁ,Angel Duarte,,507-69837837,compras@policia.gob.pa,"DISTRIBUIDORA DAVID, S.A.",908-273-19214-36,VIA SIMON BOLIVAR Y AVE. 12 DE OCTUBRE EDIF. DISTRIBUIDORA DAVID.,PANAMÁ,Panamá,didasa@didasa.com.pa,507-3661333