Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-05-0-08-CM-003848,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003848,Adjudicado,Ministerio De Relaciones Exteriores,BOQUITAS PARA EVENTOS DEL MINISTERIO DE RELACIONES EXTERIORES,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-11-2012 02:45 PM,,,,353.80,005010010103151/201/169,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,DE LA COCINA DE TIA IRMA S A,969853-1-529779-62,VIA ARGENTINA EDIFICIO TROY APTO. 09,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-2639481
2012-0-05-05-08-CM-000567,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-05-08-CM-000567,Adjudicado,Ministerio De Relaciones Exteriores,MATERIALES PARA SEÑALIZACION HORIZONTALES CON DISPOSITIVOS REFLEJANTES.,DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-11-2012 11:03 AM,,,,"1,947.40",0.05.0.1.001.02.07.269,,,---,Global,PANAMÁ,Nidia esther Caby Bailey,cotizador,507-5113900,ncaby@mire.gob.pa,3M PANAMA S.A.,557-544-101637-61,Ave. Ricardo J. Alfaro,Extranjero,Extranjero,gcano1@mmm.com,507-3028100
2012-0-05-05-08-CM-000568,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-05-08-CM-000568,Adjudicado,Ministerio De Relaciones Exteriores,CAMARAS Y ACCESORIOS PARA USO DE LA INSTITUCION,DIGEMAC,,DIGEMAC HANGAR # 1013 CURUNDU,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-11-2012 11:11 AM,,,,857.07,0.05.0.1.001.02.07.370,,,---,Global,PANAMÁ,Nidia esther Caby Bailey,cotizador,507-5113900,ncaby@mire.gob.pa,ELECTRONICA CARIBE,45279-92-299387-61,"VIA ESPAÑA, FRENTE A BANVIVIENDA",PANAMÁ,Panamá,electcaribe@cwpanama.net,507-2647451
2012-0-05-05-08-CM-000575,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-05-08-CM-000575,Adjudicado,Ministerio De Relaciones Exteriores,MATERIALES PARA REALIZAR SEÑALIZACIONES HORIZONTALES EN CARRETERA DEL PACIFICO,DIGEMAC,,DIGEMAC HANGAR N°1013 CURUNDU FRENTE A LA AUTORIDAD NACIONAL DE ADUANAS,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-11-2012 11:17 AM,,,,425.97,0.05.0.1.001.02.07.279,0.05.0.1.001.02.07.259,,---,Global,PANAMÁ,Nidia esther Caby Bailey,cotizador,507-5113900,ncaby@mire.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-0-05-0-08-CM-003894,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003894,Adjudicado,Ministerio De Relaciones Exteriores,"OBSEQUIO (RECUERDO O SOUVENIR) CUADRO 4X 10"" CON PIEZA PRECOLOMBINA",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-11-2012 09:58 AM,,,,588.50,005010010103-261,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,chino.m02@hotmail.com,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-
2012-0-05-0-08-CM-003895,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003895,Adjudicado,Ministerio De Relaciones Exteriores,"AGENDA DIARIA CLASICA DEL 2013, DISEÑO BRESCIA, MATERIAL FIORENTINA, IMPRESA EN PAPEL DE ALTA BLANCURA A DOS TINTAS ( AZUL Y GRIS) DIRECTORIO TELEFONICO INCLUIDO. PROGRAMADOR ANUAL Y MENSUAL, CALENDARIO 2012-2013, FRACES MOTIVACIONALES. CUBIERTA ELABORADA EN MATERIAL SINTETICO DE ULTIMA GENERACION. MAPAS A FULL COLOR. CANTO PLATEADO. TRAMAÑO 15.1 X 21.1 CM LOGO Y AÑO REPUJADO, PRESENTACION EN ESTUCHE INDIVIDUAL TIPO CAJA DE REGALO COLOR AZUL :  SERVICIOS PUBLICITARIOS; SUA AGENDAS DEL 2013, incluiràn  publicaciones sin cargo extra alguno, impresion de 1 pagina de publicidad a full color, presentacion en estuche individual. CONDISIONES DE VENTA:  ORDEN DE COMPRA /CREDITO, FECHA DE ENTREGA: Por definir",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-11-2012 05:28 PM,,,,"2,655.74",005010010101231,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DVINNI S.A,21677-70-194478-68,"Ancon, Calle Bella Vista Comercial Park ,local",PANAMÁ,Panamá,dvinnipanama@cwpanama.net,507-2325090
2012-0-05-0-08-CM-003896,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003896,Adjudicado,Ministerio De Relaciones Exteriores,"ALMUERZO PARA 25 PERSONAS 31 DE OCTUBRE, ATENCION PERSONALIZADA, TRANSPORTE Y RETIRO",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-11-2012 03:55 PM,,,,742.00,005010010101201,005010010103169,005010010101151,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,DE LA COCINA DE TIA IRMA S A,969853-1-529779-62,VIA ARGENTINA EDIFICIO TROY APTO. 09,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-2639481
2012-0-05-0-08-CM-003897,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003897,Adjudicado,Ministerio De Relaciones Exteriores,"BOQUITAS VARIADAS PARA EL40 PERSONAS 19 DE  NOVIEMBRE Para: Curso sobre negociaciones Comerciales Internacinales: ""Nuevos Retos para Centroamerica"" dias: del 19 al 22 de noviembre, lugar: Sala de Uso Multiple de la Biblioteca Nacional de Panamá en el Parque Omar hora: 9:00 a.m.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-11-2012 03:46 PM,,,,"1,926.00",005010010103201,005010010101151,005010010103169,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2012-0-05-05-08-CM-000576,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-05-08-CM-000576,Adjudicado,Ministerio De Relaciones Exteriores,MATERIALES Y PINTURAS PARA PAREDES INTERNAS Y EXTERNAS DE LA NUEVA SEDE DE DIGEMAC,DIGEMAC,,DIGEMAC HANGAR N° 1013 FRENTE A LA AUTORIDAD NACIONAL DE ADUANAS- CURU,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,20-11-2012 04:07 PM,27-11-2012 09:00 AM - 11:00 AM,27-11-2012 - 11:01 AM,DIGEMAC-SALON DE CONFERENCIAS,"9,000.00",0.050.1.001.02.07.243,,,---,Global,PANAMÁ,Nidia esther Caby Bailey,cotizador,507-5113900,ncaby@mire.gob.pa,,,,,,,
2012-0-05-05-08-CM-000577,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-05-08-CM-000577,Adjudicado,Ministerio De Relaciones Exteriores,MATERIALES DE ELECTRICIDAD PARA LA NUEVA SEDE DE DIGEMAC,DIGEMAC,,DIGEMAC HANGAR N°1013 FRENTE A LA AUTORIDAD NACIONAL DE ADUANAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,23-11-2012 10:47 AM,29-11-2012 09:00 AM - 11:00 AM,29-11-2012 - 11:01 AM,SALON DE REUNIONES DE DIGEMAC HANGAR Nª 1013,"15,000.00",0.05.0.1.001.02.07.258,,,---,Global,PANAMÁ,Nidia esther Caby Bailey,cotizador,507-5113900,ncaby@mire.gob.pa,,,,,,,
2012-0-05-0-08-CM-003892,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003892,Adjudicado,Ministerio De Relaciones Exteriores,CAFE MOLIDO REGULAR,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-11-2012 09:50 AM,,,,657.60,005010010205201,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,"PRODUCTOS ALIMENTICIOS PASCUAL, S.A",147-569-40208-18,"VIA JOSE AGUSTIN ARANGO, EDIFICIO PASCUAL",PANAMÁ,Panamá,alimentos@pascual.com.pa,507-2172233
2012-0-05-0-08-CM-003893,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003893,Adjudicado,Ministerio De Relaciones Exteriores,RESMAS DE  500 HOJAS DE PAPEL CERTIFICADO  ROYAL 25% ALGODON IMPRESION UN COLOR DORADO,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-11-2012 04:09 PM,,,,"1,203.75",005010010103231,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,BOX PRINT,8-736-1594-80,Villa Lucre Tierra Alta,PANAMÁ,Panamá,imprentaboxprint@hotmail.com,507-3909494
2012-0-05-05-08-CM-000578,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-05-08-CM-000578,Adjudicado,Ministerio De Relaciones Exteriores,Suministro de papeles reflextivos para señalizaciones viales.,DIGEMAC,,curundu albrook hangar nª 1013 frente a aduanas,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,19-11-2012 10:36 AM,23-11-2012 09:00 AM - 11:00 AM,23-11-2012 - 11:01 AM,SALON DE REUNIONES DE DIGEMAC HANGAR Nª 1013,"10,000.00",0.05.0.1.001.02.07.259,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,,,,,,,
2012-0-05-05-08-CM-000579,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-05-08-CM-000579,Adjudicado,Ministerio De Relaciones Exteriores,"TUBERIA GALVANIZADA 2"" X 19' REDONDA",DIGEMAC,,DIGEMAC HANGAR N°1013 FRENTE  A LA AUTORIDAD NACIONAL DE ADUANAS CURUNDU,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-11-2012 11:03 AM,,,,"1,080.17",0.05.0.1.001.02.07.256,,,---,Global,PANAMÁ,Nidia esther Caby Bailey,cotizador,507-5113900,ncaby@mire.gob.pa,"Metales, S. A.",916-586-106.273-39,Ave. Ricardo J. Alfaro,PANAMÁ,Panamá,ventas.tm@grupometales.com,507-2301515
2012-0-05-0-08-CM-003898,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003898,Adjudicado,Ministerio De Relaciones Exteriores,boleto aéreo,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-11-2012 01:54 PM,,,,489.68,005010010101152,,,---,Global,PANAMÁ,Hilario Magallanes,,507-5114199,hmminrex@hotmail.com,Agencia de Viajes Leo Tours,0000048193-0002-310093-52,"Betania, El Dorado, Galeria Miami, Ave Ricardo J. Alfaro, Local 26",PANAMÁ,Panamá,leotours@wpanama.net,507-2606920
2012-0-05-0-08-CM-003899,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003899,Adjudicado,Ministerio De Relaciones Exteriores,JUEGO DE FORROS DE BUS NISSAN DE 30 PASAJEROS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-11-2012 02:35 PM,,,,550.00,005010010103169,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,CENTRO AUTO FORRO PAK,8-PE--9--639-83,VIA RICARDO J. ALFARO DIAGONAL A LA ENTRADA DE CERRO PATACON,PANAMÁ,Balboa,centroautoforro@hotmail.com,-3949373
2012-0-05-0-08-CM-003847,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003847,Adjudicado,Ministerio De Relaciones Exteriores,Servicio de Alquiler de Polleras y servicio de planchado de dos polleras.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-11-2012 03:59 PM,,,,425.00,0.05.0.1.001.01.03.169,0.05.0.1.001.02.01.109,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,Guadalupe de De Leon,7--35-1201-36,"La Gloria, Betania, casa No.25",PANAMÁ,Panamá,guadalupe5851@yahoo.com,260-0572
2012-0-05-0-08-CM-003906,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003906,Adjudicado,Ministerio De Relaciones Exteriores,"REUNIO DE RESPONSABILIDAD SOCIAL  INSTITUCIONAL  EL DIA 30 DE NOVIEMBRE DEL 2012 , EN LA PLAZA  DE LOS LIBERTADORES, HORA 12;00 PM  , SUETER,PINES, GORRASY BOLSAS ECOLOGICAS",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-11-2012 11:57 AM,,,,"1,911.29",005010010201214,005020010104296,005010010101120,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,JYS INVESTMENT INC.,1820199-1-708830-90,Albrook Office Center 4to. Piso ofic. N 4,PANAMÁ,Panamá,svaldelamar@megaprintpanama.com,507-3150187
2012-0-05-0-08-CM-003907,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003907,Adjudicado,Ministerio De Relaciones Exteriores,"24 pantalones ,  40 camisas bordadas con el escudo nacional en la tetilla izquierda",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-11-2012 04:27 PM,,,,999.00,005010010201214,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,ILOYLAN CHEN DE WALD,4-102-1965-0,"San Fransisco, Calle 74, Casa 70",PANAMÁ,Panamá,iloylandewald@yahoo.com,507-2261708
2012-0-05-0-08-CM-003904,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003904,Adjudicado,Ministerio De Relaciones Exteriores,145 CUPONES DE ALIMENTACION DE B/.5.00,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-11-2012 11:49 AM,,,,725.00,005010010203201,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2012-0-05-0-08-CM-003905,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003905,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE FUMIGACION  PARA EL CONTROL DE PLAGAS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-11-2012 03:56 PM,,,,304.95,005020010101169,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,TERMINIX,349936-1-417421-66,"Calle 3ra la loceria, Edificio Vanguardia",PANAMÁ,Panamá,mikebehar@hotmail.com,507-2360606
2012-0-05-0-08-CM-003902,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003902,Adjudicado,Ministerio De Relaciones Exteriores,ALQUILER DE CUBIERTOS PARA ALMUERZO DE PERIODISTAS OFRECIDO POR EL SEÑOR MINISTRO.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-11-2012 10:51 AM,,,,324.75,005010010103211/271,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,"Alquileres Para Fiesta, S.A.",31284-99-242513-19,"Camino Real Betania, Local 503 A",PANAMÁ,Panamá,alfiesta@cableonda.net,507-2619871
2012-0-05-0-08-CM-003903,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003903,Adjudicado,Ministerio De Relaciones Exteriores,servicio de repparacion y mantenimiento del sistema de pasaportes diplomaticos del Ministerio de Relaciones Exteriores.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-11-2012 11:36 AM,,,,"2,140.00",005010010102169/280/185,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,Felix Valencia Alderete,3--125-600,"Río Abajo, calle 32 ave pulida, edif Río Plaza",PANAMÁ,Panamá,flxvalencia@gmail.com,-
2012-0-05-0-08-CM-003900,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003900,Adjudicado,Ministerio De Relaciones Exteriores,"alquiler de equipo  basico para el salon bolivar  el dia 7 de noviembre  incluye dos bocinas , consola y microfonos inalambricos",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-11-2012 04:57 PM,,,,909.50,005010010105102,005010010201102,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,GMB GRUPO MB,50938-18-319663-50,URB. LOS ANGELES,PANAMÁ,Panamá,mmiro@audiovisualesmb.com,302-1020
2012-0-05-0-08-CM-003901,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003901,Adjudicado,Ministerio De Relaciones Exteriores,PAGO POR EXCEDENTE DE COPIAS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-11-2012 09:48 AM,,,,496.90,005010010103103,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"PRODUCTIVE BUSINESS SOLUTIONS(PANAMA),S.A.",523-96-113355-39,"MARBELLA, CALLE 53 ESTE, EDIFICIO WORLD TRADE CENTER, PISO 1",PANAMÁ,Panamá,diana.walker@grouppbs.com,204-9900
2012-0-05-0-08-CD-003885,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CD-003885,Autorizado,Ministerio De Relaciones Exteriores,"servicio de alquiler de salones, alimentos, bebidas y equipo audivisual para la Asamblea Juvenil del ""MODELO DE LAS NACIONES UNIDAS DE PANAMÁ"", a celebrarse en el Hotel El Panamá de la ciudad de Panamá del 28 al 31 de octubre de 2012.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,14-11-2012 03:50 PM,,,,,005010010105169,005010010205201,005010010201109,---,,,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,Hotel El Panamá,24811-19-214777-64,Via España 111,PANAMÁ,Panamá,banquetes@elpanama.com,507-2159200
2012-0-05-0-08-CD-003860,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CD-003860,Autorizado,Ministerio De Relaciones Exteriores,"EL SERVICIO DE ACCESO A INTERNET CORPORATIVO DE 10 MEGAS DEL 1 DE ENERO AL 1 DE JULIO DE 2012 Y EL ALQUILER DEL EQUIPO CISCO CATALYST 4506, DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2012.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,08-11-2012 11:16 AM,,,,,005010010201169,,,---,,,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,Cable Onda,30394-2-238626-22,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,leyka.rivera@telecarrier.com,507-3950815
2012-0-05-0-08-CD-003861,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CD-003861,Autorizado,Ministerio De Relaciones Exteriores,"GASTOS DE EXCEDENTES CONSISTENTES EN EQUIPOS  TELEFONICOS, CELULARES, BANNERS, DISPENSADORES Y GARRAFONES DE AGUA UTILIZADOS DURANTE LA REUNION 64 ANUAL DE LA COMISION BALLENERA INTERNACIONAL  LA CUAL SE DESARROLLO EN EL HOTEL EL PANAMA DE LA CIUDAD DE PANAMA DEL 11 DE JUNIO AL 6 DE JULIO DEL 2012.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,08-11-2012 11:32 AM,,,,,005010010205201,005010010105169,005010010201109,---,,,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,GMB GRUPO MB,50938-18-319663-50,URB. LOS ANGELES,PANAMÁ,Panamá,mmiro@audiovisualesmb.com,302-1020
2012-0-05-0-08-LP-003846,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-LP-003846,Desierto,Ministerio De Relaciones Exteriores,"SERVICIO DE PINTURA EXTERIOR TOTAL DE LA FACHADA  LATERAL IZQUIERDO , PABELLO C Y PINTURA CARA POSTERIOR , HACIA EL MAR , FACHADA CON VISTA HACIA EL MAR PEBELLON D, UBICADO CORREGIMIENTO SAN FELIPE , CALLE 3ERA , CASCO ANTIGUO , CIUDAD DE PANAMA.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Licitación Pública,Servicio,20-10-2017,14-11-2012 04:03 PM,22-11-2012 09:00 AM - 10:00 AM,22-11-2012 - 10:01 AM,"SALON LOS PROCERES,  PALACIO BOLIVAR CALLE 3ERA SAN FELIPE","120,000.00",005110010101169,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,,,,,,,
2012-0-05-0-08-CM-003853,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003853,Adjudicado,Ministerio De Relaciones Exteriores,"Servicio de Alquiler de habitación Executive Suite para S. E. Hugo Martínez, Ministro de Relaciones Exteriores de El Salvador.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-11-2012 04:05 PM,,,,924.00,0.05.0.1.001.02.01.109,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,SHERATON HOTEL & CONVENTION CENTER . HOTEL ALOFT PANAMA,10189-2-104236-34,Calle 77 San Franscisco,PANAMÁ,Balboa,marixenia.miranda@nuevoshoteles.com,507-3055100
2012-0-05-0-08-CM-003908,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003908,Adjudicado,Ministerio De Relaciones Exteriores,ARREGLOS DE FLORES  Salón los Proceres 7 de noviembre de 2012 a las 12:00 md almuerzo reunion con el Canciller de Panama  con el Canciller de Colombia,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-11-2012 04:29 PM,,,,877.40,005010010103169,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,Decorflor,8--366-343-60,"Bella Vista, Ave. Samuel Lewis, Calle Gerardo Ortega",PANAMÁ,Panamá,decorflor@cableonda.net,507-2695937
2012-0-05-0-08-CM-003909,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003909,Adjudicado,Ministerio De Relaciones Exteriores,"ALQUILER DE PORTA COCHERA  PARA LA ENTRADA DEL MNISTERIO; Para: Cena del Canciller con S.E.R. Marc Oullet 
fecha: 28 de nov de 2012 , lugar: Plaza De los Libertadores 
hora: 7:30 p.m.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-11-2012 05:15 PM,,,,428.00,005010010104109,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,TOLDAS JUANCA,8--163-2265-70,"SANTA ELENA, AL FRENTE D REPADISA, CS#1",PANAMÁ,Panamá,toldasjuanca@cableonda.net,224-0051
2012-0-05-0-08-CM-003868,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003868,Adjudicado,Ministerio De Relaciones Exteriores,Almuerzo ofrecido por Vicecanciller a su Homologo de Gran Bretaña  DE 25 PERSONAS  EL DIA 13 DE NOVIEMBRE DEL 2012,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-11-2012 12:23 PM,,,,745.75,005010010101201,005010010103169,005010010101151,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2012-0-05-0-08-CM-003889,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003889,Adjudicado,Ministerio De Relaciones Exteriores,"PULIMIENTO DE PISO, DE MARMOL",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-11-2012 10:48 AM,,,,401.25,005010010103169,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,TROPICAL SERVICES CORPORATION,817-476-134499-12,"Calle 10 y 11 Avenida Roosevelt, Casa No. 10069",COLÓN,Colón,operacionescolon@tropicalservices.net,507-441-7961
2012-0-05-0-08-CM-003863,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003863,Adjudicado,Ministerio De Relaciones Exteriores,"Boquitas para 20 personas, Reunión sobre el caso Speed Joyeros y boquitas para 60 personas para  la Firma de Convenio entre Panamá y Fundación Europea.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-11-2012 01:11 PM,,,,434.00,0.05.0.1.001.02.05.151,0.05.0.1.001.01.01.201,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,DE LA COCINA DE TIA IRMA S A,969853-1-529779-62,VIA ARGENTINA EDIFICIO TROY APTO. 09,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-2639481
2012-0-05-0-08-CM-003888,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-05-0-08-CM-003888,Adjudicado,Ministerio De Relaciones Exteriores,HOJAS DE PAPEL CERTIFICADO ROYAL 25% ALGODON IMPRESO UN COLOR,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-11-2012 09:50 AM,,,,374.50,005010010103231,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,BOX PRINT,8-736-1594-80,Villa Lucre Tierra Alta,PANAMÁ,Panamá,imprentaboxprint@hotmail.com,507-3909494