Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-2-02-0-08-CM-006459,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-006459,Adjudicado,Tocumen S.a.,SUMINISTRO DE SILLAS DE ESPERA PARA SER COLOCADAS EN LA TERMINAL DE PASAJEROS DE AITSA,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,16-01-2017 04:59 PM,25-01-2017 08:00 AM - 10:00 AM,25-01-2017 - 10:01 AM,"VENTANILLA DEL DEPARTAMENTO DE COMPRAS. LA APERTURA DE OFERTAS, SE LLEVARA A CABO EN LA OFICINA DEL DEPARTAMENTO DE COMPRAS","14,011.20",2016.2.02.0.1.001.02.01.350.0011,2016.2.02.0.1.001.02.01.350.0015,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-006320,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006320,Adjudicado,Tocumen S.a.,"Suministro e Instalación de Fibra Optica , para las Luces de la Pista, Cuartel de Bombero, Cuarto de Comunicación TRB002 y Cuarto de Servidores AIT.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,21-11-2016 04:24 PM,29-11-2016 08:00 AM - 10:00 AM,29-11-2016 - 10:01 AM,"OFICINA DE COMPRAS NIVEL 300, TERMINAL DE PASAJEROS.","13,713.72",20162020200101011690039,20162020200101012550039,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-CM-006455,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-006455,Adjudicado,Tocumen S.a.,SUMINISTRO DE IMPERMEABILIZANTE ELASTOMERICO CON AISLANTE TERMICO,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,13-01-2017 04:30 PM,31-01-2017 08:00 AM - 10:00 AM,31-01-2017 - 10:01 AM,"VENTANILLA DEL DEPARTAMENTO DE COMPRAS. LA APERTURA DE OFERTAS, SE LLEVARA A CABO EN LA OFICINA DEL DEPARTAMENTO DE COMPRAS","29,895.75",2016.2.02.0.2.001.01.01.243.0039,,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-CM-006454,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-006454,Adjudicado,Tocumen S.a.,Servicio de Custodía y Movilización de Cintas Magnéticas con Información Crítica del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,20-02-2017 01:07 PM,,,,"2,613.54",2.02.0.1.001.01.01.197.0000,2.02.0.1.001.01.01.169.0034,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,Retrievex Panamá,---,"Parque Lefevre, calle 3, Edif. Retrievex",PANAMÁ,Panamá,ventas@retrievex.com,507-2246033
2017-2-02-0-08-CM-006457,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-006457,Adjudicado,Tocumen S.a.,Aviso de Convocatoria de Licitación Pública 001-17- CONCE en el Diario  La Estrella de Panamá,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,13-01-2017 02:38 PM,,,,"1,213.38",2017.2.02.0.1.001.02.01.131.0015,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,LA ESTRELLA DE PANAMA,---,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2016-2-02-0-08-CM-006187,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006187,Desierto,Tocumen S.a.,Adquisición de herramientas para el personal de los talleres de Electrónica y Electricidad del AITSA.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,21-11-2016 04:46 PM,25-11-2016 10:00 AM - 12:00 PM,25-11-2016 - 12:01 PM,"VÍA ELECTRONICA O EN COMPRAS NIVEL TRES (3) DE LA TERMINAL DE PASAJEROS DEL AEROPUESTO INTERNACIONAL DE TOCUMEN, S.A.","8,832.86",20162020200101012550039,20162020200101012620039,20162020200102012630068,---,Por Renglón,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-CM-006449,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-006449,Adjudicado,Tocumen S.a.,"Suministro de Aceites y Refrigerantes para la flota vehicular, vehículos de rescate y plantas de energía del Aeropuerto Internacional de Tocumen,S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,23-01-2017 02:12 PM,27-01-2017 08:00 AM - 10:00 AM,27-01-2017 - 10:01 AM,"Departamento de Compras del Aeropuerto Internacional de Tocumen, S.A.","13,644.33",2016.202.0.2.001.01.01.224,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-CD-006445,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CD-006445,Autorizado,Tocumen S.a.,Renovacíon de Product Placement Video Centro de Conexiones de Copa,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,06-12-2017,14-02-2017 03:29 PM,,,,,20162020100102011320015,20172020100102011320015,,---,,,Edwin Isax Ibarra Gutierrez,,507-5082933,eibarra@tocumenpanama.aero,PLANET IFE,---,"Urb. Los Angeles, calle 62 Oeste Ed I24",PANAMÁ,Panamá,sgarcia@planetife.com,507-2601517
2016-2-02-0-08-CM-006240,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006240,Desierto,Tocumen S.a.,Suministro de herramientas para utilizar en el Taller de Puentes y Bandas,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,24-11-2016 12:55 PM,01-12-2016 08:00 AM - 10:00 AM,01-12-2016 - 10:01 AM,Via electrónica o en Compras Nivel 300 de la Terminal de Pasajero.,"3,821.88",2016.2.02.0.2.001.01.01.262.0039,2016.2.02.0.2.001.01.01.370.0039,2016.2.02.0.2.001.01.01.331.0039,---,Por Renglón,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-CD-006447,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CD-006447,Autorizado,Tocumen S.a.,Cuota de Membresia Anual,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,06-12-2017,10-01-2017 04:47 PM,,,,,2017.2.02.0.1.001.02.02.169.0004,2016.2.02.0.1.001.02.02.169.0004,,---,,,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,Camara de Turismo de Panama,---,San Francisco-Atlapa-Primer Piso,PANAMÁ,Panamá,annette.cardenas@marriotthotels.com,210-9200
2017-2-02-0-08-CM-006477,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-006477,Adjudicado,Tocumen S.a.,Refrigerio para ofrecer en Capacitación de Procedimientos de Compra.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,31-01-2017 01:32 PM,,,,377.50,2017.2.02.0.1.001.02.02.201.0021,,,---,Global,PANAMÁ,Hilda Correa,Secretaria,507-2382919,hcorrea@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,---,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2016-2-02-0-08-LP-006289,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-LP-006289,Adjudicado,Tocumen S.a.,MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL SISTEMA DE GRABACIÓN DE LLAMADAS (SISTEMA NICE),SEDE,,Calle Principal de Tocumen,Licitación Pública,Servicio,06-12-2017,02-11-2016 02:33 PM,15-11-2016 01:00 PM - 02:00 PM,15-11-2016 - 02:01 PM,"RECEPCION DEL DEPTO. DE COMPRAS Y LA APERTURA SE LLEVARA A CABO EN EL SALÓN DE REUNION DE LA GERENCIA GENERAL, UBICADO EN EL TERCER NIVEL DE LA TERMINAL DE PASAJEROS DEL AITSA, SUBIENDO LAS ESCALERAS ELECTRICAS, A MANO IZQUIERDA","149,035.81",2016.2.02.0.2.001.01.01.185.0034,2017.2.02.0.2.001.01.01.185.0034,2018.2.02.0.2.001.01.01.185.0034,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-CD-006453,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CD-006453,Autorizado,Tocumen S.a.,"Servicio de Soporte Técnico y Mantenimiento Anual de 75 Licencias de Intelisis ERP para el Aeropuerto Internacional de Tocumen,S.A.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,06-12-2017,31-01-2017 03:34 PM,,,,,2.02.0.2.001.01.01.185.0034,,,---,,,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,"INTELISIS, S.A.",---,"AVE BALBOA, EDIF.BAYMALL, PISO 3, #313",PANAMÁ,Panamá,rlopez@intelisis.com,507-3005510
2017-2-02-0-03-CD-006468,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-03-CD-006468,Autorizado,Tocumen S.a.,"Adquisición de Tarjetas Convertidora de ADC, para el  Aeropuerto Enrique Jiménez.",SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,06-12-2017,23-03-2017 12:27 PM,,,,,202.0.1.001.01.01.169.0030,202.0.2.001.01.01.265.0034,,---,,,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,"ESROD, S.A.",---,"Altos de Curundu, calle Bella Vista N°528-A Ancón.",PANAMÁ,Balboa,maar@grupoesrod.com,507-2325376
2017-2-02-0-08-CM-006476,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-006476,Adjudicado,Tocumen S.a.,Compra de Lechada de rápido secado para Trabajos de sellado de Losa de T1 en el Aeropuerto Internacional de Tocumen; S.A.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,09-03-2017 04:25 PM,,,,"2,970.00",2.02.0.2.001.01.01.252.0039,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,"Construventas, S.A",---,"Juan Diaz, detras del Xtra de los Pueblos",PANAMÁ,San Miguelito,earcia@construventas.net,507-3919504
2017-2-02-0-08-CM-006438,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-006438,Desierto,Tocumen S.a.,Suministro de Motores para repuestos de UMAS en AITSA y Aeropuertos Regionales.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,10-01-2017 04:49 PM,16-01-2017 12:00 PM - 02:00 PM,16-01-2017 - 02:01 PM,"Vía Electrónica o en las Oficina de Compras Nivel 300, Terminal de Pasajeros","26,344.65",2.02.0.2.001.01.01.280.0039,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-CM-006470,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-006470,Adjudicado,Tocumen S.a.,CLUTCH MAGNÉTICO DE AIRE ACONDICIONADO PARA VEHICULO PERTENECIENTE A LA FLOTA DE AITSA,SEDE,,Aeropuerto Internacional de tocumen S.A.,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-01-2017 08:48 AM,,,,652.42,20172020200101012800039,,,---,Global,PANAMÁ,Edwin Isax Ibarra Gutierrez,,507-5082933,eibarra@tocumenpanama.aero,"RICARDO PEREZ, S.A.",---,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2017-2-02-0-08-CM-006436,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-006436,Adjudicado,Tocumen S.a.,Suministro de Repuestos para reemplazo de los Sistemas de Refrigeración de AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,11-01-2017 04:27 PM,18-01-2017 08:00 AM - 10:00 AM,18-01-2017 - 10:01 AM,"Vía Electrónica o en las Oficina de Compras Nivel 300, Terminal de Pasajeros","24,143.41",2.02.0.2.001.01.01.280.0039,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-CM-006478,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-006478,Adjudicado,Tocumen S.a.,"Suministro de Mobiliarios para el personal de nuevo Ingreso y Sala de Capacitación del SEI del Aeropuerto Internacional de Tocumen, S.A., Aeropuerto Panamá Pacifico y Enrique Jimenez, Colón.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,14-02-2017 05:32 PM,21-02-2017 10:00 AM - 12:00 PM,21-02-2017 - 12:01 PM,Via electrónica o en Compras Nivel 300 de la Terminal de Pasajero.,"8,971.03",2.02.0.1.001.02.02.350,2.02.0.2.001.03.04.350,2.02.0.2.001.02.03.350,---,Por Renglón,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-006233,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006233,Adjudicado,Tocumen S.a.,"Suministro de Carretillas, Portapaletas y Paletas para Movimiento de Mercancía y Artículos en Almacén y Seguridad del Aeorpuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,01-11-2016 01:10 PM,15-11-2016 09:00 AM - 11:00 AM,15-11-2016 - 11:01 AM,"Vía Electrónica o en Compra Nivel 3 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","3,845.10",2.02.0.2.001.01.01.262.0039,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-CM-006442,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-006442,Desierto,Tocumen S.a.,"Suministro de Toldas para Eventos del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,06-01-2017 03:29 PM,12-01-2017 12:00 PM - 02:00 PM,12-01-2017 - 02:01 PM,"Depto. de Compras Nivel 3 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","7,904.40",2.02.0.2.001.02.03.269.0072,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-CM-006446,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-006446,Adjudicado,Tocumen S.a.,Equipos Médicos para la Clínica de Urgencias del AITSA y Dispensarios de los Aeropuertos Regionales.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,16-01-2017 03:43 PM,23-01-2017 09:00 AM - 11:00 AM,23-01-2017 - 11:01 AM,"Vía Electrónica o en las Oficina de Compras Nivel 300, Terminal de Pasajeros","19,045.94",2.02.0.1.001.02.02.277.0004,2.02.0.2.001.01.01.331.0039,,---,Por Renglón,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-CM-006450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-006450,Adjudicado,Tocumen S.a.,"Servicio de Limpieza Química y Mecánica para los sistemas de agua fría en los condensadores de los Chillers 1,5 y 6 del AITSA.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,16-01-2017 04:26 PM,19-01-2017 12:00 PM - 02:00 PM,19-01-2017 - 02:01 PM,"Oficina del Departamento de Compras Nivel 300, Terminal de Pasajeros","17,491.22",2.02.0.2.001.01.01.182.0039,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-LV-006012,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-LV-006012,Desierto,Tocumen S.a.,"ESTUDIO FOTOMERICO, DISEÑO, SUMINISTRO E INSTALACION DEL NUEVO SISTEMA DE ILUMINACION BAJO CONSUMO EN LAS VIAS DE ACCESOS, ESTACIONAMIENTOS Y AREAS  COMUNES DEL AEROPUERTO INTERNACIONAL DE TOCUMEN",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Licitaciones por mejor Valor,Obra,06-12-2017,12-09-2016 05:30 PM,21-10-2016 01:00 PM - 02:00 PM,21-10-2016 - 02:01 PM,"Recepción de Compras, la apertura en el Salón de Reuniones de la Gerencia General de Tocumen, S.A. ubicado en el Tercer Nivel de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A., subiendo las escaleras eléctricas, a mano izquierda.","365,697.58",2.02.1.1.211.04.06.255,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-LV-006474,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-LV-006474,Cancelado,Tocumen S.a.,DISEÑO Y  CONSTRUCCION DE NUEVO ALMACEN DE MANTENIMIENTO DEL AEROPUERTO INTERNACIONAL DE TOCUMEN,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Licitaciones por mejor Valor,Obra,06-12-2017,27-01-2017 03:16 PM,10-03-2017 01:00 PM - 02:00 PM,10-03-2017 - 02:01 PM,VENTANILLA DEL DEPARTAMENTO DE COMPRAS. LA APERTURA DE OFERTAS SE LLEVARA A CABO EN EL SALON DE REUNIONES DE LA GERENCIA GENERAL DEL AITSA,"2,999,997.82",2.02.1.1.201.04.04.501,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2016-2-02-0-08-CM-006137,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-2-02-0-08-CM-006137,Desierto,Tocumen S.a.,Suministro de Zapatillas,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,06-10-2016 05:51 PM,12-10-2016 08:00 AM - 10:00 AM,12-10-2016 - 10:01 AM,"OFICINA DE COMPRAS NIVEL 300, TERMINAL DE PASAJEROS.","25,466.75",20162020100102022120004,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-LV-006456,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-LV-006456,Cancelado,Tocumen S.a.,RECERCADO FASE II DEL AEROPUERTO INTERNACIONAL DE TOCUMEN.,SEDE,,Calle Principal de Tocumen,Licitaciones por mejor Valor,Obra,06-12-2017,13-01-2017 03:40 PM,13-03-2017 01:00 PM - 02:00 PM,13-03-2017 - 02:01 PM,"RECEPCIÓN DEPTO. DE COMPRAS, LA APERTURA DE OFERTAS SERA EN EL SALÓN DE LA GERENCIA GENERAL DE TOCUMEN, S.A., UBICADO EN EL TERCER NIVEL DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A., SUBIENDO LAS ESCALERAS ELÉCTRICAS","1,500,000.00",2.02.1.1.201.04.04.501,,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-LP-006437,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-LP-006437,Desierto,Tocumen S.a.,"Adquisición de Fuentes de Agua para las diferentes instalaciones del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,Licitación Pública,Bien,06-12-2017,04-01-2017 05:02 PM,19-01-2017 09:00 AM - 10:00 AM,19-01-2017 - 10:01 AM,"Recepción Depto. de Compras, la apertura de sobres se realizará en el Salón de Reuniones de la Gerencia General ubicado en el Nivel 3 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","31,412.73",2017.2.02.0.2.001.01.01.370.0039,2017.2.02.0.2.001.01.01.189.0039,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,,,,,,,
2017-2-02-0-99-CM-006458,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-99-CM-006458,Adjudicado,Tocumen S.a.,Suministro de Extractores de Grasa,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,18-01-2017 10:55 AM,,,,389.97,2016.2.02.0.1.001.01.01.271.0000,,,---,Global,VARIAS,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,"Rodelag, S.A.",---,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2017-2-02-0-04-LV-006464,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-04-LV-006464,Adjudicado,Tocumen S.a.,"DISEÑO Y RECONSTRUCCIÓN DE PAVIMENTOS Y DRENAJES DE LA PLATAFORMA DEL AEROPUERTO INTERNACIONAL ENRIQUE MALEK, PROVINCIA DE CHIRIQUÍ.",SEDE,,Calle Principal de Tocumen,Licitaciones por mejor Valor,Obra,06-12-2017,19-01-2017 04:10 PM,16-02-2017 09:00 AM - 10:00 AM,16-02-2017 - 10:01 AM,RECEPCIÓN DEPTO. DE COMPRAS. LA APERTURA DE OFERTAS SE LLEVARA A CABO EN EL SALON DE REUNIONES DE LA GERENCIA GENERAL DEL AITSA,"898,200.68",2.02.1.1.2.01.04.04.501,,,---,Global,CHIRIQUÍ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-CM-006466,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-006466,Adjudicado,Tocumen S.a.,"Compra de carretillas, tubos y llantas",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,24-01-2017 09:08 AM,,,,982.40,2020200101012620039,2020200101012800039,,---,Global,PANAMÁ,Levis Abel Arcia Rodriguez,,507-2382991,larcia@tocumenpanama.aereo,EMPRESAS MELO S.A.,---,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2017-2-02-0-08-CM-006460,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-006460,Adjudicado,Tocumen S.a.,Alimentos y Bebidas para consumo humano,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,18-01-2017 01:24 PM,,,,"1,670.00",2016.2.02.0.1.001.02.02.203.0021,2016.2.02.0.1.001.02.02.201.0004,2016.2.02.0.1.001.02.02.151.0004,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,---,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2017-2-02-0-08-CM-006462,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-006462,Adjudicado,Tocumen S.a.,Alimentos y Bebidas para consumo humano,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,18-01-2017 01:26 PM,,,,"1,670.00",2016.2.02.0.1.001.02.02.201.0004,2016.2.02.0.1.001.02.02.203.0021,2016.2.02.0.1.001.02.02.161.0004,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,---,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2017-2-02-0-08-CM-006463,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-006463,Cancelado,Tocumen S.a.,PORTA AFICHES DE INFORMACION,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,16-01-2017 04:09 PM,20-01-2017 01:00 PM - 02:00 PM,20-01-2017 - 02:01 PM,DEPARTAMENTO DE  COMPRAS NIVEL 300  DE LA TERMINAL DE PASAJEROS,"9,238.19",20162020100102021690004,20|62020|00|01012790004,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2017-2-02-0-08-CM-006469,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-2-02-0-08-CM-006469,Desierto,Tocumen S.a.,"Impresión de Memoria Anual 2016 del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,27-01-2017 04:15 PM,03-02-2017 08:00 AM - 10:00 AM,03-02-2017 - 10:01 AM,"Vía Electrónica o en las Oficinas del Depto. de Compras Nivel 3 de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, S.A.","5,229.09",2.02.0.2.001.03.03.120.0075,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,,,,,,,
