Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-05-0-08-CM-007649,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007649,Cancelado,Ministerio De Relaciones Exteriores,"CARNÉ CUERPO DIPLOMÁTICO CON SUS RESPECTIVAS COPIAS. LICENCIA CUERPO DIPLOMÁTICO CON SUS RESPECTIVAS COPIAS CARNÉ MISIÓN INTERNACIONAL CON SUS RESPECTIVAS COPIAS,LICENCIA MISION INTERNACIONALCON SUS RESPECTIVAS COPIAS,CARNÉ ADMINISTRATIVOS CON SUS RESPECTIVAS COPIA LICENCIA ADMINISTRATIVAS CON SUS RESPECTIVAS COPIAS,CARNÉ CUERPO CONSULAR CON SUS RESPECTIVAS COPIAS,LICENCIA CUERPO CONSULAR,CON SUS RESPECTIVAS COPIAS ,CARNÉ PERSONAL DE SERVICIO CON SUS RESPECTIVAS COPIAS.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,07-06-2016 02:51 PM,13-06-2016 08:00 AM - 02:30 PM,13-06-2016 - 02:31 PM,PORTAL ELECTRONICO,"29,962.78",G.000510105001-269,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,,,,,,,
2016-0-05-0-08-CM-007648,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007648,Adjudicado,Ministerio De Relaciones Exteriores,"JUEGOS DE SACOS PARA CABALLEROS, CAMISAS DE VESTIR, CORBATAS",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,06-06-2016 11:43 AM,,,,704.06,g000510205001214,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2016-0-05-0-08-CM-007645,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007645,Adjudicado,Ministerio De Relaciones Exteriores,"cajas de leche tetra pack, cajas de leche de lata",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,02-06-2016 01:24 PM,,,,"2,253.00",000510103001201,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,MULTISUPLIDORA GIAVIC,8-768-1066,PAN DE AZUCAR,PANAMÁ,San Miguelito,cinthiamilitza@hotmail.com,507-389
2016-0-05-0-08-CM-007644,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007644,Adjudicado,Ministerio De Relaciones Exteriores,Servicio de Capacitación:  Dilpomado en Argumentación Jurídica para dos funcionarios de la Institución. Duración: tres meses y medio.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-06-2016 09:22 AM,,,,760.00,G.000510102.001.624,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,Fondo Especial de Gestión - Procuraduría de la Administración,8-NT-2-8853-95,Calle 34 Avenida Cuba,PANAMÁ,Panamá,rvaldes@procuraduria-admon.gob.pa,507-5043261
2016-0-05-0-08-CM-007647,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007647,Cancelado,Ministerio De Relaciones Exteriores,MANTENIMIENTO Y REPARACION DEL AUTO MITSUBISHI MONTERO  2009 PLACA OFICIAL 892140,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,06-06-2016 11:03 AM,09-06-2016 08:00 AM - 02:30 PM,09-06-2016 - 02:31 PM,PORTAL ELECTRONICO,"4,605.97",G-000510205001-182,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,,,,,,,
2016-0-05-0-08-CM-007646,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007646,Adjudicado,Ministerio De Relaciones Exteriores,suéter tipo polo con el logo de la Institución,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-06-2016 02:14 PM,,,,337.05,g000510204001214,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,CREACIONES UNICAS,8-381-941,"carrasquilla, calle principal , via españa, JUAN DIAZ CIUDAD RADIAL CALLE 14",PANAMÁ,Balboa,creacionesunicas2010@hotmail.com,507-2203073
2016-0-05-0-08-CM-007658,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007658,Adjudicado,Ministerio De Relaciones Exteriores,VELAS AROMATICAS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-06-2016 03:22 PM,,,,962.57,G000520104001269,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"F J SOLUTION, S.A.",1985780-1-737848-20,"Calidonia, Ave. Central, edif Lajas  #602",PANAMÁ,Panamá,fjsolution@hotmail.com,507-3954094
2016-0-05-0-08-CM-007689,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007689,Adjudicado,Ministerio De Relaciones Exteriores,INTERRUPTOR DE SEÑAL PARA TOYOTA COASTER CON PLACA OFICIAL 005403,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-06-2016 09:34 AM,,,,631.03,G-000510205001-280,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2016-0-05-0-08-CM-007681,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007681,Adjudicado,Ministerio De Relaciones Exteriores,TARJETA PREPAGADA DE CELULAR DIGICEL DE B/.10.00 ES PARA EL EVENTO DE LA INAUGURACIÓN DE LA AMPLIACIÓN DEL CANAL.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-06-2016 02:37 PM,,,,999.49,G.000510105.001.115,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,DIGICEL (PANAMA) S.A.,985987-1-533212,"Via Simon Bolivar, Urbanizacion El Cangrejo, Edificio Digicel, Local 1",PANAMÁ,Panamá,ericm.guizado@digicelgroup.com,507-3600600
2016-0-05-0-08-CM-007680,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007680,Adjudicado,Ministerio De Relaciones Exteriores,COMPRA DE MARCOS DE PLATA 925,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor Apremiante de B./ 3,000 y B./30,000",Bien,12-10-2017,23-06-2016 12:02 PM,23-06-2016 01:55 PM - 03:55 PM,23-06-2016 - 03:56 PM,SOBRE CERRADO O PORTAL ELECTRONICO,"12,037.50",G000510103001261,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,,,,,,,
2016-0-05-0-08-CM-007682,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007682,Desierto,Ministerio De Relaciones Exteriores,"50 plaquitas de plata 925 y 50 grabado de texto, las cuales serán utilizadas en los marcos que contienen la foto oficial para los Jefes de Estado.  Acto de Inauguración del Canal de Panamá Ampliado",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor Apremiante de B./ 3,000 y B./30,000",Bien,12-10-2017,24-06-2016 10:42 AM,24-06-2016 01:30 PM - 03:30 PM,24-06-2016 - 03:31 PM,SOBRE CERRADO EN EL DEPARTAMENTO DE COMPRAS / O  POR SISTEMA DE PANAMACOMPRAS,"5,700.00",G.000510101.001.261,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,,,,,,,
2016-0-05-0-08-CM-007684,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007684,Adjudicado,Ministerio De Relaciones Exteriores,BEBIDAS PARA LAS PERSONAS QUE ASISTIRÁN A LA INAUGURACIÓN DEL CANAL DE PANAMÁ EL 26/6/2016,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor Apremiante de B./ 3,000 y B./30,000",Bien,12-10-2017,24-06-2016 11:35 AM,24-06-2016 01:30 PM - 04:30 PM,24-06-2016 - 04:31 PM,ATLAPA-SALÓN CAYUCOS,"8,700.00",G.0005.101.05.001.169,G.0005.10103.001.203,G.0005.10105.001.201,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,,,,,,,
2016-0-05-0-08-CM-007667,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007667,Adjudicado,Ministerio De Relaciones Exteriores,Tarjetas prepagadas de celular Más Movil de B/.10.00 para el evento de la Inauguración de la Ampliación del Canal de Panamá.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-06-2016 12:47 PM,,,,"2,942.50",G.000510105.001.115,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,"Cable & Wireless Panamá, s.a.",46004-187-302083-96,"Via España, Plaza Internacional, Torre C",PANAMÁ,Panamá,jorge.vergara@cwpanama.com,507-2085076
2016-0-05-0-08-CM-007666,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007666,Adjudicado,Ministerio De Relaciones Exteriores,"enlaces de comunicaciones 10 mbps, enlaces de comunicación de 20 mbps con instalacion",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-06-2016 11:25 AM,,,,"1,948.40",G000510105001116,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Cable Onda,30394-2-238626-22,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,leyka.rivera@telecarrier.com,507-3950815
2016-0-05-0-08-CM-007665,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007665,Adjudicado,Ministerio De Relaciones Exteriores,"ALMUERZO Y REFRIGERIOS PARA 20 PERSONAS, PARA EL 19 Y 20 DE MAYO DE 2016, SALÓN LOS PRÓCERES (RELACIONES ECONÓMICAS)",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,01-07-2016 08:09 AM,,,,994.82,G.000520101.001.201,G.000510102.001.169,G.000510102.001.109,---,Global,PANAMÁ,Vianed Ballesteros Cedeño,Jefa de Compras,507-5114199,viballesteros@mire.gob.pa,LE GOURMET CATERING,292547-4370-20-0,VIA PORRAS EDIFICIO 53 LOCAL 4,PANAMÁ,Balboa,legourmet@cwpanama.net,507-2642526
2016-0-05-0-08-CM-007664,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007664,Adjudicado,Ministerio De Relaciones Exteriores,CAFÉ EXTRA FINO,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-06-2016 11:10 AM,,,,"2,940.00",G000510103001201,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,ANAYC (Andres Ayala),5--13-1115-65,Res Nvo Arraijan calle 9na c-510,PANAMÁ,Arraiján,magi0321@hotmail.com,-
2016-0-05-0-08-CM-007661,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007661,Adjudicado,Ministerio De Relaciones Exteriores,"Pasaje aéreo a favor de Roberto Artavia forma parte del Comité de Expertos Independientes para la Evaluación del Marco Operativo de la Plataforma de Servicios Internacionales de la República de Panamá, viajo a Nueva York del 3 al 5 de junio de 2016.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,17-06-2016 02:28 PM,,,,"2,395.98",G.000510201.001.153,,,---,Global,PANAMÁ,Natalia de Antoine,Cotizadora,507-5114224,natalia.antoire@mire.gob.pa,Panama Tucan Travel,867538-1-508346-01,"E l dorado oeste, chalet # 6",PANAMÁ,Panamá,kkorsi@panamatucantravel.com,507-2360550
2016-0-05-0-08-CM-007669,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007669,Adjudicado,Ministerio De Relaciones Exteriores,"JUEGO DE 10,000 CALCOMANIAS EN VINYL PLATEADO, IMPRESO EN UN SOLO COLOR, LOGO DE SPI, TROQUELADAS.  SE UTILIZARÁN EN LAS ACREDITACIONES DE LOS PROVEEDORES Y PERSONAL DE APOYO.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-06-2016 10:14 AM,,,,907.20,G.000510105.001.231,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2016-0-05-0-08-CM-007697,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007697,Adjudicado,Ministerio De Relaciones Exteriores,Arreglos de flores (hortensias y orquídeas) base de vidrio cuadrada.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,30-06-2016 04:03 PM,,,,171.20,G.000510201.001.197,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,Decorflor,8--366-343-60,"Bella Vista, Ave. Samuel Lewis, Calle Gerardo Ortega",PANAMÁ,Panamá,decorflor@cableonda.net,507-2695937
2016-0-05-0-08-CM-007694,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007694,Adjudicado,Ministerio De Relaciones Exteriores,"Ronner de flores de 15 pulgadas, flores variadas a utilizar en reunión sobre el Mecanismo Nacional de Prevención de la tortura en Panamá, el 24 de junio de 2015, en el salón los Próceres.
Transporte, montaje y desmontaje.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,30-06-2016 03:38 PM,,,,74.90,G.0005.10201.001.197,G.000510201.001.196,,---,Global,PANAMÁ,Madelen Valoy,Cotizadora,507-5114206,mvaloy@mire.gob.pa,Decorflor,8--366-343-60,"Bella Vista, Ave. Samuel Lewis, Calle Gerardo Ortega",PANAMÁ,Panamá,decorflor@cableonda.net,507-2695937
2016-0-05-0-08-CM-007659,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007659,Adjudicado,Ministerio De Relaciones Exteriores,"CAJAS DE SOBRES BLANCOS MEMBRETADOS N° 10, CAJAS DE SOBRES MANILA TIMBRADO  10 X15,  RESMAS DE HOJAS MEMBRETADAS 8 1/2 X 11",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-06-2016 02:24 PM,,,,"2,915.75",G000510201001232,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,IDUP EXPRESS,8--375-237-40,VIA ESPAÑA FRENTE ANTIGUO TORRE MOLINO EDIFICIO EXCALIBUR SOTANO AL LADO DEL RES,PANAMÁ,Panamá,idupexpress@cwpanama.net,507-2291331
2016-0-05-0-08-CM-007690,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007690,Adjudicado,Ministerio De Relaciones Exteriores,SILLA EJECUTIVA RESPALDAR ALTO CUERINA NEGRA,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-06-2016 07:49 AM,,,,235.00,G-000510102001-350,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"SENTOSA CORPORATION, S.A.",2251-1-364160-01,"ALTOS DEL CHASE, EDIFICIO SENTOSA",PANAMÁ,Panamá,sentosa@sentosapanama.com,507-2363645
2016-0-05-0-08-CM-007691,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007691,Adjudicado,Ministerio De Relaciones Exteriores,CAMBIO DE SELLO HIDRAULICO DEL PISTON EL ELEVADRO No. 3,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,29-06-2016 07:49 AM,,,,989.75,G-000510205001-182,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,MIETECSA,772439-1-485704-79,CORREGIMIENTO DE BETANIA URBANIZACION EL DORADO PH PLAZA AVENTURA QUINTO PISO,PANAMÁ,Panamá,mietecsa@cwpanam.net,507-2790133
2016-0-05-0-08-CM-007652,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007652,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE ALQUILER DE IMPRESORAS MULTIFUNCIONALES POR CINCO DÍAS Y ALQUILER DE COMPUTADORAS PORTATILES POR 5 DÍAS. ADQUISICIÓN DE 25 RATONES Y 10 WEB CAMERAS.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor Apremiante de B./ 3,000 y B./30,000",Servicio,12-10-2017,07-06-2016 12:06 PM,07-06-2016 02:05 PM - 04:05 PM,07-06-2016 - 04:06 PM,SOBRE CERRADO EN EL DEPARTAMENTO DE COMPRAS / O  POR SISTEMA DE PANAMACOMPRAS,"4,800.00",G000510105.001.103,G000510105.001.265,G.000510105.001.370,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,,,,,,,
2016-0-05-0-08-CM-007653,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007653,Adjudicado,Ministerio De Relaciones Exteriores,"BANDERAS EN TELA NYLON DUPONT. TAMAÑO  4X 6 PIES CON COSTURA DOBLE HILO CON PROTECCIONN UV EN APLICACIONES BORDADAS PRETINA DE LONA BLANCA CON 2 OJETES EN ACERO INOXIDABLE ESCUDO IMPRESO ( CHINA,ESPAÑA,ITALIA,RUSIA,CURAZAO,REP.HELENICA,LETONIA,VIETNAM,NORUEGA,ESTADO DE LIBIA,SANTA SEDE,SOBERANA ORDEN DE MALTA,KOSOVO,ESTADO DE ISRAEL,BULGARIA Y ESTONIA (MARCA PANAFLAG / CASA PRODUCTORA PANAFLAG, PAIS DE ORIGEN PANAMA",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-06-2016 09:37 AM,,,,"1,284.00",G-000510105001-211,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"Panaflag, S.A.",1839456-1-711731-18,"El Ingenio, Club X, Calle 9, local 14",PANAMÁ,Panamá,ventas@panaflag.com,507-3902943
2016-0-05-0-08-CM-007650,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007650,Adjudicado,Ministerio De Relaciones Exteriores,PINES PARA ACTOS DE INAUGURACIÓN DEL CANAL AMPLIADO DE PANAMÁ.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-06-2016 11:39 AM,,,,"2,999.00",G000510105.001.269,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,Inversiones Jasval,3--704-2347-81,"Juan diaz, calle 4ta, casa 1912 B",PANAMÁ,Balboa,inv_jasval@outlook.com,507-3912021
2016-0-05-0-08-CM-007657,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007657,Adjudicado,Ministerio De Relaciones Exteriores,PROGRAMA DE INFORMATICA JAWS PARA USO DE PERSONA CON DISCAPACIDAD VISUAL,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-06-2016 08:39 AM,,,,"1,890.00",G-000510201001-380,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,Servicios MMC,8--232-797-66,"Urbanizacion Los Angeles, calle 63, local #4",PANAMÁ,Arraiján,serviciosmmc@yahoo.com,507-2516856
2016-0-05-0-08-CM-007698,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007698,Adjudicado,Ministerio De Relaciones Exteriores,"Arreglo ""camino de follaje, para colocar en la parte de abajo de la mesa, medidas aprox. 31/2mts (follaje: hojas de mostera, hoja de palma y dracena). Para  la VII cumbre de las américas Panamá 2015, salón Vasco nuñez Hotel el Panamá.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-07-2016 08:12 AM,,,,422.65,G.000510201.001.197,G.000510201.001.196,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,Decorflor,8--366-343-60,"Bella Vista, Ave. Samuel Lewis, Calle Gerardo Ortega",PANAMÁ,Panamá,decorflor@cableonda.net,507-2695937
2016-0-05-0-08-CM-007674,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007674,Adjudicado,Ministerio De Relaciones Exteriores,BANDERA 4X6 PODESWA DE CHINA TAIWAN Y BANDERA DE MESA DE CURAZAO Y CHINA TAIWAN,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-06-2016 02:36 PM,,,,888.10,G000510105001-211,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,Bordados Leya,7--67-643-42,Jardin San Antonio Calle Tomas Herrera y Urraca 2 Casa G-1,PANAMÁ,San Miguelito,bordados_leya@cableonda.net,507-2391781
2016-0-05-0-08-CM-007676,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007676,Adjudicado,Ministerio De Relaciones Exteriores,ALQUILER DE MOBILIARIO,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor Apremiante de B./ 3,000 y B./30,000",Servicio,12-10-2017,24-06-2016 09:29 AM,24-06-2016 11:10 AM - 01:10 PM,24-06-2016 - 01:11 PM,SOBRE CERRADO EN EL DEPARTAMENTO DE COMPRAS,"11,500.00",G.000510105.001.109,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,,,,,,,
2016-0-05-0-08-CM-007677,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007677,Adjudicado,Ministerio De Relaciones Exteriores,"papel hilo primera  membretado  Despacho de la Ministra hoja 8 1/2 x 11, papel 8 1/2 x11 papel segunda hoja, papel  membretado despacho de la Ministra hilo 8 1/2 X 14 primera hoja, papel despacho de la Ministra 8 1/2 x 14 segunda hoja, 1000  sobres membretados Despacho del Ministra.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-06-2016 01:59 PM,,,,"1,187.70",G000510101001232/005010010101232,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Natural Graphics,8--364-49-97,Chanis Edificio Christine,PANAMÁ,Panamá,naturalgraphics01@gmail.com,507-3980368
2016-0-05-0-08-CM-007670,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007670,Adjudicado,Ministerio De Relaciones Exteriores,"HERRAMIENTAS PARA LOS ELECTRISISTAS DE LA CANCILLERIA, ALICATE,PINZA DE CORTE,PINZA DE PUNTA,CUCHILLA PICO DE LORO,JUEGO DE DESTORNILLADOR,LLAVE AJUSTABLA,LLAVE ALEN,GUANTES DE SEGURIDAD,AMPERCLAMP,CAUTIL,TAPE ELECTRICO,ESTAÑO",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-06-2016 03:25 PM,,,,"1,282.61",G000510205001-255,G000510205001-249,G000510205001-262,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,MULTISUPLIDORA GIAVIC,8-768-1066,PAN DE AZUCAR,PANAMÁ,San Miguelito,cinthiamilitza@hotmail.com,507-389
2016-0-05-0-08-CM-007671,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007671,Adjudicado,Ministerio De Relaciones Exteriores,REPUESTOS PARA EL AUTO TOYOTA FORTUNER CON PLACA 873867 ASIGNADO AL DIR. DE PROTOCOLO,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-06-2016 04:31 PM,,,,"1,367.48",G000510205001-280,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2016-0-05-0-08-CM-007672,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007672,Adjudicado,Ministerio De Relaciones Exteriores,"IMPRESION DE AFICHES 11 X 17"" A FULL COLOR",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-06-2016 10:22 AM,,,,419.98,G000520104001-231,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"IMAR SERVICES, S.A.",155614330-2-2015-33,"SAN FRANCISCO, EDIFICIO TERRAWIND, TORRE 2000",PANAMÁ,Balboa,imarservicios@gmail.com,507-3952274
2016-0-05-0-08-CM-007673,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-05-0-08-CM-007673,Adjudicado,Ministerio De Relaciones Exteriores,"Adquisición de cable patch, conectores, discos duros, todos estos artículos se solicitan para el tema del Canal Ampliado.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-06-2016 01:02 PM,,,,645.21,G.000510105001265,G.000510105001.380,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,"COMPULAB,S.A",36845-115-265065-78,"Calle 50, Edificio Credi Corp Bank",PANAMÁ,Balboa,fseferlis@compulab.com.pa,507-210-7100