Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-0-21-074-08-CM-001998,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-08-CM-001998,Adjudicado,Ministerio De Desarrollo Social,Compra de insumos (filtros) para mantenimiento general de los vehiculos propiedad de la Escuela Vocacional de Chapala.,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-08-2015 02:54 PM,,,,265.47,611-38-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"DILUPA PANAMA,S.A.",875331-1-509984-03,VISTA HERMOSA VIA FERNANDEZ DE C ORDOBA EDIFICIO DILUPA,PANAMÁ,Panamá,INFO@DILUPA.COM,507-2298766
2015-0-21-0-08-CM-007329,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007329,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-08-2015 10:33 AM,,,,"1,485.00",0.21.12.001.01.20.201,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,GUSTITOS,8-516-2069-11,AVENIDA MANUEL ESPINOSA BATISTA EDIF. INCA LOCAL 2,PANAMÁ,Panamá,LIBRERIAUNIVERSALBOOKS@HOTMAIL.COM,507-3966585
2015-0-21-0-08-CM-007271,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007271,Adjudicado,Ministerio De Desarrollo Social,"Boleto aéreo ida y vuelta con ruta Panamá-Santo Domingo, Santo Dominto-Panamá.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-08-2015 01:35 PM,,,,800.00,0.21.1.2.704.01.15.171,,,---,Global,PANAMÁ,Natalia ku,,507-5005846,adquisicionesueaf2@gmail.com,agencia de viajes tivoli,195-236-48575-00,calle 59 urb obarrio edif decoplaza local 1,PANAMÁ,Panamá,marosemena@vtivoli.com,507-2233106
2015-0-21-0-01-CM-007303,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-01-CM-007303,Adjudicado,Ministerio De Desarrollo Social,ARTÍCULOS DE ASEO PARA PRIVADO DE LIBERTAD DEL CENTRO PENINTENCIARIO DE LA PROVINCIA DE BOCAS DEL TORO.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-08-2015 02:10 PM,,,,763.98,0.21.13.704.03.02.273,0.21.13.704.03.02.249,0.21.13.704.03.02.211,---,Global,BOCAS DEL TORO,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,Supermercado Zona Libre,2107808-1-757945-49,Avenida 17 de Abril.,BOCAS DEL TORO,Changuinola,yoyce03@hotmail.com,507-7586909
2015-0-21-0-08-CM-007378,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007378,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE LETTER FILE 8 1/2"" X 14"" COLOR NEGRO",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-09-2015 09:53 AM,,,,609.90,0.21.13.704.03.02.232,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,COMPAÑIA ATLAS S.A.,185-310-46305-71,"Via Ricardo J. Alfaro, El Dorado",PANAMÁ,Balboa,migdaliat@ciatlas.com,507-2360066
2015-0-21-0-08-CM-007379,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007379,Adjudicado,Ministerio De Desarrollo Social,ADQUISICION DE EQUIPO INFORMATICO PARA LA DIRECCION ADMINISTRATIVA DEL MINISTERIO DE DESARROLLO SOCIAL,SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,25-08-2015 04:23 PM,28-08-2015 09:00 AM - 10:00 AM,28-08-2015 - 10:01 AM,"DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE DESARROLLO SOCIAL, UBICADO EN LA VIA RICARDO J. ALFARO, EDIFICIO PLAZA EDISON, CUARTO PISO.","6,958.85",0.21.1.3.704.03.02.380,,,---,Global,PANAMÁ,Jose Graziani,Cotizador,507-5006226,jgraziani@mides.gob.pa,,,,,,,
2015-0-21-0-08-CM-007272,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007272,Adjudicado,Ministerio De Desarrollo Social,SELLOS AUTOMATICOS,SEDE,,"MIDES, PLAZA EDISON/ DIRECCION ADMINSTRATIVA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-08-2015 11:55 AM,,,,358.66,0.21.13.704.03.02.275,,,---,Global,PANAMÁ,Yey Cerrud,,507-5006050,compras@mides.gob.pa,PRODUMAX,1564748-1-659689-81,"Urbanizaciónn Los Angeles, Calle 63, Edificio Don Claudio, Piso 1, Local 7.",PANAMÁ,Panamá,izamara@cwpanama.net,507-2361067
2015-0-21-0-08-CM-007275,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007275,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE NEBULIZACIÓN,SEDE,,MIDES- Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-08-2015 03:25 PM,,,,"2,942.50",0.21.13.704.03.02.169,,,---,Global,PANAMÁ,Yey Cerrud,,507-5006050,compras@mides.gob.pa,Fumiser /Fumitex,1004195-1-536701-66,"Calle 74, San Francisco, Centro Profesional El Golf,Ofic. 3D",PANAMÁ,Taboga,info@fumitex.net,507-395025
2015-0-21-0-08-CM-007274,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007274,Adjudicado,Ministerio De Desarrollo Social,CARTUCHO DE TONER  CANON 120 ORIGINAL,SEDE,,MIDES PLAZA EDISON 4TO PISO / DEPARTAMENTO DE ARQUITECTURA Y ENGENIERIIA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-08-2015 03:25 PM,,,,721.98,0.21.13.704.03.02.275,,,---,Global,PANAMÁ,Yey Cerrud,,507-5006050,compras@mides.gob.pa,"Kardu Brothers, S.A.",39448-47-275631-45,"Calle 51 Bella Vista, Edif. Las Margaritas Local # 2",PANAMÁ,Panamá,kardu@cableonda.net,507-2637048
2015-0-21-0-08-CM-007277,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007277,Adjudicado,Ministerio De Desarrollo Social,DISPENSADOR DE AGUA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-08-2015 09:37 AM,,,,898.77,0.21.1.3.704.03.01.370,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,CORPORACION CONDOR,2071699-1-751629-48,CALIDONIA CALLE 33 EDIFICIO DON MANUEL,PANAMÁ,Panamá,corporacioncondorsa@gmail.com,507-3986386
2015-0-21-0-15-CM-007447,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-15-CM-007447,Adjudicado,Ministerio De Desarrollo Social,"Servicio de alimentación para las Beneficiarias del Programa Red de Oportunidad que participarán en el Taller Emprendedores Banesco a realizarse los sábados 19 y 26 de septiembre y 3, 10 y 17 de octubre de 2015 a realizarse en el Centro Regional Universitario de Panamá, sede de la Chorrera, salón del Centro de Innovación, Desarrollo Tecnológico y Emprendimiento (CIDETE).",SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,02-09-2015 12:24 PM,04-09-2015 08:00 AM - 11:00 AM,04-09-2015 - 11:01 AM,"Electrónica (Portal de ""Panamá Compras"", correo electrónico: adquisicionesueaf2@gmail.com)","22,577.00",cta bancaria 10000134685,,,---,Global,PANAMA OESTE,Natalia ku,,507-5005846,adquisicionesueaf2@gmail.com,,,,,,,
2015-0-21-0-08-CM-007279,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007279,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE UNIFORMES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-08-2015 01:04 PM,,,,421.24,0.21.13.704.03.02.214,0.21.13.704.03.02.279,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2015-0-21-0-08-CM-007371,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007371,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE SELLOS DE GOMA Y FOLDER SATINADOS CON LOGO IMPRESO.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-08-2015 09:39 AM,,,,"2,585.12",0.21.1.2.704.11.02.232,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,IMPRENTA VENTOSA,1719502-1-690021-10,"CALLE 32, LA EXPOSICIÓN O CALIDONIA, URBANIZACIÓN CALIDONIA, EDIF. 210 LOCAL 9",PANAMÁ,Panamá,impventosa@cwpanama.net,507-2259044
2015-0-21-0-08-CM-007372,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007372,Adjudicado,Ministerio De Desarrollo Social,T-SHIRTS DE CUELLO REDONDO EN SERIGRAFIA CON LOGO DEL MIDES.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-08-2015 01:33 PM,,,,"1,166.30",0.21.1.3.704.03.02.214,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,"PLANETA GRAFICO, S.A.",1398552-1-627434-51,"San Francisco, Calle 67,  Edif. 119, Local A",PANAMÁ,Balboa,mlorenzo@planetagraf.com,507-3027981
2015-0-21-0-08-CM-007373,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007373,Adjudicado,Ministerio De Desarrollo Social,"TELEVISOR DE 32""",SEDE,,Plaza Edison. Cuarto piso,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-08-2015 03:52 PM,,,,351.57,0.21.1.3.704.03.01.320,,,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2015-0-21-753-06-CM-000374,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-753-06-CM-000374,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PAN Y DULCES PARA LA DIETA DIARIA DE LAS JÓVENES INTERNAS DEL HOGAR MARIA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARÍA AUXILIADORA , CHITRE 996-4672, AVE. CARMELO SPADAFORA, FRENTE A CENTERO DE REÚESTOS CHITRE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-08-2015 10:14 AM,,,,290.80,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"PANADERIA LA ESPERANZA, S.A.",369-569-81549,"AVE. JULIO ARJONA, CHITRE",HERRERA,Chitré,panesp@hotmail.com,996-4477
2015-0-21-753-06-CM-000375,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-753-06-CM-000375,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MERCANCÍA SECA  VARIADA PARA LA DIETA DIARIA DE LAS JÓVENES INTERNAS DEL HOGAR MARÍA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARÍA AUXILIADORA , CHITRE 996-4672, AVE. CARMELO SPADAFORA, FRENTE A CENTERO DE REÚESTOS CHITR","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-08-2015 01:04 PM,,,,925.13,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, SANTA ANA, TOCUMEN, ARRAIJAN, SAN MIGUELITO, SANTIAGO, PENONOME .",PANAMÁ,Balboa,SUGEY.SOUSA@MACHETAZO.COM,507-2256171
2015-0-21-0-08-CM-007376,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007376,Adjudicado,Ministerio De Desarrollo Social,"ARREGLOS DE PEDESTAL VARIADOS, CENTROS DE MESAS",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-08-2015 11:46 AM,,,,743.65,0.21.13.704.03.02.169,,,---,Global,PANAMÁ,Yey Cerrud,,507-5006050,compras@mides.gob.pa,Floristeria Floritel,4--0743-00111-6,Calle 44 Bella Vista,PANAMÁ,Panamá,ventas@floresdealtura.com,507-2255368
2015-0-21-0-08-CM-007377,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007377,Adjudicado,Ministerio De Desarrollo Social,"BANDEJAS DE GERMINACIÓN, MALLAS GALLINERA MALLAS SARAN,   ROCIADORAS",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-08-2015 11:45 AM,,,,970.00,0.21.12.001.01.11.269,0.21.12.001.01.11.259,,---,Global,PANAMÁ,Yey Cerrud,,507-5006050,compras@mides.gob.pa,torotrac,1245640-1-592101-3,"plaza conquistador local 15f, via tocumen frente a villa lucre",PANAMÁ,Panamá,panama@torotrac.com,507-2336080
2015-0-21-0-08-CM-007415,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007415,Adjudicado,Ministerio De Desarrollo Social,SELLOS PARA SER UTILIZADOS POR LA OFICINA  DE AUDITORIA INTERNA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-09-2015 01:46 PM,,,,163.39,0.21.13.704.03.01.275,,,---,Global,PANAMÁ,Yadira Pitti,,507-67258210,ypitti@mides.gob.pa,Representaciones y Distribuidora Sol,4--88-917-67,"Bethania, El Dorado, Centro Comercial Aventura, 2do Piso, Oficina No.224",PANAMÁ,Panamá,ventas.redisol@gmail.com,507-2364791
2015-0-21-0-08-CM-007414,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007414,Adjudicado,Ministerio De Desarrollo Social,MOLDURAS PARA ESTACION DE TRABAJO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-08-2015 11:24 AM,,,,760.80,0.21.13.704.03.02.259,,,---,Global,PANAMÁ,Yey Cerrud,,507-5006050,compras@mides.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2015-0-21-0-08-CM-007416,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007416,Adjudicado,Ministerio De Desarrollo Social,SEMINARIO  DE FORMACION  EN CONTABILIDAD GUBERNAMENTAL,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-08-2015 11:20 AM,,,,150.00,0.21.1.3.704.03.01.624,,,---,Global,PANAMÁ,Yey Cerrud,,507-5006050,compras@mides.gob.pa,Contraloría General de la República,8-NT-13623-85,Ave. balboas frente al Hotel Miramar,PANAMÁ,Panamá,info@contraloria.gob.pa,-
2015-0-21-0-08-CM-007309,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007309,Adjudicado,Ministerio De Desarrollo Social,ALQUILER DE EQUIPO AUDIOVISUAL CON ESTRUCTURA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-08-2015 09:37 AM,,,,"2,690.00",0.21.1.3.704.03.01.109,0.21.1.3.704.03.02.169,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,Concepto B,1662114--1--677908-61,"La Loceria, Calle 61 , Casa 34G",PANAMÁ,Balboa,jose.arrocha@cwpanama.net,507-2606051
2015-0-21-0-08-CM-007413,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007413,Adjudicado,Ministerio De Desarrollo Social,ARREGLOS FLORALES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-08-2015 01:38 PM,,,,454.75,0-21-1-3-704-03-02-169,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,FLORISTERIA FARALLONES,N-19-497,CALLE 38 AVENIDA CUBA EDIFICIO LOS CRISTALES LOCAL 3,PANAMÁ,Panamá,floristeria_farallones@hotmail.com,507-2291929
2015-0-21-0-08-CM-007412,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007412,Adjudicado,Ministerio De Desarrollo Social,IMPRESION E INTALACION DE MICRO PERFORADO PARA COAI,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-09-2015 02:54 PM,,,,850.00,0.21.1.2.001.01.20.169,,,---,Global,PANAMÁ,Yey Cerrud,,507-5006050,compras@mides.gob.pa,diseñarte publicidad,8--750-1086-96,hato pintado,PANAMÁ,Balboa,ventas.disenarte@yahoo.com,507-3940127
2015-0-21-0-08-CM-007305,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007305,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE CAMARAS DIGITALES PARA EL MINISTERIO DE DESARROLLO SOCIAL.,SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,11-08-2015 09:18 AM,14-08-2015 10:00 AM - 11:00 AM,14-08-2015 - 11:01 AM,"DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE DESARROLLO SOCIAL, UBICADO EN LA VIA RICARDO J. ALFARO, EDIFICIO PLAZA EDISON, CUARTO PISO.","4,963.25",0.21.1.3.704.03.01.320,,,---,Global,PANAMÁ,Jose Graziani,Cotizador,507-5006226,jgraziani@mides.gob.pa,,,,,,,
2015-0-21-0-08-CM-007307,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007307,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE COMPUTADORAS PARA EL DEPARTAMENTO DE ARQUITECTURA DEL MINISTERIO DE DESARROLLO SOCIAL,SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,12-08-2015 09:10 AM,14-08-2015 10:30 AM - 11:30 AM,14-08-2015 - 11:31 AM,"DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE DESARROLLO SOCIAL, UBICADO EN LA VIA RICARDO J. ALFARO, EDIFICIO PLAZA EDISON, CUARTO PISO.","3,584.50",0.21.1.3.704.03.02.380,,,---,Global,PANAMÁ,Jose Graziani,Cotizador,507-5006226,jgraziani@mides.gob.pa,,,,,,,
2015-0-21-0-08-CM-007306,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007306,Adjudicado,Ministerio De Desarrollo Social,ALQUILER DE VEHICULO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-08-2015 09:22 AM,,,,498.36,0.21.1.2.001.01.15.105,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,THRIFTY CAR RENTAL,37768-35-268853-01,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2015-0-21-0-08-CM-007419,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007419,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE COMPUTADORAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-08-2015 01:39 PM,,,,"2,915.80",1017,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,Global Internet Corporation,1174304-1-576785-6,"Villa Cáceres, P.H. Villa Cácerees Plaza , Local PB2",PANAMÁ,Panamá,emorales@globalinternet.com.pa,507-3966903
2015-0-21-0-08-CM-007418,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007418,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE COMPUTADORAS PARA LA DIRECCION DE ADMINISTRACION DEL MINISTERIO DE DESARROLLO SOCIAL,SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,27-08-2015 05:25 PM,03-09-2015 09:00 AM - 10:00 AM,03-09-2015 - 10:01 AM,"DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE DESARROLLO SOCIAL, UBICADO EN LA VIA RICARDO J. ALFARO, EDIFICIO PLAZA EDISON, CUARTO PISO.","3,424.00",0.21.1.3.704.03.02.380,,,---,Global,PANAMÁ,Jose Graziani,Cotizador,507-5006226,jgraziani@mides.gob.pa,,,,,,,
2015-0-21-0-08-CM-007302,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007302,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PASAJES AÉREOS IDA Y VUELTA PARA EL MINISTERIO DE DESARROLLO SOCIAL.,SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,10-08-2015 04:46 PM,13-08-2015 01:00 PM - 02:00 PM,13-08-2015 - 02:01 PM,"DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE DESARROLLO SOCIAL, UBICADO EN LA VIA RICARDO J. ALFARO, EDIFICIO PLAZA EDISON, CUARTO PISO.","29,999.99",0.21.0.2.001.11.01.153,0.21.0.2.001.12.01.152,0.21.0.2.001.12.01.153,---,Global,PANAMÁ,Jose Graziani,Cotizador,507-5006226,jgraziani@mides.gob.pa,,,,,,,
2015-0-21-0-08-CM-007384,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007384,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PANABRISAS PARA CONDUCTOR Y ESCOLTAS DEL DESPACHO DE LA VICEMINISTRA.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-08-2015 03:24 PM,,,,866.70,0.21.04.001.01.08.214,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2015-0-21-0-08-CM-007386,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007386,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CHALECOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-08-2015 03:25 PM,,,,"2,027.65",0.21.1.3.704.03.02.214,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,VELCO IMPORT & EXPORT S.A.,266305-1-405327-38,"calle 10, c norte, local 7b",PANAMÁ,Panamá,velcompany@yahoo.com,507-2610921
2015-0-21-0-08-CM-007381,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007381,Adjudicado,Ministerio De Desarrollo Social,"Programa de entrenamiento en ""Gestión de Liderazgo"" para 20 participantes (Administrativos y Técnicos del Programa Red de Oportunidades).",SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,26-08-2015 03:02 PM,31-08-2015 08:00 AM - 11:00 AM,31-08-2015 - 11:01 AM,Electrónica Portal de ?Panamá Compras? y correo electrónico: adquisicionesueaf2@gmail.com,"3,210.00",cta bancaria 10000134685,,,---,Global,PANAMÁ,Natalia ku,,507-5005846,adquisicionesueaf2@gmail.com,,,,,,,
2015-0-21-0-08-CM-007380,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007380,Adjudicado,Ministerio De Desarrollo Social,"50 ALMUERZOS  PARA EL 31 DE AGOSTO 2015 Y 100 ALMUERZOS PARA EL 28 DE AGOSTO, UBICACION REGIONAL DE ARRAIJAN",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-08-2015 03:05 PM,,,,737.50,0.21.04.001.01.05.201,,,---,Global,PANAMÁ,Yey Cerrud,,507-5006050,compras@mides.gob.pa,GUSTITOS,8-516-2069-11,AVENIDA MANUEL ESPINOSA BATISTA EDIF. INCA LOCAL 2,PANAMÁ,Panamá,LIBRERIAUNIVERSALBOOKS@HOTMAIL.COM,507-3966585
2015-0-21-0-08-CM-007383,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007383,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS SERVIDOS PARA OFRECER EN JORNADA DE CAPACITACION MASIVA DEL PROYECTO CLAVE SOCIAL DEL PROGRAMA 120 A LOS 65 DEL MINISTERIO DE DESARROLLO SOCIAL,SEDE,,Plaza Edison,"Compra Menor Apremiante de B./ 3,000 y B./30,000",Bien,20-10-2017,25-08-2015 08:34 AM,25-08-2015 10:20 AM - 12:20 PM,25-08-2015 - 12:21 PM,"DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE DESARROLLO SOCIAL, UBICADO EN LA VIA RICARDO J. ALFARO, EDIFICIO PLAZA EDISON, CUARTO PISO.","5,525.00",0.21.1.2.001.01.20.201,,,---,Global,PANAMÁ,Jose Graziani,Cotizador,507-5006226,jgraziani@mides.gob.pa,,,,,,,
2015-0-21-0-06-CM-007357,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-06-CM-007357,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-08-2015 02:11 PM,,,,"1,725.00",0.21.13.704.03.02.201,,,---,Global,HERRERA,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,"EVENTOS CAROLINA, S.A.",1680308-1-681973-97,URB. DON MARCEL LA VILLA DE LOS SANTOS,LOS SANTOS,Los Santos,eventoscarolina@hotmail.es,966-8402
2015-0-21-074-15-CM-001996,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-15-CM-001996,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PAPEL HIGIENICO PARA USO EN EL ASEO DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-08-2015 10:52 AM,,,,529.65,611-36-114,,,---,Global,PANAMA OESTE,maria dominguez,,507-2510116,compraschapala@hotmail.com,"Feax International, S.A.",27011-42-226840-38,"Transistmica, Ura. Orillac, Calle 2da, Local 1.",PANAMÁ,Panamá,feaxdz@cwpanama.net,507-2780784
2015-0-21-0-08-CM-007389,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007389,Adjudicado,Ministerio De Desarrollo Social,TABLETA ELECTRÓNICA INTERACTIVA GENERAL RED: GSM 850/900/1800/1900 HSDPA 850/900/1900/2100-LTE MODELO PAD MINI CON PANTALLA RETINA 3WI-FI 16GB,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-08-2015 09:40 AM,,,,448.28,0.21.13.704.03.02.380,,,---,Global,PANAMÁ,Yadira Pitti,,507-67258210,ypitti@mides.gob.pa,MAC STORE,537091-1-441028-82,Calle 70 y Ave. 3ra. San Francisco- Plaza G de P,PANAMÁ,Panamá,migdalia@macstore.com.pa,507-3055750
2015-0-21-0-08-CM-007289,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007289,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE LINEA BLANCA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-08-2015 03:39 PM,,,,213.98,0.21.1.3.704.03.02.370,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333