Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-04-6-08-CM-000478,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-000478,Adjudicado,Ministerio De Gobierno,"ADQUISICIÓN DE MATERIALES ELÉCTRICOS, PARA USO DE LA OFICINA DE ASESORÍA LEGAL.",POLICIA NACIONAL,,"BALBOA, EDIFICIO # 720, AL LADO DEL CORREO.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,17-05-2010 05:37 PM,20-05-2010 08:00 AM - 04:00 PM,21-05-2010 - 08:00 AM,"SECCIÓN DE COMPRAS DE LA POLICÍA NACIONAL, BALBOA, EDIFICIO # 720, AL LADO DE LOS CORREOS.","2,242.78",04-05-0073-1,,,---,Global,PANAMÁ,Robinson Abrego,,511-7258,compras@policia.gob.pa,,,,,,,
2010-0-04-6-08-CM-000479,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-000479,Adjudicado,Ministerio De Gobierno,PAGO POR REPARACION DE IMPRESORA PARA LA POLICIA NACIONAL (MARIO),POLICIA NACIONAL,,BALBOA EDIFICIO 720,"Compra Menor de B/. 1,000",Servicio,20-10-2017,18-05-2010 07:20 AM,,,,,004070500101169,,,---,Global,PANAMÁ,Yolanda Sinisterra,,6090-5118,compras@policia.gob.pa,"Dupliriso, S.A.",35422-19-259971-85,Calle 74 # 12 San Francisco,Extranjero,Extranjero,mrubin@dupliriso.com,507-2265008
2010-0-04-6-08-CM-000573,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-000573,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE MATERIALES DE CONSTRUCCION, PARA USO DE LA SEGURIDAD DE INSTALACIONES DEL DIP.",POLICIA NACIONAL,,"SECCION DE COMPRAS DE LA POLICIA NACIONAL, EDIFICIO # 720 EN BALBOA.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,01-06-2010 11:30 AM,07-06-2010 09:00 AM - 11:00 AM,07-06-2010 - 11:01 AM,"EDIFICIO # 720 EN BALBOA, DIAGONAL A LOS CORREOS.","5,800.00",0.04.1.1.001.05.02.259,,,---,Global,PANAMÁ,Marvin Estribí,,511-7258,compras@policia.gob.pa,,,,,,,
2010-0-04-6-06-CM-000545,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-06-CM-000545,Adjudicado,Ministerio De Gobierno,"BALDOSAS AZULEJOS, Z.P.HERRERA",POLICIA NACIONAL,,DIRECCION NACIONAL DE ADMINISTRACION Y FINANZAS EDIFICIO 720 BALBOA,"Compra Menor de B/. 1,000",Bien,20-10-2017,22-05-2010 03:45 PM,,,,,004070500101259,,,---,Global,HERRERA,Yolanda Sinisterra,,6090-5118,compras@policia.gob.pa,INVERSIONES CH INC,993514-1-534701-02,"FUENTE DEL CHASE, CALLE 2",PANAMÁ,La Chorrera,enipesa11@hotmail.com,507-3943976
2010-0-04-6-08-CD-000349,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CD-000349,Autorizado,Ministerio De Gobierno,"Contratacion directa relacionada con la seguridad ciudadana , fundamentada en el paragrafo del articulo 7 de la Ley 41 de 10 de julio de 2008.",POLICIA NACIONAL,,"Corregimiento de Ancon , Balboa edifico 720 a un lado de los correos nacionales.",Contratación Directa(CD),Bien,20-10-2017,27-05-2010 07:58 PM,,,,,0.04.1.8.001.07.20.263,,,---,,,Cornelio Cáceres,,511-9076,compras@policia.gob.pa,SNIPER COUNTRY PANAMA,8--245-563-24,"BELLA VISTA CALLE 44, PH JASAT PB NO 2",PANAMÁ,Panamá,info@snipercountrypanama.com,507-2258411
2010-0-04-6-08-CD-000348,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CD-000348,Autorizado,Ministerio De Gobierno,"Contratación directa por condicion de seguridad ciudadana, fundamentada en el paragrafo  del articulo 7 de la Ley 41 de 10 de julio de 2008.",POLICIA NACIONAL,,"Corregimiento de Ancon , Balboa, al lado de los Correos Nacionales , Edificio 720.",Contratación Directa(CD),Bien,20-10-2017,27-05-2010 07:57 PM,,,,,0.04.1.8.001.07.20.263,,,---,,,Cornelio Cáceres,,511-9076,compras@policia.gob.pa,INTERAMERICAN POLICE SECURITY DIST.,36675-33-264370-51,"Williamson Place 0760-D, La Boca Balboa",PANAMÁ,Panamá,ipsd@interamericangrp.com,507-2282355
2010-0-04-6-08-CM-000577,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-000577,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE MATERIALES DE CONSTRUCCIÓN,  PARA LA POLICIA NACIONAL.",POLICIA NACIONAL,,"SECCION DE COMPRAS DE LA POLICIA NACIONAL, AREA DE BALBOA, AUN COSTADO","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,26-05-2010 08:28 AM,31-05-2010 08:00 AM - 04:00 PM,01-06-2010 - 08:00 AM,"SECCION DE COMPRAS DE LA POLICIA NACIONAL, AREA DE BALBOA, AUN COSTADO DE LOS CORREOS, EDIFICIO 720.","2,300.00",04-05-0073-1,,,---,Global,PANAMÁ,Gabriel  Pinto,,511-7258,compras@policia.gob.pa,,,,,,,
2010-0-04-6-08-CM-000576,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-000576,Adjudicado,Ministerio De Gobierno,COMPRA DE TELEVISOR PLASMA PARA LA POLICIA NACIONAL (MARIO),POLICIA NACIONAL,,BALBOA EDIFICIO 720,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-05-2010 02:33 PM,,,,,004070500101301,,,---,Global,PANAMÁ,Yolanda Sinisterra,,6090-5118,compras@policia.gob.pa,CASA GALA,64251-2-357348-41,"VIA ESPAÑA Y CALLE 36, EDIFICIO EUELIA",PANAMÁ,Panamá,jorgejparedes@casagala.net,507-2275581
2010-0-04-6-08-CD-000433,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CD-000433,Por Autorizar,Ministerio De Gobierno,"CONTRATACIÓN RELACIONADA CON LA SEGURIDAD CIUDADANA, PRESIDENCIAL Y DEL ESTADO.",POLICIA NACIONAL,,"Balboa, Edificio 720",Contratación Directa(CD),Bien,20-10-2017,12-05-2010 09:41 AM,,,,,004070010101201,,,---,,,Raysa Edith Vargas Herrera,,6015-6962,compras@policia.gob.pa,Distribuidora Yancapit,57448-83-338849-12,"Barriada 7 de Septiembre, Sector Los Pinos",PANAMÁ,Arraiján,yancapit_@hotmail.com,507-2565350
2010-0-04-6-08-CM-000471,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-000471,Adjudicado,Ministerio De Gobierno,DATA SHOW PARA Z.P.SAN MIGUELITO,POLICIA NACIONAL,,DIRECCION NACIONAL DE ADMINISTRACION Y FINANZAS EDIFICIO 720 BALBOA,"Compra Menor de B/. 1,000",Bien,20-10-2017,18-05-2010 08:05 AM,,,,,004120010102320,,,---,Global,PANAMÁ,Yolanda Sinisterra,,6090-5118,compras@policia.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2010-0-04-6-08-CM-000472,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-000472,Adjudicado,Ministerio De Gobierno,KIT DE PRIMEROS AUXILIOS  SEGURIDAD DE INSTALACIONES,POLICIA NACIONAL,,DIRECCION NACIONAL DE ADMINISTRACION Y FINANZAS EDIFICIO 720 BALBOA,"Compra Menor de B/. 1,000",Bien,20-10-2017,18-05-2010 09:46 AM,,,,,004120010102331,,,---,Global,PANAMÁ,Yolanda Sinisterra,,6090-5118,compras@policia.gob.pa,Mil Spec International Corp.,1011999-1-538529-59,"Edificio Plaza Agora, Local #15",PANAMÁ,Balboa,yennys@worldbrandspty.com,507-2290713
2010-0-04-6-08-CM-000338,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-000338,Adjudicado,Ministerio De Gobierno,"ADQUISICIÓN DE HERRAMIENTAS, ACCESORIOS Y EQUIPOS, PARA USO DE LOS BUSITOS CERRADOS, TIPO TALLER MOVIL DE LA POLICÍA NACIONAL.",POLICIA NACIONAL,,"BALBOA, EDIFICIO # 720, AL LADO DEL CORREO.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,19-05-2010 10:56 AM,25-05-2010 09:00 AM - 11:00 AM,25-05-2010 - 11:01 AM,"SECCIÓN DE COMPRAS DE LA POLICÍA NACIONAL, BALBOA, EDIFICIO # 720, AL LADO DE LOS CORREOS.","18,000.00",004110010502189,004120010102308,,---,Global,PANAMÁ,Robinson Abrego,,511-7258,compras@policia.gob.pa,,,,,,,
2010-0-04-6-08-CM-000475,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-000475,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE CINCO DATA CARDS CON SERVICIO INCLUIDO, POR UN PERIODO DE SIETE  (7) MESES, VELOCIDAD REQUERIDA ENTRE 3GB Y 4GB, PARA USO DE LA POLICIA NACIONAL.",POLICIA NACIONAL,,"SECCION DE COMPRAS DE LA POLICIA NACIONAL, EDIFICIO # 720 EN BALBOA.","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,17-05-2010 02:41 PM,20-05-2010 08:00 AM - 04:00 PM,21-05-2010 - 08:00 AM,"EDIFICIO # 720 EN BALBOA, DIAGONAL A LOS CORREOS.","1,350.00",0.04.0.7.001.01.01.115,,,---,Global,PANAMÁ,Marvin Estribí,,511-7258,compras@policia.gob.pa,,,,,,,
2010-0-04-6-08-CM-000476,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-000476,Adjudicado,Ministerio De Gobierno,REPUESTO PARA VEHICULO TOYOTA PRADO/ DEPTO DE ESCOLTA,POLICIA NACIONAL,,DIRECCION NACIONAL DE ADMINISTRACION Y FINANZAS EDIFICIO 720 BALBOA,"Compra Menor de B/. 1,000",Bien,20-10-2017,18-05-2010 08:48 AM,,,,,004070500101224/280,,,---,Global,PANAMÁ,Yolanda Sinisterra,,6090-5118,compras@policia.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2010-0-04-221-04-LV-000028,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-221-04-LV-000028,Adjudicado,Ministerio De Gobierno,CARRO CISTERNA,CUERPO DE BOMBEROS DE BUGABA,,"CALLE I ESTE, FRENTE AL BANCO HSBC, LA CONCEPCION ESTACION CENTRAL.",Licitaciones por mejor Valor,Bien,20-10-2017,18-05-2010 03:25 PM,10-06-2010 08:00 AM - 03:00 PM,10-06-2010 - 03:01 PM,"OFICINA DE ADMINISTRACION, ESTACION CENTRAL CALLE I ESTE, FRENTE AL BANCO HSBC, LA CONCEPCION.","200,000.00",314,,,---,Global,CHIRIQUÍ,SILVIA JANETH CASTILLO,,770-6211,silviajaneth_18@hotmail.com,,,,,,,
2010-0-04-6-08-CM-000575,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-000575,Adjudicado,Ministerio De Gobierno,ANUNCIO SOBRE RECLUTAMIENTO (HSILVA),POLICIA NACIONAL,,"CORREGIMIENTO DE ANCON, BALBOA, CALLE DE LOS CORREOS, EDIFICIO 720","Compra Menor de B/. 1,000",Servicio,20-10-2017,26-05-2010 03:16 PM,,,,,0.04.0.7.001.01.01.139,,,---,Global,PANAMÁ,Joseph Beckles,,60905118,compras@policia.gob.pa,"GRAPHIC SOLUTIONS, S.A.",898534-1-514423-63,"Calle Dirks, No. de Casa 2359-B",PANAMÁ,Balboa,gallegos@cwpanama.net,507-3140588
2010-0-04-0-08-CM-000324,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-0-08-CM-000324,Adjudicado,Ministerio De Gobierno,"SUMINISTRO DE ACCESORIOS PARA GENERADOR DETROIT DIESEL SERIE 3A-12397 MODELO 3030C PERTENECIENTE A LA EMBARCACIÓN SENAN L-24 ""LINA MARIA"" DEL SERVICIO NACIONAL AERONAVAL, SEGÚN REQ. 118",SEDE,,"DEPARTAMENTO DE PROVEEDURÍA Y COMPRAS EN  BALBOA, EDIFICIO Nº 38, AL L","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,02-06-2010 09:29 AM,09-06-2010 08:00 AM - 04:00 PM,10-06-2010 - 08:00 AM,"LAS PROPUESTAS SERÁN RECIBIDAS EN EL PORTAL DE PANAMACOMPRA Ó PERSONALMENTE EN EL DEPARTAMENTO DE PROVEEDURÍA Y COMPRAS EN  BALBOA, EDIFICIO Nº 38 ?A MANO DERECHA FRENTE A LA ENTRADA DE PANAMÁ-PORTS?, EN EL HORARIO ESTIPULADO EN EL PLIEGO DE CARGOS","2,593.50",004070010403280,,,---,Global,PANAMÁ,OBED RODRIGUEZ,,512-2089,obrodriguez@mingob.gob.pa,,,,,,,
2010-0-04-0-08-CM-000325,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-0-08-CM-000325,Adjudicado,Ministerio De Gobierno,SOLICITUD DE PRUEBAS PSICOLOGICAS COMPUTARIZADAS Y CALIFICADAS VIA INTERNET SOLICITADA POR EL SERVICIO NACIONAL DE FRONTERAS,SEDE,,BALBOA EDIFICIO 38 AL LADO DE PANAMA PORT FRENTE AL BANCO NACIONAL,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,02-06-2010 08:58 AM,07-06-2010 01:00 PM - 02:00 PM,07-06-2010 - 02:01 PM,PLATAFORMA DE PANAMA COMPRA O PRESENCIA EN EL DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE GOBIERNO Y JUSTICIA,"5,511.90",004070010501169,,,---,Global,PANAMÁ,Carlos Jordan,,512-2145,cjordan@mingob.gob.pa,,,,,,,
2010-0-04-0-08-CM-000322,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-0-08-CM-000322,Por Adjudicar,Ministerio De Gobierno,ACCESORIOS Y REPUESTO PARA MOTOS DE LA DIRECCION GENERAL DE CORREOS Y TELEGRAFOS,SEDE,,EDIFICIO 38 UBICADO FRENTE AL BANCO NACIONAL DE PANAMA (BALBOA),"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,02-06-2010 07:49 AM,04-06-2010 08:00 AM - 04:00 PM,07-06-2010 - 08:00 AM,DEPARTAMENTO DE PROVEEDUIRA Y COMPRAS EDIFICIO 38 UBICADO FRENTE AL BANCO NACIONAL DE PMA.,"1,600.00",004050010100280,,,---,Global,PANAMÁ,Marta de Barría,,512-2089,mdebarria@mingob.gob.pa,,,,,,,
2010-0-04-0-08-CM-000320,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-0-08-CM-000320,Adjudicado,Ministerio De Gobierno,"SUMINISTRO DE PINTURAS MARINAS, PARA LAS EMBARCACIONES P-814 ""COCLE"", A-402 ""ESTEBAN HUERTAS"" Y PC-208 ""4 DE NOVIEMBRE"", DEL SERVICIO NACIONAL AERONAVAL, SEGÚN REQ. 306",SEDE,,"DEPARTAMENTO DE PROVEEDURÍA Y COMPRAS EN  BALBOA, EDIFICIO Nº 38, AL L","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,02-06-2010 09:49 AM,10-06-2010 01:00 PM - 02:00 PM,10-06-2010 - 02:01 PM,"LAS PROPUESTAS SERÁN RECIBIDAS EN EL PORTAL DE PANAMACOMPRA Ó PERSONALMENTE EN EL DEPARTAMENTO DE PROVEEDURÍA Y COMPRAS EN  BALBOA, EDIFICIO Nº 38 ?A MANO DERECHA FRENTE A LA ENTRADA DE PANAMÁ-PORTS?, EN EL HORARIO ESTIPULADO EN EL PLIEGO DE CARGOS","29,657.25",004070010402243,,,---,Global,PANAMÁ,OBED RODRIGUEZ,,512-2089,obrodriguez@mingob.gob.pa,,,,,,,
2010-0-04-0-08-CM-000321,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-0-08-CM-000321,Adjudicado,Ministerio De Gobierno,ADQUISICION DE TONERS SOLICITADO POR EL CENTRO PARA LA INFORMACION Y COORDINACION CONJUNTA.,SEDE,,"DEPARTAMENTO DE PROVEEDURÍA Y COMPRAS, BALBOA, EDIFICIO Nº38, ENTRANDO","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,02-06-2010 07:53 AM,04-06-2010 08:00 AM - 04:00 PM,07-06-2010 - 08:00 AM,DEPARTAMENTO DE PROVEEDURIA Y COMPRAS,"1,305.45",004010010101243,,,---,Global,PANAMÁ,Indira Palacios,,512-2089,ipalacios@mingob.gob.pa,,,,,,,
2010-0-04-205-02-CM-000038,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-205-02-CM-000038,Adjudicado,Ministerio De Gobierno,"1 GRUA HIDRULICA PARA MOTOR, 1 JUEGO MAESTRO DE EXTRACTOR DE MARTILLO, 1 PRENSA HIDRAULICA DE 30 TONELADAS, 2 CAMILLAS PARA MECANICO DE 40"", 6 RUEDAS; 1 GATO HIDRAULICO LARGO CON RUEDAS DE 5 TONELADAS",CUERPO DE BOMBEROS DE PENONOME,,"CALLE EL CARMEN PENONOME, COCLE","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,24-05-2010 02:25 PM,27-05-2010 08:00 AM - 04:00 PM,28-05-2010 - 08:00 AM,"DEPARTAMENTO DE COMPRAS, CUARTEL DE BOMBEROS DE PENONOME","2,320.00",370/04-92-0150-8,,,---,Global,COCLÉ,Juliana García Sánchez,,997-9222,bomberoszona8@yahoo.com,,,,,,,
2010-0-04-205-03-CM-000029,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-205-03-CM-000029,Adjudicado,Ministerio De Gobierno,EQUIPO Y MATERIAL PARA LA ATENCION DE EMERGENCIAS EN EL CUERPO DE BOMBEROS DE PENONOME,CUERPO DE BOMBEROS DE PENONOME,,"CALLE EL CARMEN, PENONOME, COCLE","Compra Menor de B/. 1,000",Bien,20-10-2017,12-05-2010 12:53 PM,,,,,331/05-69-0115-9,279/05-69-0115-9,,---,Global,COLÓN,Juliana García Sánchez,,997-9222,bomberoszona8@yahoo.com,Musa EMS SUPPLIER,2--713-2249-81,"Calle principal, Casa #16, El Estero San Jose, El Cristo",COCLÉ,Aguadulce,musa212183@hotmail.com,-
2010-0-04-6-09-CM-000333,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-09-CM-000333,Adjudicado,Ministerio De Gobierno,LABORATORIOS PARA LOS CANES DE LA UNIDAD CANINA,POLICIA NACIONAL,,DEPARTAMENTO DE COMPRAS EDIFICIO 720 BALBOA,"Compra Menor de B/. 1,000",Servicio,20-10-2017,05-05-2010 10:09 AM,,,,,004070500101169,,,---,Global,VERAGUAS,Yolanda Sinisterra,,6090-5118,compras@policia.gob.pa,Clinica Veterinaria Aries,44281-2-294932-56,Calle 71 San Francisco y Avenida Las Gardenias,PANAMÁ,Panamá,kfm@cwpanama.net,507-2266329
2010-0-04-6-08-CM-000579,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-000579,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE CAMILLAS  Y MALETIN DE EMERGENCIA, PARA USO DE LA POLICIA NACIONAL.",POLICIA NACIONAL,,"SECCION DE COMPRAS DE LA POLICIA NACIONAL, EDIFICIO # 720 EN BALBOA.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,02-06-2010 04:23 PM,08-06-2010 11:00 AM - 01:00 PM,08-06-2010 - 01:01 PM,"EDIFICIO # 720 EN BALBOA, DIAGONAL A LOS CORREOS.","12,450.00",0.04.1.2.001.01.02.331,0.04.1.2.001.01.02.308,,---,Por Renglón,PANAMÁ,Marvin Estribí,,511-7258,compras@policia.gob.pa,,,,,,,
2010-0-04-0-01-CD-000279,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-0-01-CD-000279,Autorizado,Ministerio De Gobierno,"TRABAJOS DE CONSTRUCCIÓN Y MEJORAMIENTO EN EL PABELLÓN DEL CENTRO PENITENCIARIO DE CHANGUINOLA, PROVINCIA DE BOCAS DEL TORO",SEDE,,"Balboa, corregimiento de Ancón, frente al Banco Nacional",Contratación Directa(CD),Obra,20-10-2017,27-05-2010 10:47 AM,,,,,004160010232519,,,---,,,Jeanette de Iriarte,,512-2144,jiriarte@mingob.gob.pa,"Ingenieria Consultoria y Construcciones, S.A.",13478912,Panama,HERRERA,Chitré,jojhleo@yahoo.com,214-2170
2010-0-04-6-08-CM-000578,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-000578,Adjudicado,Ministerio De Gobierno,COMPRA DE HERRAMIENTAS DE ODONTOLOGIA PARA LA POLICIA NACIONAL (MARIO),POLICIA NACIONAL,,BALBOA EDIFICIO 720,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-05-2010 02:58 PM,,,,,004070500101279,,,---,Global,PANAMÁ,Yolanda Sinisterra,,6090-5118,compras@policia.gob.pa,"BIO MATERIALES, S. A.",36549-17-263817-73,"Via Israel, Edificio Antillanca, Local 1B",PANAMÁ,Panamá,institucionalbio@cableonda.net,507-2647099
2010-0-04-911-08-CM-000022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-911-08-CM-000022,Adjudicado,Ministerio De Gobierno,"HERRAMIENTAS, PARA USO EN EL DEPTO. DE SERVICIOS GENERALES.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRAZIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor de B/. 1,000",Bien,20-10-2017,07-05-2010 08:23 AM,,,,,05-08-0020-2,,,---,Global,PANAMÁ,Oscar  Bernuil,,507-2147337,obernuil@sume911.pa,ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600
2010-0-04-911-08-CM-000023,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-911-08-CM-000023,Adjudicado,Ministerio De Gobierno,GEL DE ULTRASONIDO,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRAZIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor de B/. 1,000",Bien,20-10-2017,06-05-2010 06:29 PM,,,,,05-08-0020-2,,,---,Global,PANAMÁ,Oscar  Bernuil,,507-2147337,obernuil@sume911.pa,MEDICAL DEPOT,45090-108-298601-53,CALLE 50. BELLA VISTA EDIFICIO 0-41,PANAMÁ,Balboa,aalmanza@medicaldepotpanama.com,507-2238256
2010-0-04-911-08-CM-000020,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-911-08-CM-000020,Adjudicado,Ministerio De Gobierno,"BOLETOS AEREOS PANAMA/BUENOS AIRES-ARGENTINA/PANAMA DIRECTO.    
FECHA DE SALIDA:18/05/2010, FECHA DE REGRESO:23/05/2010. AMBAS EN HORARIOS DIURNOS PREFERIBLEMENTE.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRAZIL, A UN COSTADO DEL EDIFICIO DEL IDAAN",Compra Menor Apremiante,Servicio,20-10-2017,06-05-2010 11:19 AM,06-05-2010 12:00 PM - 02:00 PM,06-05-2010 - 02:01 PM,DEPARTAMENTO DE COMPRAS,"4,000.00",05-08-0020-2,,,---,Global,PANAMÁ,Oscar  Bernuil,,507-2147337,obernuil@sume911.pa,,,,,,,
2010-0-04-911-08-CM-000021,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-911-08-CM-000021,Adjudicado,Ministerio De Gobierno,SUMINISTRO E INSTALACION DE REPUESTOS,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRAZIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor de B/. 1,000",Servicio,20-10-2017,06-05-2010 01:28 PM,,,,,05-08-0020-2,,,---,Global,PANAMÁ,Oscar  Bernuil,,507-2147337,obernuil@sume911.pa,new hot line panama,1651401-1-675699-41,"calle tercera parque lefevre, galera hotline",PANAMÁ,Panamá,jesuscardenas@newhotlinepanama.com,507-2221564
2010-0-04-911-08-CM-000026,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-911-08-CM-000026,Adjudicado,Ministerio De Gobierno,"HERRAMIENTAS,  EQUIPO Y ACCESORIOS PARA  SERVICIOS GENERALES",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRAZIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor de B/. 1,000",Bien,20-10-2017,07-05-2010 09:50 AM,,,,,05-08-0020-2,,,---,Global,PANAMÁ,Oscar  Bernuil,,507-2144282,obernuil@sume911.pa,Friolin S.A.,772-441-117276-42,Via España Calle Primera El Carmen,PANAMÁ,Balboa,rlopez@grupofriolin.com,507-2646572
2010-0-04-911-08-CM-000027,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-911-08-CM-000027,Adjudicado,Ministerio De Gobierno,"CAMARA FILMADORA, PNY DS CARD 16GB , MALETIN ESTUCHE PARA CAMARA.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRAZIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor de B/. 1,000",Bien,20-10-2017,07-05-2010 10:33 AM,,,,,05-08--0020-2,,,---,Global,PANAMÁ,Oscar  Bernuil,,507-2144282,obernuil@sume911.pa,"MULTITEK PACIFICO, S.A.",36765-2-264774-49,TUMBA MUERTO CENTRO COMERCIAL MULTIMAK,PANAMÁ,Panamá,abraham.bettsak@multimax.net,507-2798500
2010-0-04-911-08-CM-000024,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-911-08-CM-000024,Adjudicado,Ministerio De Gobierno,JALEA LUBRICANTE KY DE 4 ONZ,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRAZIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor de B/. 1,000",Bien,20-10-2017,06-05-2010 06:38 PM,,,,,05-08-0020-2,,,---,Global,PANAMÁ,Oscar  Bernuil,,507-2147337,obernuil@sume911.pa,MEDICAL DEPOT,45090-108-298601-53,CALLE 50. BELLA VISTA EDIFICIO 0-41,PANAMÁ,Balboa,aalmanza@medicaldepotpanama.com,507-2238256
2010-0-04-911-08-CM-000025,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-911-08-CM-000025,Adjudicado,Ministerio De Gobierno,TIRAS REACTIVAS PARA GLUCOMETRO CLEVER CHEK (TD-4230),SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRAZIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor de B/. 1,000",Bien,20-10-2017,07-05-2010 08:29 AM,,,,,05-08-0020-2,,,---,Global,PANAMÁ,Oscar  Bernuil,,507-2147337,obernuil@sume911.pa,LA CASA DEL MEDICO,718207-1-472467-37,AVE. JUSTO AROSEMENA Y CALLE 44 ESTE,PANAMÁ,Panamá,biotecnol@casamedic.com.pa,507-2076300
2010-0-04-911-08-CM-000029,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-911-08-CM-000029,Desierto,Ministerio De Gobierno,DISPOSITOS DE OXIGENO BOLSA-VALVULA -MASCARA (AMBU)  PEDIATRICO Y DE ADULTO,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRAZIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,10-05-2010 11:19 AM,13-05-2010 07:30 AM - 03:30 PM,14-05-2010 - 07:30 AM,"DEPTO. DE COMPRA (PROPUESTA EN PAPEL) O  PROPUESTA  ELECTRONICA,   (A TRAVES DEL SISTEMA DE PANAMA COMPRA)","2,562.00",05-08-0020-2,,,---,Por Renglón,PANAMÁ,Oscar  Bernuil,,507-2144282,obernuil@sume911.pa,,,,,,,
2010-0-04-6-02-CM-000480,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-02-CM-000480,Adjudicado,Ministerio De Gobierno,"ADQUISICIÓN DE MATERIALES DE MAMPOSTERÍA,  PARA USO DE LA ZONA DE POLICÍA DE COCLÉ.",POLICIA NACIONAL,,"BALBOA, EDIFICIO # 720, AL LADO DEL CORREO.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,26-05-2010 02:13 PM,31-05-2010 08:00 AM - 04:00 PM,01-06-2010 - 08:00 AM,"SECCIÓN DE COMPRAS DE LA POLICÍA NACIONAL, BALBOA, EDIFICIO # 720, AL LADO DE LOS CORREOS.","1,085.00",0.04.1.1.001.05.02.259,,,---,Global,COCLÉ,Robinson Abrego,,511-7258,compras@policia.gob.pa,,,,,,,
2010-0-04-6-08-CM-000639,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-04-6-08-CM-000639,Desierto,Ministerio De Gobierno,"ADQUISICION DE MOBILIARIO DE OFICINA,PARA LAS OFICINAS ADMINISTRATIVAS DE LA ZONA DE POLICIA DE PANAMA ESTE.",POLICIA NACIONAL,,"SECCION DE COMPRAS, DIAGONAL A LOS CORREOS NACIONALES, EDIFICIO 720, B","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,11-06-2010 10:01 AM,16-06-2010 08:00 AM - 04:00 PM,17-06-2010 - 08:00 AM,"SECCION DE COMPRAS, DIAGONAL A LOS CORREOS NACIONALES, EDIFICIO 720, BALBOA.","2,800.00",004120010102350,,,---,Global,PANAMÁ,Ibys Herrera,,511-7258,compras@policia.gob.pa,,,,,,,