Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-21-0-08-CM-009032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009032,Adjudicado,Ministerio De Desarrollo Social,REPUESTOS PARA VEHICULO  NISSAN FRONTIER,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,31-08-2016 11:44 AM,,,,576.38,G.102120123.703.280,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2016-0-21-0-08-CM-009033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009033,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REPUESTOS Y SERVICIO DE ALINEAMIENTO Y BALANCE PARA VEHÍCULOS DE LA SECRETARIA NACIONAL PARA EL PLAN DE SEGURIDAD ALIMENTARIA Y NUTRICIONAL (SENAPAN).,SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,31-08-2016 11:00 AM,05-09-2016 09:00 AM - 10:00 AM,05-09-2016 - 10:01 AM,"DEPTO. DE COMPRAS, PLAZA EDISON, CUARTO PISO","21,418.56",G.102120123.703.280,G.102120123.703.169,,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,,,,,,,
2016-0-21-0-08-CM-009030,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009030,Adjudicado,Ministerio De Desarrollo Social,PINTURA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-08-2016 03:40 PM,,,,748.89,G.102130201.704.243,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,"Centro De Pinturas Glidden-Protecto,S.A.",11581-341-116139-46,Villa de Las Fuentes #1,PANAMÁ,Panamá,blanca.celym@pintuco.com,507-3039000
2016-0-21-074-15-CM-002399,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002399,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE BOLETAS DE SALIDA PARA USO  EN LA  SALIDA DE LOS  ESTUDIANTES  DE LA  ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"VISTA  ALEGRE, ENTRANDO POR HOSPA AL FINAL ESCUELA VOCACIONAL DE CHAPALA.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,31-08-2016 10:36 AM,,,,163.71,611-29-114,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,IMPRENTA  RG,8--752-1772-00,la chorrera ave. de las americas y calle 2 de nov. edif. doña enelda local 4,PANAMÁ,La Chorrera,imprentarg@gmail.com,253-6438
2016-0-21-074-15-CM-002398,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002398,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE TELA USO EN LA ROPERÍA PARA USO EN LOS DORMITORIOS DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, ENTRANDO POR HOPSA RECTO AL FINAL ESCUELA VOCACIONAL DE CHAPALA.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-08-2016 02:26 PM,,,,"1,426.02",611-16A,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,ALMACEN LOS TEJIDOS,936619-1-533242,LOS ANDES,PANAMÁ,Panamá,albertocohen@hotmail.com,-
2016-0-21-0-08-CM-009035,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009035,Adjudicado,Ministerio De Desarrollo Social,JACKETS PARA PERSONAL DE LA SECRETARIA NACIONAL PARA EL PLAN DE SEGURIDAD ALIMENTARIA Y NUTRICIONAL (SENAPAN),SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,02-09-2016 10:51 AM,,,,945.35,G.1023120123.703.214,,,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VIA. DOMINGO DIAZ, FRENTE A VILLA LUCRE",PANAMÁ,Panamá,tshirts@t-shirts-pty.com,507-2747300
2016-0-21-074-15-CM-002395,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002395,Adjudicado,Ministerio De Desarrollo Social,Compra de repuestos para vehiculo nissan urvan propiedad de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-08-2016 08:11 AM,,,,385.01,611-38-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2016-0-21-074-15-CM-002394,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002394,Adjudicado,Ministerio De Desarrollo Social,Compra de productos alimenticios uso en la alimentación de los estudiantes de la escuela Vocacional de Chapala.,ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, ENTRANDO POR HOPSA, RECTO ALFINAL ESCUELA VOCACIONAL DE CHAPALA.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-08-2016 09:38 AM,,,,"1,300.33",611-15-114,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,Price-Smart,898-241-102416-63,"Via Espana y Via Brasil,Correg,Bella Vista,Panama",PANAMÁ,Panamá,efranceshi@pricesmart.com,507-2084977
2016-0-21-0-08-CM-009038,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009038,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONÓMICO PARA CIRUGÍA OCULAR,SEDE,,"Plaza Edison, cuarto piso","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,05-09-2016 09:29 AM,,,,"1,250.00",BIENESTAR SOCIAL-CUENTA 010000049397,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,INSTITUTO DE MICROCIRUGIA OCULAR,5573-51-68511-17,TUMBA MUERTO ENTRADA LINDA VISTA BETHANIA,PANAMÁ,Balboa,servicioalpaciente@clinicayee.com,230-0005/26
2016-0-21-074-15-CM-002396,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002396,Adjudicado,Ministerio De Desarrollo Social,Compra de equipo (motor 220V 1500/1300) rmp de cuarto frio de la cocina de la escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-08-2016 03:51 PM,,,,454.75,611-37A-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,Suplidora General Reyes,2225044-1-777085-66,"El Coco, Barriada Santa Librada Calle 2 casa 1926",PANAMÁ,La Chorrera,suplidorageneralreyes@gmail.com,507-2443764
2016-0-21-074-15-CM-002391,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002391,Adjudicado,Ministerio De Desarrollo Social,Compra de materiales (pinturas) para mantenimiento de las camas de los estudiantes de la secciones y  taller de chapisteria d ela Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-08-2016 02:47 PM,,,,807.53,611-37-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,BEST COLOR,2627146-1-837499-35,VISTA ALEGRE CALLE AVE. INTERAMERICANA,PANAMA OESTE,Arraiján,bestcolor88@hotmail.com,507-2478588
2016-0-21-074-15-CM-002390,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002390,Adjudicado,Ministerio De Desarrollo Social,"Confeccione de cortinas para uso de la biblioteca, premedia y coordinacion pedagogica de la Escuela Vocacional de Chapala",ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-08-2016 02:48 PM,,,,"1,639.79",611-37-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"IRISOL, S.A.",2322829-1-793273-51,"CALLE 50, PLAZA  CALLE 50 LOCAL 4",PANAMÁ,Panamá,gladys@irisol.com.pa,507-2652000
2016-0-21-074-15-CM-002393,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002393,Adjudicado,Ministerio De Desarrollo Social,Compra de repuestos para reparacion y mantenimiento de daño de baterias de la planta electrica de la Escuela.,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,24-08-2016 08:08 AM,,,,"1,070.00",611-37A-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,electro servicios,8--312-547-36,la Tulihueca barrio Balboa calle Juana de La Coba,PANAMÁ,La Chorrera,ferlay_31@hotmail.com,507-2541697
2016-0-21-0-08-CM-008969,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008969,Adjudicado,Ministerio De Desarrollo Social,Engrapadora y Grapas para Serv. Generales,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-08-2016 09:43 AM,,,,926.39,G.102121103.704.275,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,"Intergraphic, Inc.",323-46-69961-24,"Via Juan Pablo II,  Ricardo J. Alfaro Edificio Intergraphic",PANAMÁ,Panamá,d.santamariaintergraphic@cableonda.net,507-2361011
2016-0-21-0-08-CM-008948,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008948,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE MANTENIMIENTO DE VEHÍCULO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,17-08-2016 10:49 AM,,,,294.25,G.102130102.001.280,,,---,Global,PANAMÁ,Yadira Pitti,,507-67258210,ypitti@mides.gob.pa,"auto aire intercooler, s.a",1125243-1-565445-70,"calle 13 y 14, avenida la pulida # 92602",PANAMÁ,Panamá,intercooler@cwpanama.net,224-0848
2016-0-21-0-08-CM-008941,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008941,Adjudicado,Ministerio De Desarrollo Social,IMPRECIÓN DE DÍTIPOS A FULL COLOR.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-08-2016 11:52 AM,,,,"1,300.00",G.102121003.704.120,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,diseñarte publicidad,8--750-1086-96,hato pintado,PANAMÁ,Balboa,ventas.disenarte@yahoo.com,507-3940127
2016-0-21-0-08-CM-008940,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008940,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE HOTEL,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,10-08-2016 03:03 PM,,,,972.60,10000017203,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,Hotel Galeria,01574-0183-031669-1,via interamericana frente a rynsa,VERAGUAS,Santiago,hotelgaleria@cwpanama.net,507-9587953
2016-0-21-0-08-CM-008943,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008943,Adjudicado,Ministerio De Desarrollo Social,MATERIALES  DE TALLER DE EBANISTERIA DEL CENTRO DE FORMACIÓN DE ADOLESCENTES (CEFODEA),SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-08-2016 03:10 PM,,,,847.46,G.102130301704.249,G.102.130301704259,,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-21-0-08-CM-008942,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008942,Adjudicado,Ministerio De Desarrollo Social,MATERIALES QUE SERAN UTILIZADOS POR LOS BAÑOS DEL AREA ADMINISTRATIVA DEL MIDES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-08-2016 10:09 AM,,,,752.53,G.102130302.704.269,G.102130201.704.249,G.102130201.704.273,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2016-0-21-0-06-CM-008977,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-06-CM-008977,Adjudicado,Ministerio De Desarrollo Social,CAMBIO DE PIEZA Y MANO DE OBRA PARA FORD RANGER 2010,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,22-08-2016 12:08 PM,,,,805.18,G.102130301.704.280,G.102130301.704.169,,---,Global,HERRERA,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2016-0-21-0-04-CM-008955,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-04-CM-008955,Adjudicado,Ministerio De Desarrollo Social,"CARNE LISA DE RES DE PRIMERA, CARNE MOLIDA DE RES ESPECIAL, JARRETE LISO DE RES, CARNE LISA DE CERDO",SEDE,,"BOQUETE, LA TRANCA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-08-2016 07:53 PM,,,,693.50,0.21.0.5.001.02.03.639.201,,,---,Global,CHIRIQUÍ,Arelys Rivera,,507-67997757,arelisrivera3179@gmail.com,SU CARNE,1495966-1-646284-15,"SANTA CRUZ, CASA 3",CHIRIQUÍ,David,juanito0725@hotmail.com,-
2016-0-21-074-15-CM-002397,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002397,Adjudicado,Ministerio De Desarrollo Social,Compra de repuestos para motosierra propiedad d ela escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,Chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,26-08-2016 11:22 AM,,,,219.93,611-37b-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,LA CASA DE LAS MOTOSIERRA - OESTE,2545288-1-825576-72,"URB. BARRIO COLON CALLE AVENIDA LIBERTADOR,EDIFICIO PLANTA BAJA LOCAL 1",PANAMA OESTE,La Chorrera,ovidiogallardo@hotmail.com,507-2334475
2016-0-21-021-02-CM-000059,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-021-02-CM-000059,Adjudicado,Ministerio De Desarrollo Social,Compras de alimentos para el internado del Hogar de Niñas de Penonomé para un período de tres meses 15 de septiembre al 15 de noviembre de 2016.,HOGAR DE NIÑAS DE PENONOME,,"Calle Nicanor Rosas, Vía la Pintada, MIDES del Hogar de Niñas de Penon","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,23-08-2016 01:10 PM,29-08-2016 09:00 AM - 11:00 AM,29-08-2016 - 11:01 AM,"MIDES, Hogar de Niñas de Penonomé","7,907.15",010000026697,,,---,Global,COCLÉ,YINNIVA  PUGA,,997-9361,yinmaj@hotmail.com,,,,,,,
2016-0-21-0-08-CM-009025,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009025,Adjudicado,Ministerio De Desarrollo Social,LOS MATERIALES SOLICITADOS SERÁN UTILIZADO EN EL ÁREA DE TALLER DE SOLDADURA DEL CENTRO DE FORMACIÓN DE ADOLESCENTE (CEFODEA).,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-09-2016 12:07 PM,,,,729.91,G.102130301.704.269,G.102130301.704.249,G.10230102.001.263,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-21-0-08-CM-009027,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009027,Adjudicado,Ministerio De Desarrollo Social,CONFECCIÓN DE CORTINAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,30-08-2016 03:43 PM,,,,"2,894.55",G.102121102.001.211,G.102121102.704.232,,---,Global,PANAMÁ,Yadira Pitti,,5006214,ypitti@mides.gob.pa,Girasol,17975-2-168189-49,Ave Jose de Fabrega (a lado de Facultad de Agronomia),PANAMÁ,Panamá,girasol@girasol-pa.com,507-2646602
2016-0-21-0-08-CM-009039,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009039,Adjudicado,Ministerio De Desarrollo Social,"PARA SER DISTRIBUIDA A LOS NIÑOS DE LOS CENTROS PARVULARIO A NIVEL DE LA PROVINCIA DE HERRERA, EN LA MINI OLIMPIADAS EDUCATIVAS Y DEPORTIVAS .",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,31-08-2016 03:06 PM,,,,441.00,G.002121201.001.169,,,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,Rosa Leite Dominguez,2--150-38-81,Calle Manuel Maria Correa,HERRERA,Chitré,ybur09@hotmail.com,507-9100250
2016-0-21-0-08-CM-009021,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009021,Adjudicado,Ministerio De Desarrollo Social,ADQUISICION DE REPUESTOS GENUINOS PARA EL MANTENIMIENTO CONTINUO DE LOS VEHICULOS UTILIZADOS POR EL SENAPAN,SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,29-08-2016 09:45 AM,02-09-2016 08:00 AM - 10:00 AM,02-09-2016 - 10:01 AM,"DEPARTAMENTO DE COMPRAS, EDF. PLAZA EDISON, PISO N°4","5,765.16",G.102120123.703.280,G.102120123.703.249,,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,,,,,,,
2016-0-21-0-08-CM-009020,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009020,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ROLLERS SCREEN COLOR ELEGIR,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,31-08-2016 10:49 AM,,,,"2,995.40",G.102120123.703.211,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,Girasol,17975-2-168189-49,Ave Jose de Fabrega (a lado de Facultad de Agronomia),PANAMÁ,Panamá,girasol@girasol-pa.com,507-2646602
2016-0-21-0-08-CM-009022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009022,Adjudicado,Ministerio De Desarrollo Social,COMPUTADORA Y MEMORIAS DE 8 GB.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-08-2016 11:12 AM,,,,"1,117.59",G.102130101.704.380,G.102130101704.265,,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,DATASERVE,27115-97-227181-26,"El Carmen, Calle Ricardo Miro H6 Panama",PANAMÁ,Panamá,agronchi@dspma.com,507-2755850
2016-0-21-0-08-CM-009029,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009029,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MOBILIARIO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,02-09-2016 09:36 AM,,,,"2,771.30",G.102130201.704.350,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,MULTICLARA,8-NT-2-20190-0,"ALBROOK, CALLE  PASEO DE LA IGUANA 280A",PANAMÁ,Panamá,hveclaudia@hotmail.com,507-3920252
2016-0-21-0-08-CD-008925,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CD-008925,Por Autorizar,Ministerio De Desarrollo Social,"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BATERÍAS UPS, DE LOS SERVIDORES INFORMÁTICOS DEL MINISTERIO DE DESARROLLO SOCIAL",SEDE,,Plaza Edison,Contratación Directa(CD),Servicio,12-10-2017,08-08-2016 02:16 PM,,,,,G107130101704169,,,---,,,Jeanette de Iriarte,Cotizadora,507-5006050,jdeiriarte@mides.gob.pa,SIESA,12713-2-125852-88,"Calle 1, Parque Lefevre, Edif. Jardines del Golf",PANAMÁ,Panamá,rafael.leonard@siesapanama.com,507-2248040
2016-0-21-0-06-CM-009006,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-06-CM-009006,Adjudicado,Ministerio De Desarrollo Social,"BOQUITAS PARA BRINDAR A LOS VISTANTES EN LA INAUGURACIÓN DEL STAND DEL MIDES EN LA FERIA DEL ESPÍRITU SANTO, EN EL DISTRITO DE LAS MINAS, PROVINCIA DE HERRERA, EL DÍA 1 DE SEPTIEMBRE DE 2016; HORA 6:00 P.M.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,24-08-2016 12:01 PM,,,,519.00,G.102130301704169,,,---,Global,HERRERA,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,DELICIAS DE MAMA ILKA,7--73-497-94,LAS TABLAS,LOS SANTOS,Guararé,deliciasmamailka77@hotmail.com,507-9965887
2016-0-21-0-06-CM-009008,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-06-CM-009008,Adjudicado,Ministerio De Desarrollo Social,ALIMENTOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,24-08-2016 02:33 PM,,,,331.46,g.102130201.704.201,,,---,Global,HERRERA,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,SUPER CENTRO LIRA,00000779-180-119797-10,PASEO ENRIQUE GENZIER,HERRERA,Chitré,clfsuper@hotmail.com,996-4141
2016-0-21-0-08-CM-008938,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008938,Adjudicado,Ministerio De Desarrollo Social,compra de dispensador de papel toalla,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-08-2016 03:00 PM,,,,768.58,G.102130101.704.279,G.10213031.704.273,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2016-0-21-0-08-CM-008939,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008939,Adjudicado,Ministerio De Desarrollo Social,"BOQUITAS PARA BRINDAR EN LA ACTIVIDAD DE CONMEMORACIÓN AL ANIVERSARIO N° 11 DEL MIDES. MISA.                                                                                                                                                                     HA REALIZARSE EN EL AUDITORIO DEL MINISTERIO DE TRABAJO, EL 16 DE AGOSTO DE 2016.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,11-08-2016 08:53 AM,,,,912.50,G.102130101.704.169,,,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,GUSTITOS,8-516-2069-11,AVENIDA MANUEL ESPINOSA BATISTA EDIF. INCA LOCAL 2,PANAMÁ,Panamá,LIBRERIAUNIVERSALBOOKS@HOTMAIL.COM,507-3966585
2016-0-21-0-08-CM-008934,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008934,Adjudicado,Ministerio De Desarrollo Social,BRINDIS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,09-08-2016 01:17 PM,,,,650.00,G.102130301.704.169,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,"EVENTOS CAROLINA, S.A.",1680308-1-681973-97,URB. DON MARCEL LA VILLA DE LOS SANTOS,LOS SANTOS,Los Santos,eventoscarolina@hotmail.es,966-8402
2016-0-21-0-08-CM-008936,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008936,Adjudicado,Ministerio De Desarrollo Social,RESMAS DE PAPEL BOND DE 8 1/2 X 14,SEDE,,"Plaza Edison, cuarto piso","Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-08-2016 10:06 AM,,,,976.38,G.102120115.001.232,,,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2016-0-21-0-08-CM-008937,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008937,Adjudicado,Ministerio De Desarrollo Social,"TARJETA DE PRESENTACION PARA LOS DIRECTORES DE LAS OFICINAS DE DESARROLLO SOCIAL SEGURO (ODSS) Y LOS FUNCIONARIOS QUE MANEJAN EL PROYECTO DE RENOVACION URBANA TRANSFORMACION HUMANO DE LA PROVINCIA DE COLON, A RAZON DE 150 TARJETAS POR FUNCIONARIO.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-08-2016 09:44 AM,,,,321.00,G002110104.001.232,,,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,"GRAPHIC SOLUTIONS, S.A.",898534-1-514423-63,"Calle Dirks, Casa No. 2359-B",PANAMÁ,Balboa,gallegos@cwpanama.net,507-3140588
2016-0-21-0-08-CM-008930,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008930,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE TONER Y ROLLO PARA IMPRESORA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-08-2016 11:31 AM,,,,674.90,G.102130302.704.275,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,TECNO SOLUTION,1433435-1-634540-81,EL CRISOL CALLE 5 TA LOCAL 311,PANAMÁ,San Miguelito,sysisa25@hotmail.com,507-3937778
2016-0-21-0-08-CM-008931,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008931,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE MANTENIMIENTO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,09-08-2016 11:35 AM,,,,621.30,G.102121103.704.169,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333