Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-08-0-08-CM-002391,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002391,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES ELECTRICOS PARA LAS INSTALACIONES DE LA OFICINA REGIONAL DE PANAMA OESTE (CHORRERA),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-01-2008 02:12 PM,,,,"2,500.00",008.01.001..02..01.255,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002422,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002422,Adjudicado,Ministerio De Comercio E Industrias,"4,000 PAPEL SATINADO 8 1/2 X 14, 1,000 PAPEL SATINADO 11 X 17.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-01-2008 03:20 PM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,"CORPORACION TRASATLANICA DEL ISTMO, S.A.",40819-110-281323-63,Betania Ave. 12 de Octubre local 12 calle 3,PANAMÁ,Balboa,corpodelitsmo@hotmail.com,507-2291458
2008-0-08-0-08-CM-002396,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002396,Desierto,Ministerio De Comercio E Industrias,CONFECCIÒN DE VITRINA EMPOTRADA EN LA PARED (DIRECCIÒN GENERAL DE ARTESANÌAS NACIONALES),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-01-2008 03:52 PM,,,,"3,000.00",0.08.0.4.050.01.06.189,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002449,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002449,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES Y SUMINISTRO DE COMPUTACIÓN.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,30-01-2008 10:31 AM,,,,"4,000.00",008010010201265,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002397,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002397,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE TARJETA PRESUPUESTARIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 10:26 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"MULTIEMPRESAS MONTREAL, S.A.",320936-1-413125-3,AVENIDA LAS AMERICAS GALERIAS OTERO LOCAL 23 LCHORRERA,PANAMÁ,Panamá,,253-4273
2008-0-08-0-08-CM-002424,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002424,Adjudicado,Ministerio De Comercio E Industrias,"REVISION, REPARACION Y PIEZAS PARA EL AUTO JEEP CHEROKE ASIGNADO AL DESPACHO SUPERIOR CON PLACA OFICIAL NO 309380/011819",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,21-02-2008 01:45 PM,,,,,,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,"GRUPO Q PANAMA, S.A.",29626-95-236594-87,Calle  50 final y 75,PANAMÁ,Panamá,facuna@grupoq.com,507-3031100
2008-0-08-0-08-CM-002425,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002425,Adjudicado,Ministerio De Comercio E Industrias,ACRILICO TRASLUCIDO 1/8 X 94 X 75 CM,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-02-2008 02:56 PM,,,,,,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,"MULTIPLASTIC, S.A.DEL",1187-179-110584-85,calle 65 harry eno,PANAMÁ,Panamá,mplastic@cableonda.net,507-2790441
2008-0-08-0-08-CM-002426,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002426,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE TONER PARA LA IMPRESORA LEXMARK 534N,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-01-2008 12:29 PM,,,,,,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2008-0-08-0-08-CM-002427,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002427,Adjudicado,Ministerio De Comercio E Industrias,MATERIALES ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-07-2008 03:47 PM,,,,,,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,"MATELECTRIC, S. A.",53274-19-327257-63,TRANSISTMICA VIA BOLIVAR,PANAMÁ,Panamá,,2296320
2008-0-08-0-08-CM-002420,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002420,Adjudicado,Ministerio De Comercio E Industrias,GASOLINA DE 91 OCTANOS (EMPRESAS FINANICERAS - MISIÒN OFICIAL A BOCAS DEL TORO),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-07-2008 03:35 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"TRANSPORTE SINCOTAVECOP, S.A.",40475-57-279680-0,"BOCAS DEL TORO, BOCAS DEL TORO",PANAMÁ,Panamá,TSINCOTAVECOPSA@YAHOO.ES,758-5050
2008-0-08-0-08-CM-002421,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002421,Adjudicado,Ministerio De Comercio E Industrias,DOS JUEGOS DE BORRADOR Y MARCADORES PARA TABLEROS LAMINADOS Y UN TABLERO DE CORCHO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-02-2008 10:03 AM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,DISTRIBUIDORA ORTEG,8-329-835-75,SAN MIGUELITO PARAISO,PANAMÁ,Panamá,,231-0925
2008-0-08-0-08-CM-002448,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002448,Adjudicado,Ministerio De Comercio E Industrias,"PUERTA DE MADERA, INSTALACION, MAQUINAS ESC RIBIR, CINTAS Y CORRECTORES.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-02-2008 10:00 AM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,"EQUIP SUPPLIERS, S.A.",435034-001-429375-41,EDIFICIO PLAZA AVENTURA M-21 CALLE 74,PANAMÁ,Balboa,esuppliers@cableonda.net,507-2367018
2008-0-08-0-08-CM-002423,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002423,Adjudicado,Ministerio De Comercio E Industrias,"3,000 PAPEL SATINADO 8 1/2 X 11",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-02-2008 01:49 PM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,"CORPORACION TRASATLANICA DEL ISTMO, S.A.",40819-110-281323-63,Betania Ave. 12 de Octubre local 12 calle 3,PANAMÁ,Balboa,corpodelitsmo@hotmail.com,507-2291458
2008-0-08-0-08-CM-002446,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002446,Adjudicado,Ministerio De Comercio E Industrias,"ETIQUETAS PARA CD, CD STOMP APLIC, CRD 50 PK, DVR+R, PAQUETES DED CARTAPACIOS 8 1/2 X 11 Y X 13.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-02-2008 09:56 AM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,"Multiservicios Internacionales, S.A.",47234-139-306443-44,Betania club x calle 22 #79,PANAMÁ,Balboa,multiserviciosinternacionales@hotmail.com,507-278
2008-0-08-0-08-CM-002395,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002395,Adjudicado,Ministerio De Comercio E Industrias,"SUMINISTROS DE CARTAPACIOS, GACHOS ADHESIVOS, PAQUETES DE PROTECTORES TRANPARENTES, LETRAS MEDIANAS ADHESIVAS",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-01-2008 04:18 PM,,,,"2,000.00",008.01.001..02.01.279 /  008.01.00.02.02.279,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002428,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002428,Adjudicado,Ministerio De Comercio E Industrias,RELLENO DE GAS ACETILENO Y GAS ARGON,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-01-2008 02:59 PM,,,,,,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,"ACETI - OXIGENO, S.A.",206-357-50180-52,"BOCA LA CAJA, CALLE PRINCIPAL, PAITILLA",PANAMÁ,Panamá,aperalta@acetioxigeno.com,507-270-1977
2008-0-08-0-08-CM-002441,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002441,Desierto,Ministerio De Comercio E Industrias,DIPLOMADO EN ADMINISTRACIÒN DE PROYECTOS (DEPARTAMENTO DE PRESUPUESTO),SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,29-01-2008 08:21 AM,,,,"1,950.00",008010500101624,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002398,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002398,Adjudicado,Ministerio De Comercio E Industrias,COMPRAS DE SELLOS AUTOMATICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 10:41 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"TECNO SELLOS Y GRABADOS, S.A.",508742-1-436942-29,AVE. ERNESTO T. LEFEVRE,PANAMÁ,Panamá,gerencia@tecnosellos.com,224-6140
2008-0-08-0-08-CM-002399,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002399,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE GUIAS CANAL EN INGLES Y ESPAÑOL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-02-2008 01:36 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"Ediciones Balboa, S.A.",58745-2-342570-68,"Bella Vista, Calle 53, Marbella, Edificio Los Delfines, piso E-3, oficina 10",PANAMÁ,Panamá,edicionesbalboa@cableonda.net,507-265-4190
2008-0-08-0-08-CM-002419,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002419,Adjudicado,Ministerio De Comercio E Industrias,PAPEL DE SEGURIDAD,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-01-2008 12:42 PM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,"FORMULARIOS STANDARD, S.  A.(PANAMA)",31799-18-244873-80,"Ave. Jose Domingo Diaz, al lado Urb. Balmoral",PANAMÁ,Panamá,manuel.escribano@fs.com.gt,502-24348021
2008-0-08-0-08-CM-002418,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002418,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE PLANTA ELECTRICA (ARTESANIAS NACIONALES),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-03-2008 04:15 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"AIRCO, S.A.",549-288-119651-61,COSTA DEL ESTE AVE. PRINCIPAL,PANAMÁ,Panamá,pvallarino@aircopanama.com,507-2715337
2008-0-08-0-08-CM-002392,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002392,Adjudicado,Ministerio De Comercio E Industrias,SERVICIOS DE CONSULTORÍA SOBRE LEGISLACION ARTESANAL.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,14-01-2008 03:46 PM,,,,"30,000.00",0.08.0.1.001.01.01.171,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002464,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002464,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-02-2008 01:41 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"MATELECTRIC, S. A.",53274-19-327257-63,TRANSISTMICA VIA BOLIVAR,PANAMÁ,Panamá,,2296320
2008-0-08-0-08-CM-002417,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002417,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE 7 ROLLOS DE TELAS DE COLORES SURTIDOS (ARTESANIAS NACIONALES),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-03-2008 03:43 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,IMPORTADORA CENTRAL S.A.,872-141-102573-21,"Calle I, Costa del Este",PANAMÁ,Panamá,icsa_ventasgob@tcarrier.net,507-2714155
2008-0-08-0-08-CM-002416,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002416,Adjudicado,Ministerio De Comercio E Industrias,CONFECCION DE CERTIFICADO DE ORIGEN VICEMINISTRO DE COMERCIO EXTERIOR,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-01-2008 11:19 AM,,,,"3,000.00",008.04.001.02.04.120,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002411,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002411,Adjudicado,Ministerio De Comercio E Industrias,TELEFAX MODELO KX-FPG-391 DE PAPEL BOND,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-07-2008 03:22 PM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2008-0-08-0-08-CM-002410,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002410,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES DE TELEFONOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-02-2008 12:59 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,MATECABSA,51241-38-320683-90,VISTA HERMOSA PLAZA CORDOBA,PANAMÁ,Panamá,matecabsa@cableonda.net,507-2295403
2008-0-08-0-08-CM-002412,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002412,Adjudicado,Ministerio De Comercio E Industrias,"CODIGOS ADMINISTRATIVOS, DE COMERCIO, PENAL, JUDICIAL, CONSTITUCION DE LA REPUBLICA DE PANAMA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-02-2008 01:49 PM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,CULTURAL PORTOBELO,785468-1-489515-15,VIA ARGENTINA,PANAMÁ,Panamá,info@culturalportobelo.com,507-2699493
2008-0-08-0-08-CM-002383,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002383,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE PANABRISAS Y PANTALONES.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-01-2008 11:09 AM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2008-0-08-0-08-LP-002415,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-LP-002415,Adjudicado,Ministerio De Comercio E Industrias,"ELABORACION DE PLANOS, ESPECIFICACIONES TECNICAS, DESGLOSE DE PRECIOS, ESTUDIO DE IMPACTO AMBIENTAL, DEMOLICION PARCIAL, REMODELACION Y CONSTRUCCION DEL EDIFICIO DEL CENTRO DE ORIENTACION INFANTIL DEL MINISTERIO DE COMERCIO E INDUSTRIAS EN LA PROVINCIA DE PANAMA.",SEDE,,,Licitación Pública,Obra,19-10-2017,21-01-2008 04:39 PM,,,,"175,000.00",0.08.1.1.001.01.25.511,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002437,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002437,Adjudicado,Ministerio De Comercio E Industrias,PANTALLA PARA SEMINARIOS (ARTESANIAS NACIONALES),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-03-2008 04:21 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,3M PANAMA S.A.,557-544-101637-61,Ave. Ricardo J. Alfaro,Extranjero,Extranjero,gcano1@mmm.com,507-3028100
2008-0-08-0-08-CM-002450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002450,Adjudicado,Ministerio De Comercio E Industrias,DIPLOMADO EN ADMINISTRACIÒN DE PROYECTOS (3 MODULOS) / (DEPARTAMENTO DE PRESUPUESTO),SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,30-01-2008 10:26 AM,,,,"1,950.00",00801050101624,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002382,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002382,Adjudicado,Ministerio De Comercio E Industrias,"4 PASAJES AEREOS PARA LA PROVINCIA DE BOCAS DEL TORO, IDA Y VUELTA (2 SECRETARIA GENERAL Y 2 PROPYECTOS ESPECIALES",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-03-2008 04:06 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2008-0-08-0-08-CM-002433,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002433,Cancelado,Ministerio De Comercio E Industrias,MOBILIARIO DE OFICINA (VICE-MINISTERIO DE COMERCIO EXTERIOR),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-01-2008 03:27 PM,,,,"1,600.00",008040500102350,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002432,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002432,Adjudicado,Ministerio De Comercio E Industrias,CONFECCIONES DE FOLLETOS PORTUNIDADES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-02-2008 03:33 PM,,,,,,,,---,Por Renglón,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"MULTIEMPRESAS MONTREAL, S.A.",320936-1-413125-3,AVENIDA LAS AMERICAS GALERIAS OTERO LOCAL 23 LCHORRERA,PANAMÁ,Panamá,,253-4273
2008-0-08-0-08-CM-002431,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002431,Adjudicado,Ministerio De Comercio E Industrias,MÀQUINAS DE COSER (ARTESANIAS NACIONALES),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-07-2008 03:56 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"PANAMEÑA DE COSTURAS, S.A.",350-56-8775-63,"CALLE COLOMBIA, EDIFICIO SINGER, PLANTA BAJA",PANAMÁ,Panamá,pacosasinger@hotmail.com,507-2131357
2008-0-08-0-08-CM-002430,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002430,Adjudicado,Ministerio De Comercio E Industrias,SUMINISTRO E INSTALACION DE WINDOW FILM FULL COLOR PARA EL MICI DE COLON.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-01-2008 02:56 PM,,,,"1,400.00",008.0.1.050.02.01.269,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002459,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002459,Adjudicado,Ministerio De Comercio E Industrias,PLUMAS SLIM CON ESTUCHE DE MADERA Y LEYENDA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-04-2008 04:07 PM,,,,,,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,"M. & R. Wilson, S.A.",267144-1-405479-84,Parque Lefevre,PANAMÁ,Panamá,hubertw@cwpanam.net,507-2217611
2008-0-08-0-08-CM-002458,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002458,Adjudicado,Ministerio De Comercio E Industrias,TONER PARA PROPIEDAD INDUSTRIAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-02-2008 03:38 PM,,,,,,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,SISTEMA DE ADMINISTRACION DIGITAL S.A.,185058-1-392926-7,URBANIZACION NUEVO PAITILLA,PANAMÁ,Panamá,GTOLEDANO@CWPANAMA.NET,264-7427
2008-0-08-0-08-CM-002384,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002384,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE DOS BOLETOS AEREOS PARA LA GINEBRA, SUIZA, MADRID, ESPAÑA LOS DIAS 22 AL 31 DE ENERO DE 2008.
PARA LOS SEÑORES: HENRY ACEVEDO Y JEAN JOSEPH MATHIEU, FUNCIONARIOS DE LA DIRECCION NACIONAL DE COMERCIO Y PROYECTO BID.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,10-01-2008 04:10 PM,,,,"3,300.00",04-99-031-7,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002386,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002386,Adjudicado,Ministerio De Comercio E Industrias,EVALUACION REALIZADA POR GYSELLA VERGARA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-07-2008 02:50 PM,,,,,,,,---,Por Renglón,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,Gysella Vergara de Brugiatti,8--219-1806-40,"La Pradera N14,Pueblo Nuevo, Panama",PANAMÁ,Panamá,gbrugiati@cableonda.net,507-3962706
2008-0-08-0-08-CM-002408,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002408,Adjudicado,Ministerio De Comercio E Industrias,"CINCO MIL PLIEGOS DE CARTULINA DE HILO, COLOR BLANCO, TAMAÑO 8 1/2 X 11, MARCA: D'PAPER
CASA PRODUCTORA: D'PAPER, PAIS DE ORIGEN: CHINA",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-01-2008 10:20 AM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,"CORPORACION TRASATLANICA DEL ISTMO, S.A.",40819-110-281323-63,Betania Ave. 12 de Octubre local 12 calle 3,PANAMÁ,Balboa,corpodelitsmo@hotmail.com,507-2291458
2008-0-08-0-08-CM-002409,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002409,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-01-2008 03:09 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,MATECABSA,51241-38-320683-90,VISTA HERMOSA PLAZA CORDOBA,PANAMÁ,Panamá,matecabsa@cableonda.net,507-2295403
2008-0-08-0-08-CM-002389,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002389,Adjudicado,Ministerio De Comercio E Industrias,SUMINISTRO E INSTALACIÓN DE MOBILIARIO MODULARES,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,11-01-2008 01:36 PM,,,,"30,000.00",0.08.1.1.001.06.21.350,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-002388,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002388,Adjudicado,Ministerio De Comercio E Industrias,SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-03-2008 04:14 PM,,,,,,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,ELA Y. DOWNER ARISPE,8-442-540-66,SAN FELIPE,PANAMÁ,Panamá,,2279801
2008-0-08-0-08-CM-002402,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002402,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES DE CONSTRUCCION PARA SER UTILIZADOS EN EL DEP. DE COMPRAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-07-2008 03:09 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2008-0-08-0-08-CM-002403,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-002403,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES DE CONSTRUCCION PARA PANAMA OESTE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-03-2008 03:55 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638