Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-0-16-0-08-CM-013281,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013281,Adjudicado,Ministerio De Economía Y Finanzas,Repuestos para vehículo.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,31-10-2017 03:30 PM,,,,436.37,G.001610203.001.280,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,Repuestos El Mejor,8--805-1788-60,"Pan de Azucar, Calle Principal, Lote A-14",PANAMÁ,San Miguelito,remsa.losandes@gmail.com,507-2678855
2017-0-16-0-08-CM-013246,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013246,Adjudicado,Ministerio De Economía Y Finanzas,FILTRO DE ACEITE,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,01-11-2017 01:12 PM,,,,165.32,G.001610204.001.280,,,---,Global,PANAMÁ,Barbara Sharpe,cotizador,507-5077781,bsharpe@mef.gob.pa,"DILUPA PANAMA,S.A.",875331-1-509984-03,VISTA HERMOSA VIA FERNANDEZ DE C ORDOBA EDIFICIO DILUPA,PANAMÁ,Panamá,INFO@DILUPA.COM,507-2298766
2017-0-16-0-08-CM-013264,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013264,Adjudicado,Ministerio De Economía Y Finanzas,Suministro de Pintura para la señaización Vial en calles y carreteras.,SEDE,,Panama,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,17-10-2017 01:40 PM,20-10-2017 09:30 AM - 10:30 AM,20-10-2017 - 10:31 AM,"Salón de reuniones del Departamento de Compras y Proveeduría, Edificio Ogawa, planta baja, Vía España","29,415.64",G.001630501.001.243,,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,,,,,,,
2017-0-16-0-08-CM-013285,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013285,Adjudicado,Ministerio De Economía Y Finanzas,Repuesto para vehículo.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,13-11-2017 08:33 AM,,,,458.76,G.001610203.001.280,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,Repuestos Internacionales S.A,4711-2-61584-79,Via Fernandez de Cordoba,PANAMÁ,Panamá,risaza@cableonda.net,-
2017-0-16-0-08-CM-013286,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013286,Adjudicado,Ministerio De Economía Y Finanzas,repuestos para vehículo.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,13-11-2017 08:17 AM,,,,172.12,G.001610203.001.280,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,Repuestos Internacionales S.A,4711-2-61584-79,Via Fernandez de Cordoba,PANAMÁ,Panamá,risaza@cableonda.net,-
2017-0-16-0-02-CD-013266,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-02-CD-013266,Por Autorizar,Ministerio De Economía Y Finanzas,"Participación de 7 colaboradores de la Dirección de Presupuesto de la Nación del MEF, en el II Seminario Nacional de Presupuesto Público, realizado del 1 al 3 de junio de 2017, en el Hotel Decameron.",SEDE,,Panama,Contratación Directa(CD),Servicio,06-12-2017,18-10-2017 09:45 AM,,,,,G.001610103.001.624,,,---,,,Yelissa Diaz,Cotizadora,507-5077080,ydiaz@mef.gob.pa,UNCADESA,1855907-1-714564-12,"Corregimiento de Betania, La Locería, Avenida Juan Pablo II, Calle C, edificio G",PANAMÁ,Panamá,yamirivera25@yahoo.com,507-3925070
2017-0-16-0-08-LP-013287,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-LP-013287,Vigente,Ministerio De Economía Y Finanzas,"ESTUDIOS, DISEÑOS, PLANOS, TERRACERÍA Y CONSTRUCCIÓN DE UNA CALLE DE ACCESO, LOCALIZADA EN EL SECTOR DEL VALLE DE SAN FRANCISCO, CORREGIMIENTO DE ANCÓN, DISTRITO Y PROVINCIA DE PANAMA",SEDE,,Panama,Licitación Pública,Obra,06-12-2017,27-11-2017 04:40 PM,27-12-2017 09:30 AM - 10:30 AM,27-12-2017 - 10:31 AM,"Salón de Actos Públicos del Departamento de Compras y Proveeduría de la Dirección de Administración y Finanzas del Viceministerio de Economía del Ministerio de Economía y Finanzas, ubicado en la Planta Baja del Edificio Ogawa, de la calle 52 y Vía Espa","915,000.00",G.101623015.001.171,,,---,Global,PANAMÁ,Grettel Peralta,,507-5066645,gperalta@mef.gob.pa,,,,,,,
2017-0-16-0-08-CM-013224,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013224,Adjudicado,Ministerio De Economía Y Finanzas,FARGO-45000-RIBBON FULL COLOR YMCKO DE 250 IMAGENES PARA DTC1000,SEDE,,"Panamá, Edificio ogawa, Vía España","Compra Menor hasta B/. 3,000",Bien,06-12-2017,19-10-2017 04:33 PM,,,,"1,540.80",G.001610301.001.275,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,COVECO,1889745-1-720710-05,"P.H. BOULEVARD SAN ANTONIO, LOCAL NO.5 PLANTA BAJA, TORRE B, CALLE PRINCIPAL",PANAMÁ,Panamá,gisel@covecopanama.com,507-3942892
2017-0-16-0-08-CM-013228,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013228,Adjudicado,Ministerio De Economía Y Finanzas,respuesto para vehiculo,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,07-11-2017 05:37 PM,,,,757.85,g.001610204.001.280,,,---,Global,PANAMÁ,Milibeth Espinosa,Cotizadora,507-5047778,miespinosa@mef.gob.pa,Repuestos El Mejor,8--805-1788-60,"Pan de Azucar, Calle Principal, Lote A-14",PANAMÁ,San Miguelito,remsa.losandes@gmail.com,507-2678855
2017-0-16-0-08-CM-013221,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013221,Adjudicado,Ministerio De Economía Y Finanzas,Servicio de alquiler de tarima y decoración para acto protocolar de izada de la bandera,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,10-10-2017 02:02 PM,,,,"2,996.00",G.001610201.001.169,,,---,Global,PANAMÁ,Carlos Sanchez Rubio,,507-5077907,cosanchez@mef.gob.pa,SPECTACULAR GROUP,2558147-1-827287-9,"Pueblo Nuevo, Urbanizacion Vista Hermosa, Edificio Kinyor",PANAMÁ,Panamá,ventas@spectaculargroup.net,507-2602868
2017-0-16-0-15-SB-013231,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-15-SB-013231,Por Adjudicar,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PUBLICOS, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE N°FA02-52, CON UN AREA DE 1,312.13 M2, UBICADO EN LA COMUNIDAD DE FARFAN, CORREGIMIENTO DE VERACRUZ, DISTRITO DE ARRAIJAN, PROVINCIA DE PANAMA OESTE, CON USO DE SUELO: VIVIENDA DE BAJA DENSIDAD - VIVIENDA DE MEDIANA DENSIDAD. FECHA DE SUBASTA 23 DE NOVIEMBRE DE 2017.",SEDE,,"EDIFICIO 1006, UBICADO EN CLAYTON, CORREGIMIENTO DE ANCON, DISTRITO Y PROVINCIA DE PANAMA.",Subasta de Bienes Públicos (SB),Bien,06-12-2017,13-10-2017 10:36 AM,,,,"196,819.50",105-004-000-000-000,,,---,Global,PANAMA OESTE,Susan Phillips Orellana,,507-5119600,sphillips@mef.gob.pa,,,,,,,
2017-0-16-0-08-CM-013262,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013262,Adjudicado,Ministerio De Economía Y Finanzas,Reloj de correspondencia,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,13-11-2017 11:49 AM,,,,374.50,G.001610201.001.340,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,"ELECTRO SISTEMAS DE PANAMA, S.A",1541-377-30966-30,"Edif. Electro Sistemas, Ave. Ernesto T. Lefevre no.45, calle 4ta.",PANAMÁ,Panamá,electros@esp-panama.com,507-2222229
2017-0-16-0-08-CM-013300,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013300,Adjudicado,Ministerio De Economía Y Finanzas,taller.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,02-11-2017 06:24 AM,,,,963.00,G.001610103.001.624,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,SIJUSA,23054-97-205329-49,"Calle Elvira Mendez y Via España, Torre Banco Delta, piso 2",PANAMÁ,Balboa,sac@sijusa.com,507-223-2764
2017-0-16-0-08-CM-013302,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013302,Adjudicado,Ministerio De Economía Y Finanzas,materiales de refrigeración.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-11-2017 11:30 AM,,,,"2,223.70",G.001610204.001.255,G.001610204.001.259,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,Integra Soluciones Globales,155607084-2015-2-27,Av. Boulevard Pacifica Residencias PH Q Tower Apt/Local 14 Punta Pacifica,PANAMÁ,Panamá,integrasolucionesglobales@gmail.com,507-68966461
2017-0-16-0-08-CM-013303,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013303,Adjudicado,Ministerio De Economía Y Finanzas,Repuestos para vehiculo,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,07-11-2017 06:42 AM,,,,762.34,G.001610203.001.280,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,Repuestos El Mejor,8--805-1788-60,"Pan de Azucar, Calle Principal, Lote A-14",PANAMÁ,San Miguelito,remsa.losandes@gmail.com,507-2678855
2017-0-16-0-08-CM-013304,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013304,Adjudicado,Ministerio De Economía Y Finanzas,"dESMALEZADORAS, TRICUT Y ACEITES LUBRICANTES DE MOTOR DE 1/4.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,07-11-2017 10:03 AM,,,,"1,643.95",G.001610203.001.224,G.001610203.001.280,G.001630501.001.370,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,"SERVITALLER INDUSTRIAL, S.A.",4596-104-60714-62,"JARDIN OLIMPICO, CALLE MIRAMAR Y JOSE PABLO PAREDES, JUAN DIAZ",PANAMÁ,Panamá,servitaller.industrial@hotmail.com,507-2332284
2017-0-16-0-08-CD-013284,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CD-013284,Por Autorizar,Ministerio De Economía Y Finanzas,Servicio de suministro e instalación de pararrayo para el asta de bandera del Cerro Ancón.,SEDE,,Panama,Contratación Directa(CD),Servicio,06-12-2017,24-10-2017 12:14 PM,,,,,G.001630501.001.255,,,---,,,Carmen Miranda,,507-5042902,cmiranda@mef.gob.pa,CQTech Trading,747455-1-479237-48,Via España 120,PANAMÁ,Panamá,movil@icqtech.com,507-3062788
2017-0-16-0-08-CM-013307,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013307,Adjudicado,Ministerio De Economía Y Finanzas,PLACAS DE RECONOCIMIENTO.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,02-11-2017 08:50 AM,,,,468.34,G.001610203.001.132,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2017-0-16-0-08-CM-013229,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013229,Adjudicado,Ministerio De Economía Y Finanzas,GPS,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-10-2017 11:51 AM,,,,299.60,G.001630501.001.370,,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,Icadel Survey Rental and Sales,1548314-1-656922-45,"El Ingenio, Calle Club X, Casa E-110 Panamá, Rep. de Panamá",PANAMÁ,Panamá,paula@icadelingenieria.com,507-3945377
2017-0-16-0-06-SB-013292,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-06-SB-013292,Por Adjudicar,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PUBLICOS, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA LA FINCA 9731, CON UN AREA DE 20,012.18 M2, UBICADO EN EL SECTOR DE LLANO BONITO, CORREGIMIENTO CABECERA, DISTRITO DE CHITRE, PROVINCIA DE HERRERA, CON ACCESO DESDE LA AVENIDA RONALDO CAMARANO Y CALLE SAN AGUSTIN DE NIPONA, ZONIFICACION: RESIDENCIAL ESPECIAL (RE), VALOR ESTIMADO B/.115,270.16, VALOR DE INICIO DE OFERTA (PUJA Y REPUJA) B/.126,797.18.  FECHA DE SUBASTA 20 DE NOVIEMBRE DE 2017.",SEDE,,"EDIFICIO 1006, UBICADO EN CLAYTON, CORREGIMIENTO DE ANCON, DISTRITO Y PROVINCIA DE PANAMA",Subasta de Bienes Públicos (SB),Bien,06-12-2017,01-11-2017 01:34 PM,,,,"115,270.16",105-004-000-000-000,,,---,Global,HERRERA,Susan Phillips Orellana,,507-5119600,sphillips@mef.gob.pa,,,,,,,
2017-0-16-0-08-CM-013220,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013220,Adjudicado,Ministerio De Economía Y Finanzas,"Para el desmontaje, afilado de escuadras y montajes de cuchilla de la Guillotina MIRACLE",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,23-10-2017 12:50 PM,,,,385.00,G.001610203.001.182,,,---,Global,PANAMÁ,Jan Carlos Londoño,Cotizador,507-507790,jlondono@mef.gob.pa,"SERVINDUSTRIALES PANAMA, S.A.",155617807-2-2015-88,CALIDONIA,PANAMÁ,Panamá,servind.pma@gmail.com,507-2620719
2017-0-16-0-08-SB-013274,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-SB-013274,Vigente,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PUBLICOS, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA LA PARCELA DE TERRENO N°CL02-79, CON UN AREA DE TERRENO 44,531.94 M2, UBICADO EN LA COMUNIDAD DE CLAYTON, CORREGIMIENTO DE ANCON, DISTRITO Y PROVINCIA DE PANAMA, USO DE SUELO: MIXTO - CENTRO VECINAL;RESIDENCIAL - VIVIENDA DE BAJA DENSIDAD;  VALOR ESTIMADO B/.4,122,099.03; VALOR DE INICIO DE OFERTA (PUJA Y REPUJA) B/.4,534,308.93.  FECHA DE SUBASTA 12 DE DICIEMBRE DE 2017.",SEDE,,"EDIFICIO 1006, UBICADO EN CLAYTON, CORREGIMIENTO DE ANCON, DISTRITO Y PROVINCIA DE PANAMA.",Subasta de Bienes Públicos (SB),Bien,06-12-2017,24-10-2017 01:00 PM,,,,"4,122,099.03",105-004-000-000-000,,,---,Global,PANAMÁ,Susan Phillips Orellana,,507-5119600,sphillips@mef.gob.pa,,,,,,,
2017-0-16-0-08-CD-013289,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CD-013289,Autorizado,Ministerio De Economía Y Finanzas,"SUMINISTRO DE 3,072 CERTIFICADOS DE REGALO POR UN MONTO INDIVIDUAL DE CINCUENTA BALBOAS CON 00/100 (B/.50.00), PARA LO SERVIDORES PÚBLICOS DEL MINISTERIO DE ECONOMÍA Y FINANZAS DE LAS PROVINCIAS DE PANAMÁ, COCLÉ, PANAMA OESTE, DARIEN, HERRERA, LOS SANTOS, VERAGUAS Y LAS COMARCAS GUNA YALA Y NGOBE BUGLE.",SEDE,,Panama,Contratación Directa(CD),Servicio,06-12-2017,24-10-2017 04:46 PM,,,,,G.001610103.001.169,,,---,,,Jennifer Reyes,Cotizadora,507-5077033,jereyes@mef.gob.pa,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, SANTA ANA, TOCUMEN, ARRAIJAN, SAN MIGUELITO, SANTIAGO, PENONOME .",PANAMÁ,Balboa,SUGEY.SOUSA@MACHETAZO.COM,507-2256171
2017-0-16-0-08-CD-013241,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CD-013241,Por Autorizar,Ministerio De Economía Y Finanzas,"ADQUISICIÓN DE CARTUCHOS DE TINTAS, CABEZALES DE IMPRESIÓN Y CARTUCHOS DE MANTENIMIENTO PARA LOS PLOTTERS DE LA SECCIÓN DE AGRIMENSURA DEL ÁREA DE INGENIERÍA DE LA UNIDAD ADMINISTRATIVA DE BIENES REVERTIDOS.",SEDE,,Panama,Contratación Directa(CD),Bien,06-12-2017,12-10-2017 09:23 AM,,,,,G.001630501.001.265,G.001630501.001.275,,---,,,Jennifer Reyes,Cotizadora,507-5077033,jereyes@mef.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2017-0-16-0-08-CM-013275,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013275,Adjudicado,Ministerio De Economía Y Finanzas,Boleto aéreo en misión Oficial,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-10-2017 11:35 AM,,,,998.45,G.001610101.001.152,,,---,Global,PANAMÁ,Jan Carlos Londoño,Cotizador,507-507790,jlondono@mef.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2017-0-16-0-08-CM-013276,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013276,Adjudicado,Ministerio De Economía Y Finanzas,Suministro de un Modulo de Transformador,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,01-11-2017 11:05 AM,,,,"2,782.00",G.001610104.001.380,,,---,Global,PANAMÁ,Carlos Sanchez Rubio,,507-5077907,cosanchez@mef.gob.pa,SIESA,12713-2-125852-88,"Calle 1, Parque Lefevre, Edif. Jardines del Golf",PANAMÁ,Panamá,rafael.leonard@siesapanama.com,507-2248040
2017-0-16-0-08-CM-013259,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013259,Adjudicado,Ministerio De Economía Y Finanzas,Repuesto para vehiculo.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,19-10-2017 03:03 PM,,,,238.91,G.001610203.001.280,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,Repuestos El Mejor,8--805-1788-60,"Pan de Azucar, Calle Principal, Lote A-14",PANAMÁ,San Miguelito,remsa.losandes@gmail.com,507-2678855
2017-0-16-0-08-CM-013157,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013157,Adjudicado,Ministerio De Economía Y Finanzas,"CONTRATAR LOS SERVICIOS DE UN HOTEL DE LA LOCALIDAD, UBICADO EN LA CIUDAD DE PANAMÁ, QUE CUENTE CON UN SALÓN DE CONFERENCIAS",SEDE,,Panama,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,20-09-2017 03:34 PM,28-09-2017 09:30 AM - 10:30 AM,28-09-2017 - 10:31 AM,"Departamento de Compras  y Proveeduría, ubicado en la Planta Baja del Edificio Ogawa de Viceministerio de Economía, Vía España.","11,308.96",G.001610103.001.624,,,---,Global,PANAMÁ,Jorge Mejia,,507-5042905,imejia@mef.gob.pa,,,,,,,
2017-0-16-0-08-CM-013273,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013273,Adjudicado,Ministerio De Economía Y Finanzas,"Estribos Tubulares Cromados, para vehiculo.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,31-10-2017 06:38 AM,,,,411.95,G.001630101.001.269,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,"COMPAÑIA CHIRICANA DE AUTOMOVILES, S.A.",69-554-21245-75,AVE. RICARDO J ALFARO,PANAMÁ,Panamá,aoarauz@excelautomotriz.com,507-3603800
2017-0-16-0-15-SB-012436,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-15-SB-012436,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PUBLICOS, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO N°FA02-45, CON UN AREA DE 906.38 M2, UBICADO EN LA COMUNIDAD DE FARFAN, CORREGIMIENTO DE VERACRUZ, DISTRITO DE ARRAIJAN, PROVINCIA DE PANAMA OESTE, USO DE SUELO: VIVIENDA DE BAJA DENSIDAD, VALOR ESTIMADO B/.135,957.00, VALOR DE INICIO DE OFERTA (PUJA Y REPUJA) B/.149,552.70. FECHA DE SUBASTA 25 DE MAYO DE 2017.",SEDE,,"EDIFICIO 1006, UBICADO EN CLAYTON, CORREGIMIENTO DE ANCON, DISTRITO Y",Subasta de Bienes Públicos (SB),Bien,06-12-2017,12-05-2017 09:20 AM,,,,"135,957.00",105-004-000-000-000,,,---,Global,PANAMA OESTE,Susan Phillips Orellana,,507-5119600,sphillips@mef.gob.pa,,,,,,,
2017-0-16-0-08-CD-013245,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CD-013245,Por Autorizar,Ministerio De Economía Y Finanzas,"CAPACITACIÓN EN SISTEMAS, APLICACIONES Y PRODUCTOS (SAP) PARA PERSONAL CLAVE DE LA DIRECCIÓN NACIONAL DE CONTABILIDAD.",SEDE,,Panama,Contratación Directa(CD),Servicio,06-12-2017,12-10-2017 03:19 PM,,,,,G.001610103.001.624,,,---,,,Carmen Miranda,,507-5042902,cmiranda@mef.gob.pa,VLTraining,8-NT-2-711272,VIA España,PANAMÁ,Panamá,jairo.solano@vltic.com,506-22676877
2017-0-16-0-15-CD-013305,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-15-CD-013305,Autorizado,Ministerio De Economía Y Finanzas,"Alquiler de excavadora de 14 toneladas, marca Doosan, Modelo DX140 de track, incluye operador, nocombustible, 8 horas diarias durante cinco días habiles, días 13, 14, 15, 16 y 19 de junio de 2017. para la recolección y remoción de material de escombros del desalojo realizado a precaristas en el globo de terrono del asentamiento informal Vista al Mar.",SEDE,,Panama,Contratación Directa(CD),Servicio,06-12-2017,07-11-2017 04:38 PM,,,,,G.001630501.001.105,G.001630501.001.169,,---,,,María Cordoba,,507-5077033,mtcordoba@mef.gob.pa,Equipo y Maquinaria PTY S.A.,2359489-1-799041-89,"Corregimiento de Juan Díaz, Urbanización La Pulida, Calle Via Tocumen.",PANAMÁ,Panamá,cardozel@equimaq.com.pa,507-2744400
2017-0-16-0-08-CM-013298,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013298,Por Adjudicar,Ministerio De Economía Y Finanzas,SUMINISTRO DE UNA PLANTA ELÉCTRICA,SEDE,,Panama,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,16-11-2017 02:28 PM,24-11-2017 09:30 AM - 10:30 AM,24-11-2017 - 10:31 AM,Salon de Actos Publicos del Departamento de Compras,"10,000.00",G.001610204.001.305,,,---,Global,PANAMÁ,Carlos Sanchez Rubio,,507-5077907,cosanchez@mef.gob.pa,,,,,,,
2017-0-16-0-08-CM-013299,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013299,Por Adjudicar,Ministerio De Economía Y Finanzas,ADQUISICION DE 4 MODULOS PARA SWITCH CATALYST 2960X-24 Y 4 CABLES DE 3.3 PIES PARA  EL MEF.,SEDE,,Panama,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,01-11-2017 03:58 PM,09-11-2017 09:30 AM - 10:30 AM,09-11-2017 - 10:31 AM,"Salón de reuniones del Departamento de Compras y Proveeduría, Edificio Ogawa, planta baja, Vía España","5,100.00",G.001630501.001.265,,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,,,,,,,
2017-0-16-0-08-CM-013297,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013297,Adjudicado,Ministerio De Economía Y Finanzas,Congreso.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,09-11-2017 06:29 AM,,,,800.00,G.001610103.001.624,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,Colegio de Contadores Públicos Autorizados,328-108-10969-53,Urb. Los Angeles  Calle 60 Oeste Casa J-18,PANAMÁ,Panamá,colegiocpa@cableonda.net,236-6571
2017-0-16-0-08-CM-013294,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013294,Adjudicado,Ministerio De Economía Y Finanzas,boquitas,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,26-10-2017 02:03 PM,,,,583.00,g.001610201.001.201,,,---,Global,PANAMÁ,Milibeth Espinosa,Cotizadora,507-5047778,miespinosa@mef.gob.pa,alessandrias castering corp,55634-70-334032-19,"parque lefebre, calle 5 bis, santa elena casa 54",PANAMÁ,Panamá,alessandriascastering@hotmail.com,-
2017-0-16-0-08-CM-013295,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013295,Adjudicado,Ministerio De Economía Y Finanzas,Certificados digitales SSL PLUS,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,09-11-2017 10:50 AM,,,,"2,568.00",G.001610104.001.380,,,---,Global,PANAMÁ,Carlos Sanchez Rubio,,507-5077907,cosanchez@mef.gob.pa,"SMARTBYTES, INC",519187-1-438300-60,"SAN FRANCISCO, Urbanización SAN FRANCISCO, Calle 73, casa 21",PANAMÁ,Panamá,vevans@smartbytes.com.pa,507-3998485
2017-0-16-0-08-CM-013247,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-CM-013247,Adjudicado,Ministerio De Economía Y Finanzas,PLACAS DE RECONOCIMIENTO.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,12-10-2017 04:05 PM,,,,276.60,G.001630501.001.261,,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2017-0-16-0-08-LP-013009,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-16-0-08-LP-013009,Adjudicado,Ministerio De Economía Y Finanzas,"SUMINISTRO DE TRES MILLONES (3,000,000) DE MARBETES DE LICORES IMPORTADOS  PARA LA DIRECCIÓN GENERAL DE INGRESOS DEL MINISTERIO DE ECONOMÍA Y FINANZAS",SEDE,,Panama,Licitación Pública,Bien,06-12-2017,25-08-2017 09:30 AM,05-09-2017 09:30 AM - 10:30 AM,05-09-2017 - 10:31 AM,"Salón de Actos Públicos del Departamento de Compras y Proveeduría del Ministerio de Economía y Finanzas, ubicao en vía España y calle 52 este, Edificio Ogawa, Planta Baja, Ciudad de Panamá","132,412.50",G.001630101.001.231,,,---,Global,PANAMÁ,Ricaurte Batista,,507-5066623,rbatista@mef.gob.pa,,,,,,,