Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-0-03-0-04-CM-025905,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-04-CM-025905,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA LA CONDUCCION DE LA LINEA DE AGUA DE LA COMUNIDAD DE QUEBRADA DE ARENA, CORREGIMIENTO DE PROGRESO, DISTRITO DE BARÚ, PROVINCIA DE CHIRIQUI.",SEDE,,AVENIDA BALBOA Y CALLE 39 ESTE EDIFICIO PH TORRE MIRAMAR PISO 10,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,13-07-2017 02:33 PM,19-07-2017 08:00 AM - 10:00 AM,19-07-2017 - 10:01 AM,Ave. Balboa y Calle 39 este Edificio Ph Torre Miramar Piso 10 Depto. de Compras,"18,659.47",G.100359901.001.254,G.100359901.001.259,G.100359901.001.256,---,Global,CHIRIQUÍ,Esperanza Rivera de Morales,,507-5242130,edemorales@conades.gob.pa,,,,,,,
2017-0-03-0-08-CM-025701,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025701,Adjudicado,Ministerio De La Presidencia,Ventanas Francesas alumnio y estractor de aire para baño,SEDE,,Quarry Heights Ancon,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,12-06-2017 10:10 AM,,,,106.97,G1000382104.001.370,G.100382104.001.256,,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,DOIT CENTER,---,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2017-0-03-0-08-CM-025482,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025482,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE EQUIPO DE SEGURIDAD PARA EL SPI,SEDE,,"San felipe , palacio de las garzas","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,23-05-2017 04:13 PM,29-05-2017 09:00 AM - 11:00 AM,29-05-2017 - 11:01 AM,"OFICINA DE ACTOS PUBLICOS, CASA DE LA MONEDA , MINISTERIO DE LA PRESIDENCIA","8,204.76",G.000350000.001.211,G.000350000.001.212,G.000350000.001.214,---,Global,PANAMÁ,Lorenzo Bonilla,Cotizador,507-5279850,lbonillal@presidencia.gob.pa,,,,,,,
2017-0-03-0-08-CM-025722,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025722,Adjudicado,Ministerio De La Presidencia,"ADQUISICION de repuestos para las motos Suzuki DR-650 con matriculas M94681, M00151, M94721 y M94682 asignadas a la Seguridad y vigilancia de la Cinta Costera.",SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,06-12-2017,21-06-2017 03:02 PM,,,,924.74,G.000350000.001.280,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,"SUKIMOTOR, S.A.",---,AVE NACIONAL CALLE A. QUIZADO,PANAMÁ,Panamá,frank@suz.com.pa,507-390
2017-0-03-0-08-CM-025714,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025714,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE Compra de Escáner para uso en la Secretaría Ejecutiva del Ministerio de la Presidencia.,SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,06-12-2017,21-06-2017 03:06 PM,,,,"1,249.76",G.100382101.001.380,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,OMICRON PANAMA CORPORATION,---,"68E, Via Israel, San Francisco",PANAMÁ,Panamá,omicron@mita-center.com,507-2700955
2017-0-03-0-08-CM-025899,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025899,Adjudicado,Ministerio De La Presidencia,PARES DE LENTES MONOFOCALES,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,07-07-2017 04:06 PM,,,,"2,568.00",G.100340614.001.611,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Clinica Optica Tapia S.A,---,Bella vista via españa local 2,PANAMÁ,Panamá,aliciaolivardia@hotmail.com,507-2692098
2017-0-03-0-08-CM-025898,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025898,Adjudicado,Ministerio De La Presidencia,SERVICIO DE CONFECCION DE LENTES COMPLETOS MONOFOCALES PARA LA PROVINCIA DE COCLE.,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,07-07-2017 04:12 PM,,,,"2,632.20",G.100340614.001.611,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,OPTICA PEÑA DIAZ,---,GALERIA SALOMON AVE. CENTRAL,VERAGUAS,Calobre,o.p.d.panama@hotmail.com,998-3643
2017-0-03-0-08-CM-025710,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025710,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE PARABRISAS DEL VEHICULO TOYOTA  LAND CRUISER CON PLACA 309162 ASIGNADO A CONADES PANAMA,SEDE,,AVENIDA BALBOA Y CALLE 39 ESTE EDIFICIO PH TORRE MIRAMAR PISO 10,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,22-06-2017 09:56 AM,,,,979.61,G.100359901.001.182,,,---,Global,PANAMÁ,Esperanza Rivera de Morales,,507-5242130,edemorales@conades.gob.pa,"RICARDO PEREZ, S.A.",---,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2017-0-03-0-08-CM-025711,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025711,Adjudicado,Ministerio De La Presidencia,"DIPLOMADO EN GESTIÓN DE LOS RECURSOS HUMANOS, PARA EL SECTOR PÚBLICO, SOLICITADO POR EL JEFE ENCARGADO DEL DEPARTAMENTO DE TESORERÍA.",SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,12-06-2017 02:31 PM,,,,700.00,G.000310100.001.624,,,---,Global,PANAMÁ,Ivete Quiel Ivaldy,,507-5279850,iquiel@precidencia.gob.pa,UNIVERSIDAD LATINA DE PANAMA,---,"Urbanizacion Nueva Castilla, Ave. Ricardo J. Alfaro Edif. Universidad Latina",PANAMÁ,Panamá,educacioncontinua@ulatina.edu.pa,507-2308601
2017-0-03-0-08-CM-025679,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025679,Adjudicado,Ministerio De La Presidencia,SILLAS EJECUTIVAS,SEDE,,QUARRY HEIGHTS CONSEJO DE SEGURIDAD NACIONAL ANCON,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,08-06-2017 04:51 PM,,,,641.99,G.100382104.001.350,,,---,Global,PANAMÁ,Rosa Raquel Santos,,507-5140000,rsantos@csn.gob.pa,DOIT CENTER,---,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2017-0-03-0-08-CM-025713,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025713,Adjudicado,Ministerio De La Presidencia,"PUBLICACION DE UNA PAGINA EN COLORES, EN LA REVISTA LEA (LIDERAZGO, ECONOMIA, AMBIENTE), PARA LA EDICION DE ABRIL 2017, SOBRE LOS COLABORADORES DE  LOS GOBIERNOS LOCALES REFUERZAN CONOCIMIENTO SOBRE LA DESCENTRALIZACION .",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,14-06-2017 10:33 AM,,,,700.00,G.000311001.001.132,,,---,Global,PANAMÁ,Ines Regist,Cotizadora,507-5279850,iregist@presidencia.gob.pa,EDITORIAL LEA,---,"San Francisco, Ave. Belisario Porras, Edif. Hilda #48, Apto. #6",PANAMÁ,Panamá,henrykinkeadm@yahoo.es,507-2640787
2017-0-03-0-08-CM-025892,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025892,Adjudicado,Ministerio De La Presidencia,Reparación del vehículo Nissan Xtrail con placa 012371 asignado al DAS.,SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,03-07-2017 11:25 AM,,,,893.45,G.000311001.001.182,G.000310100.001.169,G.000310100.001.249,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,RADFRIO,8--923-1596-43,"Urbanizacion Altos de Tocumen, Calle Via Panamericana (Via Principal)",PANAMÁ,Panamá,radfrio@hotmail.com,-
2017-0-03-0-08-CM-025890,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025890,Adjudicado,Ministerio De La Presidencia,ADQUISICION  de repuestos para el vehículo Ford Expedition con placa 309283 asignado a UFATE.,SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,06-12-2017,03-07-2017 11:19 AM,,,,246.57,G.000310100.001.249,G.000310100.001.262,G.000310107.001.280,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,"Distribuidora David Ford Company, S.A.",---,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2017-0-03-0-08-CM-025897,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025897,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE TSHIRTS,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,07-07-2017 04:14 PM,,,,288.90,G.100340615.001.169,G.100340615.001.214,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,SHINE WORLD CORPORATION,---,EDIFICO EL VIGIA ATRAS DE F.RODRIGUEZ FRENTE A POLARIS LOCAL 2,PANAMÁ,Panamá,info@promofactory.com.pa,507-3959863
2017-0-03-0-08-CM-025896,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025896,Adjudicado,Ministerio De La Presidencia,PERSIANAS,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,29-06-2017 09:29 AM,,,,"2,723.15",G100382102001211,,,---,Global,PANAMÁ,Hilario Magallanes,cotizador,507-5279861,hmagallanes@presidencia.gob.pa,"GR SOLUTIONS & SERVICES , INC",155595841-2-2015-20,URBANIZACION COSTA DEL ESTE CALLE LA ROTONDA EDF FINANCIAL PARK PISO 34 OFC 3435,PANAMÁ,Balboa,msaravia@leslawyers.com,507-2090062
2017-0-03-0-08-CM-025895,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025895,Adjudicado,Ministerio De La Presidencia,ADQUISICION de repuestos para el vehículo Toyota Hiace con placa GO5108 asignado a UFATE.,SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,06-12-2017,03-07-2017 11:47 AM,,,,490.06,G.000310107.001.280,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,REPUESTOS ORIENTAL,---,PUEBLO NUEVO VIA FERNANDEZ DE CORDOBA,PANAMÁ,Panamá,tianyiwenloo@hotmail.com,507-2610307
2017-0-03-0-08-CM-025894,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025894,Adjudicado,Ministerio De La Presidencia,ESTUDIO DE PROSPECCION ARQUEOLOGICA EN EDIFICIO ADYACENTE A CASA DE LA MONEDA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,11-07-2017 10:46 AM,,,,"3,000.00",G.000310100.001.169,,,---,Global,PANAMÁ,Rosa Gonzalez,,507-5279861,rosgonzalez@presidencia.gob.pa,JSP Consulting,---,"Calle Heliodoro Patino, Edif. Isla Mar, Apt. 10E. Paitilla.",PANAMÁ,Panamá,js_pourcelot@hotmail.com,-
2017-0-03-0-08-CM-025800,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025800,Adjudicado,Ministerio De La Presidencia,CAPACITACION,SEDE,,SAN FELIPE CALLE SEXTA EDIFICIO CASA DE LA MONEDA,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,27-06-2017 04:58 PM,,,,535.00,G.000310111.001.624,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,UNCADESA,1855907-1-714564-12,"Corregimiento de Betania, La Locería, Avenida Juan Pablo II, Calle C, edificio G",PANAMÁ,Panamá,yamirivera25@yahoo.com,507-3925070
2017-0-03-0-08-CM-025801,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025801,Adjudicado,Ministerio De La Presidencia,"ALQUILER DE SANITARIOS PORTATILES LOS CUALES SERAN UTILIZADOS EN EL GABINETE CIUDADANO EN MARCO DEL GABINETE SECTORIAL QUE SE EFECTUARA EN EL CORREGIMIENTO 24 DE DICIEMBRE EL JUEVES 6 DE ABRIL DE 2017,",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,23-06-2017 02:33 PM,,,,160.50,003180012105109,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"BAÑOMOVIL, S.A",---,"Calle 70, Centro Empresarial Exito N 76. San Francisco",PANAMÁ,Panamá,banomovilpty@gmail.com,507-3962222
2017-0-03-0-08-CM-025802,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025802,Adjudicado,Ministerio De La Presidencia,"PASAJE AEREO IDA Y VUELTA PANAMA-PUERTO OBALDIA-PANAMA, PARA REALIZAR CENSOS EN LA COMUNIDAD DE ARMILA-PUERTO OBALDIA, COMARCA GUNA YALA",SEDE,,AVENIDA BALBOA Y CALLE 39 ESTE PH TORRE MIRAMAR PISO 10,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,21-06-2017 10:36 AM,,,,"1,597.36",G.100359901.001.151,,,---,Global,PANAMÁ,Esperanza Rivera de Morales,,507-5206622,edemorales@conades.gob.pa,Air Panama,---,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2017-0-03-0-08-CM-025649,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025649,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO LA SEMANA DEL 19 AL 23 DE DICIEMBRE DE 2016,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,13-06-2017 11:56 AM,,,,"2,252.60",G.00031010100.001.291,,,---,Global,PANAMÁ,Valero Zambrano,,527-9850,vzambrano@pecidencia.gob.pa,EMPRESAS MELO S.A.,---,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2017-0-03-0-08-CM-025804,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025804,Adjudicado,Ministerio De La Presidencia,"ADQUISICION de llantas para las Motos Suzuki DL 1000 y 650 con matriculas N° 94677, 94679, 94678 y 94675 asignadas a la Escolta Motorizada Presidencial.",SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-06-2017 05:04 PM,,,,941.60,G.000350000.001.280,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,PROMOTORS,---,SAN FRANCISCO CALLE 74 Y CALLE 50,PANAMÁ,Panamá,roderick@promotorspanama.com,507-3222222
2017-0-03-0-08-CM-025805,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025805,Adjudicado,Ministerio De La Presidencia,UNIFORMES DE CUELLO CHINO PARA VICTOR GUERRA PARTICIPANTE DE MAESTRIA EN NEW YORK,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-06-2017 05:06 PM,,,,250.38,G000350000.001.214,,,---,Global,PANAMÁ,Deolsnira Castillo,Aprobador,507-5279860,decastillo@presidencia.gob.pa,"confecciones comodoro, S.A",---,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2017-0-03-0-08-CM-025806,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025806,Adjudicado,Ministerio De La Presidencia,"CONDECORACIONES DE BRONCE ACUÑADAS EN ALTO RELIEVE CON ARTE ,PROPORCIONADO POR EL CLIENTE ,",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,22-06-2017 02:25 PM,,,,"2,963.90",G.100382103.001.261,,,---,Global,PANAMÁ,Deolsnira Castillo,Aprobador,507-5279860,decastillo@presidencia.gob.pa,Ingenio Digital S.A.,---,"vista alegre, urb. la floresta calle 1era norte casa B-142",PANAMA OESTE,Arraiján,ingenio.digitalpanama@gmail.com,507-2517218
2017-0-03-0-08-CM-025807,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025807,Adjudicado,Ministerio De La Presidencia,"MATERIALES PARA RAMPA EN FRENTE DEL COMEDOR DEL SPI,PARA DISCAPACITADOS",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,22-06-2017 02:33 PM,,,,903.85,G.000350000.001.262,G.1003801120001.243,G.100380112001.252,---,Global,PANAMÁ,Deolsnira Castillo,Aprobador,507-5279860,decastillo@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",---,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2017-0-03-0-08-CM-025808,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025808,Adjudicado,Ministerio De La Presidencia,"TRANSMISIÓN  EN VIVO EN VIVO , ORDEN DE PROCEDER EN LA PROVINCIA DE HERRERA, POR LA SECRETARÍA DE COMUNICACIÓN DEL ESTADO.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,27-07-2017 05:44 PM,,,,"1,500.00",G.000310300.001.132,,,---,Global,PANAMÁ,Ivete Quiel Ivaldy,,507-5279850,iquiel@precidencia.gob.pa,PROMOCIONES SANTEÑAS,8--425-255-08,AVENIDA ROGELIO GAEZ,LOS SANTOS,Las Tablas,edisonespueblo@gmail.com,923-1921
2017-0-03-0-08-CM-025624,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025624,Adjudicado,Ministerio De La Presidencia,ROTULACIÓN DE VEHÍCULOS DEL SPI,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,07-06-2017 09:48 AM,,,,"2,011.60",G.000350000.001.120,,,---,Global,PANAMÁ,Deolsnira Castillo,Aprobador,507-5279860,decastillo@presidencia.gob.pa,"Sistemas Industriales Integrados, S.A.",---,"Calle 14 Parque Lefevre, Edificio 2000, Local 5",PANAMÁ,Panamá,aj_alvarado@hotmail.com,507-3949613
2017-0-03-0-08-CM-025640,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025640,Adjudicado,Ministerio De La Presidencia,ADQUISICION  DE GARRAFON DE AGUA 18.9 lts:,SEDE,,SAN FELIPE CALLE SEXTA EDIFICIO CASA DE LA MONEDA,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,21-06-2017 10:16 AM,,,,157.50,G.000310100.001.203,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,ASANA,---,CURUNDU CALLE COROZAL EDIF COMMERCIAL PARK D-1,PANAMÁ,Panamá,ventas@asanawater.com,507-232
2017-0-03-0-08-CD-025906,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CD-025906,Por Autorizar,Ministerio De La Presidencia,Ampliacion del Sistema de Administración de Seguridad Electronica para el Aeropuerto Internacional de Tocumen.,SEDE,,QUARRY hEIGHTS ANCON,Contratación Directa(CD),Bien,06-12-2017,29-06-2017 03:51 PM,,,,,G.100382104.001.169,G.100382104.001.255,G.100382104.001.265,---,,,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,"SERVICIOS TACTICOS DE SEGURIDAD, S.A.",---,"ALTOS DEL CHASE VIA PRINCIPAL AVE LA AMISTAD, CASA 6F",PANAMÁ,Panamá,sts@cableonda.net,507-3904675
2017-0-03-0-08-CM-025648,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025648,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO E INSTALACION DE 12 PUESTOS DE TRABAJOS ACABADOS EN MDF REVESTIDO EN TELA, Y SUMINISTRO E INSTALACION DE PUESTOS DE TRABAJOS TIPO ISLA PARA SEIS PERSONAS.",SEDE,,Quarry Heights Ancon,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,07-06-2017 02:51 PM,12-06-2017 10:00 AM - 11:00 AM,12-06-2017 - 11:01 AM,DEPARTAMENTO DE COMPRAS-CONSEJO DE SEGURIDAD NACIONAL,"20,000.00",G.100382104.001.350,,,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,,,,,,,
2017-0-03-0-08-CM-025625,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025625,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE UTILES DE OFICINAS PARA LA OFICINA DE ACTOS PUBLICOS.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,08-06-2017 11:45 AM,,,,288.90,G.000310100.001.275,,,---,Global,PANAMÁ,Lorenzo Bonilla,Cotizador,507-5074251,lbonillal@presidencia.gob.pa,"Grupo Zil, S.A.",---,Altos de Bethania,PANAMÁ,Panamá,grupozil@hotmail.com,507-2610529
2017-0-03-0-08-CD-025669,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CD-025669,Autorizado,Ministerio De La Presidencia,"Suministro e Instalación de Tuberías, cableado y 6 paneles eléctricos en el Parque Recreativo y Cultural Omar, a fin de corregir las deficiencias actuales del sistema electrico que corresponde a la alimentación de 150 luminarias instaladas para la seguridad del referido Parque.",SEDE,,"Edificio Casa de la Moneda, Calle Sexta, San Felipe",Contratación Directa(CD),Servicio,06-12-2017,08-06-2017 10:34 AM,,,,,G.100340402.001.169,G.100340402.001.255,,---,,,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,"PRODUCTOS SUPERIORES,S.A.",---,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2017-0-03-0-08-CM-025678,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025678,Adjudicado,Ministerio De La Presidencia,"COMPRA DE AIRE ACONDICIONADO SPLIT PISO TECHO DE 36 MIL BTU INVERTER PARA SALON PEQUEÑO DE CASA AMARILLA, UNIDAD SOLICITANTE: DIRECCION ADMINISTRATIVA../RG",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,14-06-2017 04:16 PM,,,,"2,886.86",G.000382101.001.370,,,---,Global,PANAMÁ,Rosa Gonzalez,,507-5279861,rosgonzalez@presidencia.gob.pa,"Inversiones y Seguridad Industrial, S.A.",---,"Bejuco, Chame Panamá",PANAMÁ,Chame,isisapanama@gmail.com,507-2406421
2017-0-03-0-08-CM-025709,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025709,Adjudicado,Ministerio De La Presidencia,CONSUMIBLE DE IMPRESION,SEDE,,SAN FELIPE CALLE SEXTA EDIFICIO CASA DE LA MONEDA,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,14-06-2017 10:45 AM,,,,615.46,G.000310100.001.275,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,"MULTITEK PACIFICO, S.A.",---,TUMBA MUERTO CENTRO COMERCIAL MULTIMAK,PANAMÁ,Panamá,abraham.bettsak@multimax.net,507-2798500
2017-0-03-0-08-CM-025708,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025708,Adjudicado,Ministerio De La Presidencia,Servicio de Habitacion de 2 Habitaciones dobles del 2 al 9 de julio de 2017.,SEDE,,Quarry Heights Ancon,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,12-06-2017 11:42 AM,,,,966.00,G.000340000.001.624,,,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,CONTINENTAL HOTEL & CASINO,---,"calle Ricardo Arias, edificio Hotel Continental.",PANAMÁ,Panamá,lphillips@continental.com,507-3980000
2017-0-03-0-08-CD-025667,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CD-025667,Por Autorizar,Ministerio De La Presidencia,"Renovación del Sistema de Seguridad Perimetral tipo Next Generation Firewall ""Palo Alto Network PA-3020""
Período del 17 de junio 2017 al 5 de julio 2018.",SEDE,,"Edificio Casa de la Moneda, Calle Sexta, San Felipe",Contratación Directa(CD),Servicio,06-12-2017,08-06-2017 10:40 AM,,,,,G.000310100.001.169,G.100382101.001.380,,---,,,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,Sistemas Aplicativos de Panama,---,"Marbella calle 54 Este Edificio Marbella Tower 1, piso1 Panama, Panama",PANAMÁ,Panamá,janithza.marcucci@sisap.com,507-3973762
2017-0-03-0-08-CM-025656,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-025656,Desierto,Ministerio De La Presidencia,"SERVICIO  DE CENA BUFFET  EN HOTEL, ALQUILER DE UN (1) SALON CON CAPACIDAD PARA 150 PERSONAS. PARA CLAUSURA DE EVENTO  EL DIA 21 DE JULIO DE 2017.",SEDE,,Quarry Heights Ancon,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,07-06-2017 02:51 PM,15-06-2017 09:00 AM - 10:00 AM,15-06-2017 - 10:01 AM,DEPARTAMENTO DE COMPRAS-CONSEJO DE SEGURIDAD NACIONAL,"6,000.00",G.000340100.001.624,,,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,,,,,,,