Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-04-05-08-CM-000081,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-05-08-CM-000081,Adjudicado,Ministerio De Gobierno,COMRA DE PAPELERIA ( LIBRETAS DE RECIBOS),DIRECCIÓN NACIONAL DE PASAPORTES,,"DIRECCION NACIONAL DE PASAPORTES, VIA ESPAÑA PLAZA CONCODIA LOCAL 114-A","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-12-2012 09:19 AM,,,,247.50,017020010101231,,,---,Global,PANAMÁ,Ericka Acosta,Jefa de Compras,507-5122183,eacosta@mingob.gob.pa,Impresos Perez Castillo,8--462-396-48,Calle 9a. y Central,PANAMÁ,Balboa,vielkaargelis@hotmail.com,507-2288884
2012-0-04-05-08-CM-000080,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-05-08-CM-000080,Adjudicado,Ministerio De Gobierno,COMPRA DE SELLOS PARA LA DIRECCION NACIONAL DE PASAPORTES,DIRECCIÓN NACIONAL DE PASAPORTES,,"DIRECCION NACIONAL DE PASAPORTES- VIA ESPAÑA, PLAZA CONCORDIA LOCAL 114-A","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-12-2012 02:40 PM,,,,137.70,017020010101275,,,---,Global,PANAMÁ,Ericka Acosta,Jefa de Compras,507-5122183,eacosta@mingob.gob.pa,OS Enterprise,4--256-414-85,"San Miguelito, Rufina Alfaro, Brisas del Golf, Calle 12 Occ. Casa No. 71-FO",PANAMÁ,Panamá,os_enterprise@live.com,507-3953192
2012-0-04-04-01-CM-000627,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-04-01-CM-000627,Adjudicado,Ministerio De Gobierno,Certificados de Regalos.,MIGRACION Y NATURALIZACIÓN,,Ave. Ricardo J. Alfaro - Servicio Nacional de Migración.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-12-2012 03:40 PM,,,,256.80,10000146149,,,---,Global,BOCAS DEL TORO,Yenia Gutierrez,,507-1975,enith34@hotmail.com,WOLF MALL CENTER,990776-1-534151-08,"avenida 17 de abril, changuinola,bocas del toro",BOCAS DEL TORO,Changuinola,magalysanchezdeaguilar@gmail.com,507-7585410
2012-0-04-04-04-CM-000626,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-04-04-CM-000626,Adjudicado,Ministerio De Gobierno,Certificados de Regalos.,MIGRACION Y NATURALIZACIÓN,,Ave. Ricardo J. Alfaro - Servicio Nacional de Migración -,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-12-2012 03:37 PM,,,,420.00,10000146149,,,---,Global,CHIRIQUÍ,Yenia Gutierrez,,507-1975,enith34@hotmail.com,CONWAY,62137-36-351360-54,"MILLA 8, AV TRANSISTMICA",PANAMÁ,Balboa,info@conwaystore.com,507-3022170
2012-0-04-0-04-AV-004481,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-0-04-AV-004481,Adjudicado,Ministerio De Gobierno,"PROYECTO 5209 ""CONSTRUCCIÓN DE LA I ETAPA DEL ACUEDUCTO DE BONITA"", 
CORREGIMIENTO DE SAN CRUZ, DISTRITO DE RENACIMIENTO, PROVINCIA DE CHIRIQUÍ",SEDE,,"PRODEC - EDIF. DE LA GOBERNACIÓN, PROVINCIA DE CHIRIQUI; TERRAZA 3ER P",Licitacion Abreviada por Mejor Valor (AV),Obra,20-10-2017,06-12-2012 04:59 PM,13-12-2012 08:00 AM - 09:00 AM,13-12-2012 - 09:01 AM,GOBERNACIÓN DE CHIRIQUI - TERRAZA 3ER ALTO,"142,400.00",016157027401716,016157027604716,,Programa de Desarrollo Comunitario (PRODEC),Global,CHIRIQUÍ,wilmer patiño,,507-7744055,wilmer177.177@hotmail.com,,,,,,,
2012-0-04-911-08-CM-001175,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-911-08-CM-001175,Adjudicado,Ministerio De Gobierno,SOLUCION SALINA NORMAL AL  0.9% DE 100ML Y 1000ML.  FICHA TECNICA 12241,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,12-12-2012 05:29 PM,18-12-2012 07:30 AM - 11:00 AM,18-12-2012 - 11:01 AM,"DPTO. COMPRAS (DEBE INCLUIR UNA COPIA DE TODOS LOS DOCUMENTOS EN FORMATO PDF,  GRABADOS EN CD O USB)","9,700.00",05-08-0020-2,,,---,Por Renglón,PANAMÁ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,,,,,,,
2012-0-04-911-08-CM-001174,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-911-08-CM-001174,Cancelado,Ministerio De Gobierno,"SOLUCION SALINA NORMAL 0.9% DE 100 ML, SOLUCION SALINA NORMAL DE 1000 ML, FICHA TÉCNICA 12241.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,DEPARTAMENTO DE COMPRAS (SISTEMA UNICO DE MANEJO DE EMERGENCIAS) VIA B,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,12-12-2012 04:42 PM,17-12-2012 07:30 AM - 11:00 AM,17-12-2012 - 11:01 AM,"DPTO. COMPRAS (DEBE INCLUIR UNA COPIA DE TODOS LOS DOCUMENTOS EN FORMATO PDF,  GRABADOS EN CD O USB)","9,700.00",05-80-0020-2,,,---,Por Renglón,PANAMÁ,Deisy Martinez,,507-2144282,dmartinez@sume911.pa,,,,,,,
2012-0-04-911-08-CM-001177,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-911-08-CM-001177,Cancelado,Ministerio De Gobierno,"800 UNIDADES DE FÉRULAS CERVICAL DE ADULTO/ FICHA TÉCNICA 29391, 600 UNIDADES DE FÉRULAS CERVICAL PEDIÁTRICA/ FICHA TÉCNICA 29391.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, EDIF. BULLAGUEIRA, DIAGONAL AL I.D.A.A.N","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,13-12-2012 02:44 PM,18-12-2012 07:30 AM - 01:00 PM,18-12-2012 - 01:01 PM,DEPTO DE COMPRAS,"22,470.00",05-80-0020-2,,,---,Por Renglón,PANAMÁ,Deisy Martinez,,507-2144282,dmartinez@sume911.pa,,,,,,,
2012-0-04-911-08-CM-001171,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-911-08-CM-001171,Adjudicado,Ministerio De Gobierno,MEDICAMENTOS,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,12-12-2012 05:15 PM,17-12-2012 07:30 AM - 01:00 PM,17-12-2012 - 01:01 PM,"DPTO. COMPRAS (DEBE INCLUIR UNA COPIA DE TODOS LOS DOCUMENTOS EN FORMATO PDF,  GRABADOS EN CD O USB)","22,901.70",05-08-0020-2,,,---,Por Renglón,PANAMÁ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,,,,,,,
2012-0-04-911-08-CM-001173,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-911-08-CM-001173,Adjudicado,Ministerio De Gobierno,"PAPEL SATINADO PARA CAMILLA, EXTENSIONES DE OXIGENO, ELECTRODOS DE ADULTO Y PEDIATRICOS, JALEA LUBRICANTE, LANCETAS DE SEGURIDAD.",SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, EDIF. BULLAGUEIRA A UN COSTADO DEL EDIF DEL I.D.A.A.N","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,12-12-2012 04:33 PM,17-12-2012 07:30 AM - 10:00 AM,17-12-2012 - 10:01 AM,DEPTO DE COMPRAS,"15,348.29",05-08-0020-2,,,---,Por Renglón,PANAMÁ,Deisy Martinez,,507-2144282,dmartinez@sume911.pa,,,,,,,
2012-0-04-107-07-CM-000178,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-107-07-CM-000178,Adjudicado,Ministerio De Gobierno,TINTAS PARA IMPRESORA DEL CONSEJO PROVINCIAL DE LOS SANOS,CONSEJO PROVINCIAL DE LOS SANTOS,,CONSEJO PROVINCIAL DE LOS SANTOS,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-12-2012 01:46 PM,,,,817.96,045.0.1.001.07.00.280,,,---,Global,LOS SANTOS,Arcenio   Batista,,994-8650,Chemykevin@hotmail.com,COMPUTER SYSTEM CORP,1090531-1-556971-67,"LAS TABLAS, CALLE EMILIO CASTRO",LOS SANTOS,Las Tablas,jimmybox7@hotmail.com,507-9949877
2012-0-04-107-07-CM-000179,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-107-07-CM-000179,Adjudicado,Ministerio De Gobierno,CONFECCION DE SELLOS,CONSEJO PROVINCIAL DE LOS SANTOS,,CONSEJO PROVINCIAL DE LOS SANTOS,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-12-2012 02:29 PM,,,,159.43,045.0.1.001.07.00.120,,,---,Global,LOS SANTOS,Arcenio   Batista,,994-8650,Chemykevin@hotmail.com,Litografía Any S.A.,19846-002-180641-03,Carretera Nacional,LOS SANTOS,Los Santos,info@litoany.com,507-9668391
2012-0-04-0-08-CM-004469,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-0-08-CM-004469,Adjudicado,Ministerio De Gobierno,"SERVICIO DE CONFIGURACIÓN DE CUATRO (4) SWITCH CAPA 3, ADQUIRIDOS PARA LA RED INTERNA DEL EDIFICIO 761.",SEDE,,"Calle Rómulo Escobar Bethancourt, Corregimiento de Ancón, Edificio 762, 2do Piso, PRODEC Sede.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-12-2012 05:11 PM,,,,"1,647.80",017147020101169,,,Programa de Desarrollo Comunitario (PRODEC),Global,PANAMÁ,Dora Lopez,Cotizadora,507-5200029,doramaritza18@hotmail.com,SERVI VENTAS VIVAR,6--74-221-06,SAN MIGUELITO,PANAMÁ,San Miguelito,vivardanielcalderon@yahoo.es,507-2674461
2012-0-04-07-08-CM-000823,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-07-08-CM-000823,Adjudicado,Ministerio De Gobierno,SOLICITUD DE MANTENIMIENTO DEL VEH-111 CON PLACA 5210 M. NISSAN M. PATHFINDER,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICO 708,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-12-2012 11:50 AM,,,,389.12,0.17.0.2.001.03.01.182,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2012-0-04-07-08-CM-000822,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-07-08-CM-000822,Adjudicado,Ministerio De Gobierno,SOLICITUD DE MANO DE OBRA PARA EL VEH-111 CON PLACA 5210 M. NISSAN M. PATHFINDER,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,"SISTEMA NACIONAL DE PROTECCION CIVIL, ANTIGUA BASE DE HOWARD EDIFICO 708","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-12-2012 10:16 AM,,,,259.00,0.17.0.2.001.03.01.182,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2012-0-04-07-08-CM-000821,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-07-08-CM-000821,Adjudicado,Ministerio De Gobierno,"MANTENIMIENTO Y REPARACION DEL BAÑO DEL EDIFICIO 708, LIMPIEZA DE ALFOMBRAS DE DEPTO DE COMPRAS, DIRECCION GENERAL, VOLUNTARIOS",SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICO 708,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-12-2012 12:03 PM,,,,"2,193.50",0.17.0.2.001.03.01.259,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,SERVICIOS KINSGTON,8--451-193-08,CALLE 15 Y 16 RIO ABAJO,PANAMÁ,Panamá,servicioskinsgton@hotmail.com,507-65895786
2012-0-04-07-08-CM-000827,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-07-08-CM-000827,Adjudicado,Ministerio De Gobierno,SOLICITUD DE CARTULINA Y CARPETAS PARA LA IMPRESION DE CERTIFICADOS DE LA ACADEMIA,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-12-2012 08:27 AM,,,,"2,797.55",0.17.0.2.001.03.01.249,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,VENTAS Y SERVICIOS SANTANA,2--122-405-66,"TOCUMEN VILLA BELEN CALLE PRINCIPAL C,621",PANAMÁ,Panamá,ventasyserviciossantana@hotmail.es,507-65693441
2012-0-04-07-08-CM-000826,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-07-08-CM-000826,Adjudicado,Ministerio De Gobierno,ADQUISICION DE TINTAS Y TONER PARA NUESTRA INSTITUCION (SINAPROC).,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-12-2012 08:16 AM,,,,551.05,0.17.0.2.001.03.01.275,,,---,Global,PANAMÁ,Yaremis Martinez,,507-3161200,yaremis1622@hotmail.com,"GLOBAL TRADING IMPORT & EXPORT, S.A.",1806240-1-706342-10,Edif. Magna Corp- Ofic. 114- Calle 51/ Manuel Ma. Icaza,PANAMÁ,Panamá,ventasforense@gmail.com,507-3171162
2012-0-04-07-08-CM-000825,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-07-08-CM-000825,Adjudicado,Ministerio De Gobierno,SOLICITUD DE MEDICAMENTO PARA USO DE LA CLINICA DE LA INSTITUCION,SISTEMA NACIONAL DE PROTECCIÓN CIVIL,,SISTEMA NACIONAL DE PROTECCION CIVIL ANTIGUA BASE DE HOWARD EDIFICIO 708,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2012 07:41 AM,,,,"1,497.00",0.17.0.2.001.03.01.244,,,---,Global,PANAMÁ,Ruben Villarreal,,507-3163224,rdv182009@hotmail.com,DISTRIBUIDORA MEDICLA,2018584-1-742986-48,"SAN FRANCISCO,CALLE 71 ESTE  ,95B",PANAMÁ,Panamá,distribuidora.medicla@gmail.com,507-3983831
2012-0-04-112-12-CM-000508,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-112-12-CM-000508,Adjudicado,Ministerio De Gobierno,"compra de alimento para agua de salud (arroz,cafe,azucar)",CONSEJO COMARCAL DE NGOBE BUGLE,,"comunidad de sabanita,corregimiento de susama,distrito de nole duima comarca ngobe bugle","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-12-2012 12:17 PM,,,,357.50,045.0.001.13.101.00.611,,,---,Global,NGÖBE-BUGLÉ,Antonio Gonzalez,Cotizador,507-67358043,meytims2000@yahoo.com,CENTRO COMERCIAL SAN FELIX,4--752-1580-25,"SAN FELIX,  CHIRIQUI CALLE PRINCIPAL",CHIRIQUÍ,San Félix,guzhipeng123@gmail.com,727-0714
2012-0-04-112-12-CM-000507,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-112-12-CM-000507,Adjudicado,Ministerio De Gobierno,"compra de alimento para rio chiriqui (arroz,azucar,aceites,harina,cafe,sal,sardina)",CONSEJO COMARCAL DE NGOBE BUGLE,,"comunidad de sabanita,corregimiento de susama,distriyo de nole duima,comarca ngobe bugle","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-12-2012 01:22 PM,,,,577.15,045.0.001.13.101.00.611,,,---,Global,NGÖBE-BUGLÉ,Antonio Gonzalez,Cotizador,507-67358043,meytims2000@yahoo.com,CENTRO COMERCIAL SAN FELIX,4--752-1580-25,"SAN FELIX,  CHIRIQUI CALLE PRINCIPAL",CHIRIQUÍ,San Félix,guzhipeng123@gmail.com,727-0714
2012-0-04-112-12-CM-000506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-112-12-CM-000506,Adjudicado,Ministerio De Gobierno,"compra de alimento para maraca (pollo,arroz,cebolla,aceites,sal)",CONSEJO COMARCAL DE NGOBE BUGLE,,"comunidad de sabanita,corregimiento de susama,distrito de nole duima,comarca ngobe bugle","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-12-2012 01:23 PM,,,,140.70,045.0.001.13.101.00.611,,,---,Global,NGÖBE-BUGLÉ,Antonio Gonzalez,Cotizador,507-67358043,meytims2000@yahoo.com,CENTRO COMERCIAL SAN FELIX,4--752-1580-25,"SAN FELIX,  CHIRIQUI CALLE PRINCIPAL",CHIRIQUÍ,San Félix,guzhipeng123@gmail.com,727-0714
2012-0-04-112-12-CM-000505,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-112-12-CM-000505,Adjudicado,Ministerio De Gobierno,"compra de alimento para soloy (arroz,pollo,pasta de tomate ,cebolla,azucar)",CONSEJO COMARCAL DE NGOBE BUGLE,,"comunidad de sabanita,corregimiento de sausama,distrito de nole duima comarca ngobe bugle","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-12-2012 12:22 PM,,,,231.75,045.0.001.13.101.00.611,,,---,Global,NGÖBE-BUGLÉ,Antonio Gonzalez,Cotizador,507-67358043,meytims2000@yahoo.com,CENTRO COMERCIAL SAN FELIX,4--752-1580-25,"SAN FELIX,  CHIRIQUI CALLE PRINCIPAL",CHIRIQUÍ,San Félix,guzhipeng123@gmail.com,727-0714
2012-0-04-112-12-CM-000504,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-112-12-CM-000504,Adjudicado,Ministerio De Gobierno,"compra de alimento para bagama (arroz,azucar,cafe,cebolla,pollo)",CONSEJO COMARCAL DE NGOBE BUGLE,,"comunidad de sabanita,corregimiento de susama,distrito de nole duima ,comarca ngobe bugle","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-12-2012 12:11 PM,,,,284.00,045.0.001.13.101.00.611,,,---,Global,NGÖBE-BUGLÉ,Antonio Gonzalez,Cotizador,507-67358043,meytims2000@yahoo.com,CENTRO COMERCIAL SAN FELIX,4--752-1580-25,"SAN FELIX,  CHIRIQUI CALLE PRINCIPAL",CHIRIQUÍ,San Félix,guzhipeng123@gmail.com,727-0714
2012-0-04-112-12-CM-000503,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-112-12-CM-000503,Adjudicado,Ministerio De Gobierno,"compra de alimento para guacamaya (arroz,lenteja,cebolla,ajo,aceites,cafe,pollo)",CONSEJO COMARCAL DE NGOBE BUGLE,,"comunidad de sabanita,corregimiento de susama,distrito de nole duima,comarca ngobe bugle","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-12-2012 12:01 PM,,,,142.40,045.0.001.13.101.00.611,,,---,Global,NGÖBE-BUGLÉ,Antonio Gonzalez,Cotizador,507-67358043,meytims2000@yahoo.com,CENTRO COMERCIAL SAN FELIX,4--752-1580-25,"SAN FELIX,  CHIRIQUI CALLE PRINCIPAL",CHIRIQUÍ,San Félix,guzhipeng123@gmail.com,727-0714
2012-0-04-112-12-CM-000502,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-112-12-CM-000502,Adjudicado,Ministerio De Gobierno,"compra de alimento para hato juli (pollo,arroz,azucar",CONSEJO COMARCAL DE NGOBE BUGLE,,"comunidad de sabanita,corregimiento de susama,distrito de nole duima comarca ngobe bugle","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-12-2012 11:47 AM,,,,222.75,045.0.001.13.101.00.611,,,---,Global,NGÖBE-BUGLÉ,Antonio Gonzalez,Cotizador,507-67358043,meytims2000@yahoo.com,CENTRO COMERCIAL SAN FELIX,4--752-1580-25,"SAN FELIX,  CHIRIQUI CALLE PRINCIPAL",CHIRIQUÍ,San Félix,guzhipeng123@gmail.com,727-0714
2012-0-04-112-12-CM-000501,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-112-12-CM-000501,Adjudicado,Ministerio De Gobierno,"compra de alimento para mununi (arroz,cafe,azucar,pollo,sal,caldo rika,cebolla,macarrones)",CONSEJO COMARCAL DE NGOBE BUGLE,,"comunidad de sabanita,corregimiento de susama,distrito de nole duima comarca ngobe bugle","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-12-2012 11:48 AM,,,,113.65,045.0.001.13.101.00.611,,,---,Global,NGÖBE-BUGLÉ,Antonio Gonzalez,Cotizador,507-67358043,meytims2000@yahoo.com,CENTRO COMERCIAL SAN FELIX,4--752-1580-25,"SAN FELIX,  CHIRIQUI CALLE PRINCIPAL",CHIRIQUÍ,San Félix,guzhipeng123@gmail.com,727-0714
2012-0-04-112-12-CM-000500,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-112-12-CM-000500,Adjudicado,Ministerio De Gobierno,compra de alimento para hato pilon,CONSEJO COMARCAL DE NGOBE BUGLE,,"comunidad de sabanita,corregimiento de susama,distrito de nole duima,comarca ngobe bugle","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-12-2012 11:11 AM,,,,152.95,045.0.001.13.101.00.611,,,---,Global,NGÖBE-BUGLÉ,Antonio Gonzalez,Cotizador,507-67358043,meytims2000@yahoo.com,CENTRO COMERCIAL SAN FELIX,4--752-1580-25,"SAN FELIX,  CHIRIQUI CALLE PRINCIPAL",CHIRIQUÍ,San Félix,guzhipeng123@gmail.com,727-0714
2012-0-04-260-02-CM-002267,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-260-02-CM-002267,Adjudicado,Ministerio De Gobierno,"MANZANAS, UVAS, PERAS, ROSCAS DE PAN DE HUEVO Y JAMONES",CUERPO DE BOMBEROS DE PANAMÁ,,BENEMERITO CUERPO DE BOMBEROS DE LA REPUBLICA DE PANAMA - CUARTEL RICARDO ARANGO - AVENIDA CUBA Y CALLE 28 CALIDONIA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-12-2012 08:11 AM,,,,805.10,0.17.0.5.001.00.10.201,,,---,Global,COCLÉ,Luis Gutierrez,Cotizador,507-5126111,luisabdiel@hotmail.com,Centro Comercial Jaime,12448-118-123638-3,Calle El Carmen y Calle Amador Guerrero,COCLÉ,Penonomé,c_javi@hotmail.com,-9979619
2012-0-04-0-08-CM-004508,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-0-08-CM-004508,Adjudicado,Ministerio De Gobierno,ALIMENTACION NECESARIA PARA LA CELEBRACION DEL DIA DEL CUSTODIO,SEDE,,EDIFICIO 38 FRENTE AL BANCO NACIONAL AL LADO DE PANAMA PORT-BALBOA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-12-2012 03:22 PM,,,,"1,260.00",017040500101201,,,---,Global,PANAMÁ,Damaris Herrera,Cotizador,507-5126303,dherrerap@mingob.gob.pa,"CORPORACIÓN JRA, S.A.",1259884-1-595271-91,"CALLE AVE PERU, EDIFICIO #89, LOCAL #3",PANAMÁ,Panamá,ambar21_5@hotmail.com,507-2641961
2012-0-04-0-08-CM-004466,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-0-08-CM-004466,Adjudicado,Ministerio De Gobierno,"CONFIGURACIÓN DE FIREWALL PARA EDIFICIO 71 (DATA CENTER), ASIGNACIÓN DE IP PÚBLICOS Y FIJOS, CONFIGURACIÓN PUERTO DE ENLACE AL SERVIDOR DE DOMINIO PRODECPTY.COM",SEDE,,"Calle Rómulo Escobar Bethancourt, Corregimiento de Ancón, Edificio 762, 2do Piso, PRODEC Sede.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-12-2012 04:57 PM,,,,"2,000.90",017147020101169,,,Programa de Desarrollo Comunitario (PRODEC),Global,PANAMÁ,Dora Lopez,Cotizadora,507-5200029,doramaritza18@hotmail.com,Robin Ventas y Servicios,4--765-667-8,San Miguelito,PANAMÁ,San Miguelito,robinmonroy@ymail.com,507-2679764
2012-0-04-0-08-CM-004465,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-0-08-CM-004465,Adjudicado,Ministerio De Gobierno,"COMPRA DE CUATRO (4) CÁMARAS DIGITALES RESISTENTES AL AGUA Y GOLPES, QUE SERÁN UTILIZADAS EN LA COORDINACIÓN PROVINCIAL TÉCNICA DE PANAMÁ, PARA INSPECCIONES Y SUPERVISIONES DE PROYECTOS.",SEDE,,"Calle Rómulo Escobar Bethancourt, Corregimiento de Ancón, Edificio 762, 2do Piso, PRODEC Sede.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-12-2012 05:16 PM,,,,855.87,017147020101320,,,Programa de Desarrollo Comunitario (PRODEC),Global,PANAMÁ,Dora Lopez,Cotizadora,507-5200029,doramaritza18@hotmail.com,"MULTITEK PACIFICO, S.A.",36765-2-264774-49,TUMBA MUERTO CENTRO COMERCIAL MULTIMAK,PANAMÁ,Panamá,abraham.bettsak@multimax.net,507-2798500
2012-0-04-260-02-CM-002269,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-260-02-CM-002269,Adjudicado,Ministerio De Gobierno,SOLICITADO POR SERVICIOS DE ALIMENTACION PARA EL CONSUMO DEL PERSONAL OPERATIVO DE LA ZONA REGIONAL DE COCLE.,CUERPO DE BOMBEROS DE PANAMÁ,,"AVENIDA CUBA Y CALLE 28, EN EL 2° PISO DEL CUARTEL RICARDO ARANGO.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-12-2012 01:04 PM,,,,"1,867.02",0.17.0.5.001.00.10.201,,,---,Global,COCLÉ,SUGEY MUTIS,,512-6111,angelics52@hotmail.com,Centro Comercial Jaime,12448-118-123638-3,Calle El Carmen y Calle Amador Guerrero,COCLÉ,Penonomé,c_javi@hotmail.com,-9979619
2012-0-04-04-08-CM-000630,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-04-08-CM-000630,Adjudicado,Ministerio De Gobierno,"Guirnaldas doradas, bolas, rollos de cinta, flores navideñas, espigas, arbol 12 pies. extensiones, luces blancas, adornos de arboles, guirnaldas de pino, guirnaldas doradas.",MIGRACION Y NATURALIZACIÓN,,Ave. Ricardo J. Alfaro - Servicio Nacional Migración.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-12-2012 12:55 PM,,,,"2,898.46",10000146149,,,---,Global,PANAMÁ,Yenia Gutierrez,,507-1975,enith34@hotmail.com,DECOPLANT,1384293-1-624837-88,AVENIDA SAMUEL LEWIS,PANAMÁ,Panamá,decoplant@cableonda.net,507-2090989
2012-0-04-911-08-LA-001183,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-911-08-LA-001183,Desierto,Ministerio De Gobierno,SEIS (6) AMBULANCIAS DE SOPORTE AVANZADO TIPO II,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,VIA BRASIL A UN COSTADO DEL EDIFICIO DEL IDAAN,Licitacion Abreviada por Precio (LA),Bien,20-10-2017,21-12-2012 02:51 PM,04-01-2013 07:30 AM - 10:00 AM,04-01-2013 - 10:01 AM,"DPTO. COMPRAS (DEBE INCLUIR UNA COPIA DE TODOS LOS DOCUMENTOS EN FORMATO PDF,  GRABADOS EN CD O USB)","450,000.00",10000141886,,,---,Global,PANAMÁ,Deisy Martinez,,507-2147367,dmartinez@sume911.pa,,,,,,,
2012-0-04-0-08-CM-004463,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-0-08-CM-004463,Adjudicado,Ministerio De Gobierno,TOLDAS CERRADAS,SEDE,,EDIFICIO 38 FRENTE AL BANCO NACIOBNAL AL LADO DE PANAMA-PORT BALBOA,"Compra Menor Apremiante de B./ 3,000 y B./30,000",Bien,20-10-2017,04-12-2012 03:46 PM,05-12-2012 09:00 AM - 11:00 AM,05-12-2012 - 11:01 AM,EDIFICIO 38 FRENTE AL BANCO NACIONAL AL LADO DE PANAMA PORT-BALBOA,"19,260.00",017110010201269,,,---,Global,PANAMÁ,Damaris Herrera,Cotizador,507-5126303,dherrerap@mingob.gob.pa,,,,,,,