Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-2-02-0-08-CM-004927,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004927,Adjudicado,Tocumen S.a.,Adquisición de Desfibrilador Automatico Externo.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,02-10-2015 02:47 PM,05-10-2015 08:00 AM - 10:00 AM,05-10-2015 - 10:01 AM,"OFICINA DE COMPRAS NIVEL 300, TERMINAL DE PASAJEROS.","28,000.00",202020010201331,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-004921,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004921,Adjudicado,Tocumen S.a.,Servicio de Impresión y Porta Banderola Tipo Pluma.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-09-2015 08:23 AM,,,,365.00,202210010102120,202010010102275,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,SHINE WORLD CORPORATION,1423795-1-632514-30,EDIFICO EL VIGIA ATRAS DE F.RODRIGUEZ FRENTE A POLARIS LOCAL 2,PANAMÁ,Panamá,info@promofactory.com.pa,507-3959863
2015-2-02-0-08-CM-004920,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004920,Adjudicado,Tocumen S.a.,Suministro e instalacion de motor electrico para el Aeropuerto Enrique Jimenez de Colón.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-10-2015 06:13 PM,,,,"1,713.00",2.02.0.2.001.01.01.182,2.02.0.2.001.01.01.280,,---,Global,PANAMÁ,cesar quintero,,507-2382888,cquintero@tocumenpanama.aero,"CELMEC, S. A.",439-575-10813-90,"Via Boyd Roosevelt, Calle Principal Villa Zaita, Frente a Urb. San Remo",PANAMÁ,Panamá,ericha@celmec.com,507-2805000
2015-2-02-0-08-CM-004923,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004923,Adjudicado,Tocumen S.a.,"Adquisición de Maquina de Café para la Gerencia General del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-09-2015 01:09 PM,,,,414.00,2.02.0.2.001.02.03.370,2.02.0.2.001.02.01.201,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,CAFÉ CUP,1775882--1--700850-34,Edificio BBVA Torre BBVA Torre Chica Piso 5,PANAMÁ,Panamá,dianalavazzapanama@hotmail.com,302-0806
2015-2-02-0-08-CM-004922,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004922,Adjudicado,Tocumen S.a.,"Alquiler y Mantenimiento de fotocopiadora para el Aeropuerto Internacional de Tocumen, .S.A",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-10-2015 05:08 PM,,,,304.95,2.02.0.1.001.02.02.103,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,"Dupliriso, S.A.",35422-19-259971-85,Calle 74 # 12 San Francisco,Extranjero,Extranjero,mrubin@dupliriso.com,507-2265008
2015-2-02-0-08-LA-004914,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-LA-004914,Adjudicado,Tocumen S.a.,"SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN DE LOS DESECHOS SÓLIDOS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.?",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Licitacion Abreviada por Precio (LA),Servicio,20-10-2017,29-09-2015 03:35 PM,16-10-2015 09:00 AM - 10:00 AM,16-10-2015 - 10:01 AM,SALON DE OACI UBICADO EN EL TERCER  PISO DEL EDIFICIO DE GESTION Y MANTENIMIENTO,"330,000.00",202020010101112,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-004928,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004928,Adjudicado,Tocumen S.a.,UPS PARA LA CENTRAL TELEFONICA Y CUARTOS DE COMUNICACIONES DE AITSA.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-10-2015 05:23 PM,,,,"2,460.00",202010010202380,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,SIESA,12713-2-125852-88,"Calle 1, Parque Lefevre, Edif. Jardines del Golf",PANAMÁ,Panamá,rafael.leonard@siesapanama.com,507-2248040
2015-2-02-0-08-CM-004736,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004736,Adjudicado,Tocumen S.a.,Materiales para la Reparación del Aire Acondicionado del local de Farmacias Arrocha en el AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,06-08-2015 01:57 PM,11-08-2015 08:00 AM - 10:00 AM,11-08-2015 - 10:01 AM,"Vía Electrónica o en las Oficina de Compras Nivel 300, Terminal de Pasajeros","3,231.20",2.02.0.2.001.01.01.255,2.02.0.2.001.01.01.256,2.02.0.2.001.01.01.259,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CD-004897,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004897,Autorizado,Tocumen S.a.,Suministro de Piezas para Stoks de Elevadores y Escaleras Eléctricas,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Bien,20-10-2017,23-09-2015 03:54 PM,,,,,2.02.0.2.001.01.01.280,,,---,,,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,MIETECSA,772439-1-485704-79,CORREGIMIENTO DE BETANIA URBANIZACION EL DORADO PH PLAZA AVENTURA QUINTO PISO,PANAMÁ,Panamá,mietecsa@cwpanam.net,507-2790133
2015-2-02-0-08-CD-004899,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004899,Autorizado,Tocumen S.a.,SERVICIO DE RECOLECCION DE BASURA INCINERADOR,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,25-09-2015 02:07 PM,,,,,20202001010112,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,servicios tecnologicos de incineracion s.a,63413-2-354934-7,"CRISTOBAL, COLON",PANAMÁ,Panamá,RGARCIA@STIPANAMA.COM,507-2642029
2015-2-02-0-08-CM-004888,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004888,Adjudicado,Tocumen S.a.,"Servicio de Publicidad Comunicado enviado a propietarios, operadores de Aeronaves que se encuentran en
el área de Plataforma de la Terminal de Carga en el Diario La Prensa.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-09-2015 11:28 AM,,,,"1,707.72",2.02.0.1.001.01.02.131,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,Corprensa,2978-002-046909-09,Ave. 12 de Octubre,PANAMÁ,Balboa,lnavarro@prensa.com,-
2015-2-02-0-08-CM-004889,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004889,Adjudicado,Tocumen S.a.,Plumas de Seguridad Tipo Kable MMF.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-09-2015 04:08 PM,,,,"1,450.00",202010010101275,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"Rikem International, S.A.",540223-1-441512-09,villa caceres ave. de la paz casa 113,PANAMÁ,Panamá,rikem26@cableonda.net,507-2369626
2015-2-02-0-08-CM-004886,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004886,Adjudicado,Tocumen S.a.,Alquiler de Tolda para el evento de Fanlyc en la Calzada de Amador.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-09-2015 10:22 AM,,,,321.00,202010010102109,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,TOLDAS JUANCA,8--163-2265-70,"SANTA ELENA, AL FRENTE D REPADISA, CS#1",PANAMÁ,Panamá,toldasjuanca@cableonda.net,224-0051
2015-2-02-0-08-CM-004887,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004887,Adjudicado,Tocumen S.a.,"Servicio de Publicidad Comunicado enviado a propietarios, operadores de Aeronaves que se encuentran 
en el área de Plataforma de la Terminal de Carga en el Diario La Estrella de Panamá,",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-09-2015 11:18 AM,,,,"1,155.60",2.02.0.1.001.01.02.131,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2015-2-02-0-08-CM-004884,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004884,Adjudicado,Tocumen S.a.,"Adquisición de pasajes aéreos para los colaboradores del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-09-2015 01:27 PM,,,,"1,769.67",2.02.0.1.001.01.02.152,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2015-2-02-0-08-CM-004885,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004885,Adjudicado,Tocumen S.a.,Suministro de Bebibas para la caminata cinta rosada y celeste 2015.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-09-2015 08:47 AM,,,,186.16,202010010102201,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,AGENCIAS FEDURO S A,277-83-60760-90,CALLE MIGUEL BROSTELLA NO 36,PANAMÁ,Balboa,fbmaduro@feduro.net,507-3044498
2015-2-02-0-08-CM-004882,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004882,Adjudicado,Tocumen S.a.,"Adquisición de Boletos aéreo para colaborador del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-09-2015 01:30 PM,,,,589.89,2.02.0.1.001.01.02.152,,,---,Global,PANAMÁ,Jovanska Valdes,Cotizador,507-2382876,jvaldes@tocumenpanama.aero,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2015-2-02-0-08-CM-004883,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004883,Adjudicado,Tocumen S.a.,Herramientas de corte para el Personal de Carpintería de AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-09-2015 10:43 AM,,,,578.18,2.02.0.2.001.01.01.262,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,ELMEC.S.A.,8091-0204-085890,AVE OBALDIA FTE CINCO ESQUINAS,CHIRIQUÍ,David,marce@elmec.net,507-7758000
2015-2-02-0-08-CM-004880,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004880,Adjudicado,Tocumen S.a.,Servicio de Transporte para el traslado de los Colaboradores que participan en la Caminata de la Cinta Rosada y Celeste.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-09-2015 08:17 AM,,,,900.00,2.02.0.2.001.02.01.151,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,EMPRESAS SOLIS BRAVO,827904-1-501365-40,"VILLA CECILIA LOTE 146, PEDREGAL",PANAMÁ,Panamá,rsolis_b@yahoo.com,507-2661723
2015-2-02-0-08-CM-004881,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004881,Adjudicado,Tocumen S.a.,Servicio de Publicidad de Aviso Resumen Fotografico y nota de prensa de la Reunión del Consejo Internacional de Aeropuertos en Panamá en el Diario La Prensa.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-09-2015 04:48 PM,,,,"2,993.00",2.02.0.1.001.01.02.131,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,Corprensa,2978-002-046909-09,Ave. 12 de Octubre,PANAMÁ,Balboa,lnavarro@prensa.com,-
2015-2-02-0-08-CM-004809,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004809,Adjudicado,Tocumen S.a.,Servicio de Mantenimiento del Circuito Abierto de Aire Acondicionado de AITSA (CHILLERS).,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,01-09-2015 02:22 PM,04-09-2015 09:00 AM - 11:00 AM,04-09-2015 - 11:01 AM,"Vía Electrónica o en las Oficina de Compras Nivel 300, Terminal de Pasajeros","24,652.80",2.02.0.2.001.01.01.189,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-004723,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004723,Adjudicado,Tocumen S.a.,"Suministro de Porta carné transparente, vertical, rigido con cierre magico.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,04-08-2015 02:54 PM,07-08-2015 08:00 AM - 10:00 AM,07-08-2015 - 10:01 AM,"OFICINA DE COMPRAS NIVEL 300, TERMINAL DE PASAJEROS.","3,225.00",202020010101269,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-004859,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004859,Desierto,Tocumen S.a.,Adquisición de Material para Reparación de Carpintería en AITSA.,SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,21-09-2015 04:24 PM,28-09-2015 08:00 AM - 10:00 AM,28-09-2015 - 10:01 AM,"VÍA ELECTRONICA O EN COMPRAS NIVEL TRES (3) DE LA TERMINAL DE PASAJEROS DEL AEROPUESTO INTERNACIONAL DE TOCUMEN, S.A.","3,142.80",202020010101253,202020010101252,202020010101259,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-004891,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004891,Adjudicado,Tocumen S.a.,"Adquisición de Linteras para Inspecciones Nocturnas en la Rotonda, ANDEN, Estacionamientos y Portón 8 en Carga.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-09-2015 04:50 PM,,,,502.80,2.02.02.0.2.001.01.01.262,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,ROCAYOL SAFETY & INDUSTRIAL CENTER,696272-1-467757-62,"VILLA DE LAS FUENTES NO. 2, T. MUERTO. CALLE PRINCIPAL EDIFICIO 8-B",PANAMÁ,Balboa,francisca@rocayol.com,301-0085
2015-2-02-0-08-CM-004890,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004890,Adjudicado,Tocumen S.a.,Suministro de secador de manos para baños de colaboradores,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-09-2015 11:45 AM,,,,895.00,2.02.0.2.001.02.03.370,,,---,Global,PANAMÁ,cesar quintero,,507-2382906,cquintero@tocumenpanama.aero,ekeko,1521308-1-651699-90,Bella vista Av. Jose Fabrega calle 3ra Ap. 1A,PANAMÁ,Panamá,ekekosa@gmail.com,507-3915072
2015-2-02-0-08-CM-004893,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004893,Adjudicado,Tocumen S.a.,Guantes para los Inspectores de segiridad para usar en los puntos de Inspección y Revisión de AITSA y Terminal de Carga.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-09-2015 09:42 AM,,,,"2,533.50",2.02.0.2.001.01.02.269,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,SENAVEN,0000051423-0128-0231231-15,"Panama, Transistmica, Milla 6",PANAMÁ,San Miguelito,senavensa@bacosa.com,267-4126
2015-2-02-0-08-CM-004892,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004892,Adjudicado,Tocumen S.a.,"Sondeo de Opinión a Colaboardores del Aeropuerto Internacional de Tocumen, S.A.,",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-09-2015 09:43 AM,,,,"1,337.50",2.02.0.1.001.01.01.169,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,INVERSIONES JJMK,1840523-1-711947-49,"Pueblo Nuevo, Las Sabanas calle George Westerman Ed. K30 apto 10",PANAMÁ,Panamá,inversionesjjmk@gmail.com,507-3942427
2015-2-02-0-08-CM-004895,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004895,Adjudicado,Tocumen S.a.,Suministro de Masas de Hierros con agarraderas para la calibración de balanzas del Aeropuerto  Enrique Malek.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-09-2015 01:18 PM,,,,"1,874.00",2.02.0.2.001.01.01.265,,,---,Global,PANAMÁ,cesar quintero,,507-2382906,cquintero@tocumenpanama.aero,"PESAS Y BALANZAS, S.A.",27264-106-227397-77,"SARA SOTILLO, LOTE B20",PANAMÁ,Panamá,viodelda@pesasybalanzas.com,507-2304652
2015-2-02-0-08-CM-004894,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004894,Adjudicado,Tocumen S.a.,"Adquisición de Cámara Digital, para el Departamento de Seguridad en el Terminal de Carga-ANDEN y el Departamento de Análisis del AITSA.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-09-2015 11:13 AM,,,,279.98,2.02.0.2.001.02.01.320,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2015-2-02-0-08-CM-004896,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004896,Adjudicado,Tocumen S.a.,Servicio de Publicidad de  Aviso de Convocatoria de Licitación Pública 016-15-CONCE  y 017-15-CONCE en el Diario La Estrella de  Panamá.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-09-2015 08:37 AM,,,,"2,311.20",2.02.0.1.001.01.02.131,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2015-2-02-0-08-CM-004898,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004898,Adjudicado,Tocumen S.a.,"TOLDAS PARA ACTIVIDADES AL AIRE LIBRE DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-09-2015 08:24 AM,,,,"1,950.00",202020010101213,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,La Tolda Ideal,377671-1-421208-70,"Cl. 16 parque Lefevre, antes del  Colegio Jose D. Moscote",PANAMÁ,Panamá,latoldaideal@cwpanama.net,507-2218552
2015-2-02-0-08-CM-004656,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004656,Adjudicado,Tocumen S.a.,"Adquisición de Correas para uso en las UMAS del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,21-07-2015 08:31 AM,24-07-2015 09:00 AM - 11:00 AM,24-07-2015 - 11:01 AM,VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AITSA,"6,175.87",202020010101280,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-004868,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004868,Adjudicado,Tocumen S.a.,"Suministro de piezas para Mantenimiento Programado de Auto de la Gerencia General del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-09-2015 02:41 PM,,,,705.27,2.02.0.2.001.01.01.182,,,---,Global,PANAMÁ,Roselin Barahona,cotizadora,507-2382895,rbarahona@tocumenpanama.aero,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2015-2-02-0-08-CM-004866,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004866,Adjudicado,Tocumen S.a.,Servicio de Transporte a participantes del Taller de Peligro Aviario.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-09-2015 02:20 PM,,,,725.00,2.02.0.2.001.02.01.151,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,AVENTURAS 2000,65798-50-362402-27,AVE. BABLBOA EDIF. BAHIA BALBOA,PANAMÁ,Arraiján,steve@colon2000.com,507-2092000
2015-2-02-0-08-CM-004860,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004860,Desierto,Tocumen S.a.,Suministro de Materiales de Plomería para AITSA y demás Aeropuertos bajo su Administración.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,11-09-2015 02:56 PM,16-09-2015 09:00 AM - 11:00 AM,16-09-2015 - 11:01 AM,"Vía Electrónica o en las Oficina de Compras Nivel 300, Terminal de Pasajeros","3,604.76",2.02.0.2.001.01.01.254,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CM-004862,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CM-004862,Desierto,Tocumen S.a.,Suministro e Instalación de Vidrios para el reemplazo de los vidrios de la Torre de Control de carga y la Puerta 7A.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,11-09-2015 03:54 PM,16-09-2015 01:00 PM - 03:00 PM,16-09-2015 - 03:01 PM,"Vía Electrónica o en las Oficina de Compras Nivel 300, Terminal de Pasajeros","27,703.86",2.02.0.2.001.01.01.259,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-LP-004911,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-LP-004911,Adjudicado,Tocumen S.a.,Suministro de Bolsas Navideñas para los Colaboradores de todos los Aeropuertos Administrados por AITSA,SEDE,,Calle Principal de Tocumen,Licitación Pública,Bien,20-10-2017,01-10-2015 01:14 PM,08-10-2015 01:00 PM - 02:00 PM,08-10-2015 - 02:01 PM,"Salón de la Vice Presidencia de Planificación y Estrategia, ubicado el Tercer Nivel de la Terminal de Pasajeros del Aeropuerto Internacional de Tocumen, s.A., subiendo las escaleras eléctricas, a la mano izquierda","136,524.00",2.02.0.2.001.02.01.201,,,---,Global,PANAMÁ,Rosa Gonzalez,Corizadora,507-2382903,rvgonzalez@tocumenpanama.aero,,,,,,,
2015-2-02-0-08-CD-004879,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004879,Autorizado,Tocumen S.a.,Suministro E Instalación de Mamparas para dividir en forma ordenada el flujo de pasajeros de llegada en el AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,18-09-2015 02:54 PM,,,,,2.02.1.1.218.04.73.269,,,---,,,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"UPP CONTRACTORS, S.A.",2685573-1-845795-1,"Costa del Este, PH Financial Park, Piso 15, Oficina D.",PANAMÁ,Balboa,uppcontractors@gmail.com,507-2707468
2015-2-02-0-08-CD-004873,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-2-02-0-08-CD-004873,Autorizado,Tocumen S.a.,SERVICIO DE SUCCIÓN Y LIMPIEZA DE LINEAS SANITARIAS POR DESBORDAMIENTO EVIDENTE DE AGUAS SERVIDAS.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,17-09-2015 04:04 PM,,,,,202020010101189,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"Parque de servicios Ambientales S,A ( PASA)",2107167-1-757809-5,"Altos del Golf,calle 6ta , local N°2",PANAMÁ,Panamá,jenny.gaitan@pasapanama.com,507-3976846