Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-13-0-08-CM-006474,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006474,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALLQUILER DE SILLAS Y MESAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-07-2014 03:22 PM,,,,360.00,013010010301109,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,RODOLFO CHAIR & TABLE,8--220-1081-6,"Villa Lucre, tierra alta casa 96",PANAMÁ,San Miguelito,rodolfoalquiler@hotmail.com,507-2771038
2014-0-13-0-08-CM-006475,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006475,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"cerradura polo vestivuloa, puerta de madera cherry 3x7",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-07-2014 05:41 PM,,,,82.87,013250100001259,,,---,Global,PANAMÁ,ariacna tuñon,,507-5601160,adevallesella@mitradel.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-13-0-08-CM-006476,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006476,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SALA Y COFFE BREAK , PANTALLA, SISTEMA DE AUDIO, PODIUN. PARA EVENTO ALTA COMISION DE LA PILITICA PUBLICA DE EMPLEO DE LA REPUBLICA DE PANAMA EN FORMACION TECNICA Y PROFESIONAL.",SEDE,,"Tumba Muerto , Plaza Edisson, Quinto piso, Departamento de Compras.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-07-2014 05:37 PM,,,,"2,998.95",013250100001109,013010010301201,013250100001169,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,RIU PANAMA PLAZA,1188278-1-579588-55,"Calle 50, Ave Nicanor de Obarrio, Urb. Marbella",PANAMÁ,Panamá,dcamponovo@riu.com,507-3789000
2014-0-13-0-08-CM-006477,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006477,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE 10.000 CARPETAS O FOLDER DE COLOR AMARILLO TAMAÑO 14 3/4  X 19 1/4, IMPRESO A TINTA COLOR AMARILLO, TROQUELADAS EN CARTULINA KLAYCOATE CALIBRE 18.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,28-07-2014 12:44 PM,01-08-2014 09:00 AM - 01:01 PM,01-08-2014 - 01:02 PM,PLAZA EDISON QUINTO PISO DEPARTAMENTO DE COMPRAS Y PROVEEDURÍA,"6,000.00",013.0.1.001.03.01.239,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,,,,,,,
2014-0-13-0-08-CM-006470,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006470,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE MANTENIMIENTO PREVENTIVO, DE LOS 50,000 KM, BALANCE Y ALINEAMIENTO. COMPRA DE REPUESTOS PARA EL VEHICULO CON PLACA N°GO2556 QUE ESTA ASIGNADI A LA VICEMINISTRA.",SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-07-2014 09:38 AM,,,,371.55,013250100001189,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,"COMPAÑIA CHIRICANA DE AUTOMOVILES, S.A.",69-554-21245-75,AVE. RICARDO J ALFARO,PANAMÁ,Panamá,aoarauz@excelautomotriz.com,507-3603800
2014-0-13-0-08-CM-006471,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006471,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"DIAGNOSTICO PARA EL VEHICULO TOYOTA FORTUNER CON PLACA N°876937, QUE ESTA ASIGNADOA AL SECRETARIO GENERAL DEL MITRADEL.",SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-07-2014 07:31 AM,,,,139.10,0132501100001189,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2014-0-13-0-08-CM-006472,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006472,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-07-2014 07:36 AM,,,,522.36,013250100002189,013250100003280,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2014-0-13-0-08-CM-006473,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006473,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"DESAYUNOS, ALMUERZOS Y CENAS PARA LA ACTIVIDAD DEL DIA DEL NIÑO Y LA NIÑA A REALIZARSE DEL 18 AL 20 DE JULIO.",SEDE,,"Tumba Muerto , Plaza Edisson,Quinto piso, Departamento de Compras.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-07-2014 02:29 PM,,,,693.00,013010010301201,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,SERVICIOS DE BANQUETES KEYRA,8--418-977-42,"CALIDONIA, URBANIZACION PEREJIL, CALLE 3ERA., EDIF. PANCHITA, LOCAL 4",PANAMÁ,Balboa,iskeychi@hotmail.com,-
2014-0-13-0-08-CM-006478,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006478,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE 300 CANASTITAS POR TRES DIAS DEL 18 AL 20 DE JULIO DE 2014.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-07-2014 09:57 AM,,,,"2,565.00",013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"Multiservicios Internacionales, S.A.",47234-139-306443-44,Betania club x calle 22 #79,PANAMÁ,Balboa,multiserviciosinternacionales@hotmail.com,507-278
2014-0-13-0-08-CM-006479,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006479,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALQUILER DE CAMIONETA 4X4 , DEL DOMINGO 27 AL JUEVES 31 DE JULIO DEL 2014, POR COLISIÓN DE AUTO DEL SEÑOR MINISTRO QUE PERTENECIA AL MITRADEL",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-07-2014 12:23 PM,,,,528.28,013250100001105,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,THRIFTY CAR RENTAL,37768-35-268853-01,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2014-0-13-0-08-CM-006459,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006459,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"TOBOGAN TROPICAL Y CUBO SALTARIN PARA LOS DIAS 18,19 Y 20 DE JULIO MDEL 2014 EN EL PARQUE OMAR  CELEBRACIÓN DEL DIA DEL NIÑO.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-07-2014 03:36 PM,,,,"1,335.00",013010010301269,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"EREDES, S. A.",1741535-1-694439-96,"EL INGENIO, BETHANIA, CALLE GALAPAGOS, 39D",PANAMÁ,Balboa,info@arlequinfiestas.com,507-2298114
2014-0-13-0-08-CM-006488,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006488,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-07-2014 02:27 PM,,,,370.23,013010010301201,013010010301169,013250100001109,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,LE GOURMET CATERING,292547-4370-20-0,VIA PORRAS EDIFICIO 53 LOCAL 4,PANAMÁ,Balboa,legourmet@cwpanama.net,507-2642526
2014-0-13-0-08-CM-006469,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006469,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"JUEGO DE TACO DE FRENOS DELANTERO Y TRASEROS, DOSCO DE FRENO.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-07-2014 07:39 AM,,,,"1,273.97",013250100003280,,,---,Global,PANAMÁ,ariacna tuñon,,507-5601160,adevallesella@mitradel.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2014-0-13-0-08-CM-006481,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006481,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE LUCES ESCOTAS PARA EL VEHICULO MITSUBISHI MONTERO CON PLACA N°G02556 ASIGNADA A LA VICEMINISTRA DE TRABAJOA Y DESRROLLO LABORALL.  ZULPHY SANTAMARIA.,SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-07-2014 04:15 PM,,,,"1,380.30",013250100003280,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,Inversiones Toragio S.A.,243140-1-401987-65,Ramon Arias Edificio Absa Local 02,PANAMÁ,Panamá,itorsa@cwpanama.net,507-2290177
2014-0-13-0-08-CM-006480,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006480,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"BOLIGRAFOS (PLUMAS) TIPO SWAROVSKI CON SUS ESTUCHES, DISPONIBLES EN COLOR BLANCO Y NEGRO (PREFERIBLEMENTE COLOR NEGRO), IMPRESOS A UN COLOR CON EL LOGO DEL EVENTO (MITRADEL). MODELO SWAROVSKI, MARCA: LACROSS, CASA PRODUCTORA: MOBILE STAR S.A., PAIS DE ORIGEN: PANAMA Y CHINA.",SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-07-2014 12:15 PM,,,,186.82,013250100001275,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,MOBILE STAR S.A.,2233153-1-778323-04,VILLA LAS ACACIAS CALLE 3 DUPLEX 332-B,PANAMÁ,Panamá,mobilestarpty@gmail.com,507-3922118
2014-0-13-0-08-CM-006483,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006483,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE 2 PARES DE BOTAS DE SEGURIDAD PARA EL DIRECTOR Y NUEVO OFICIAL DE SEGURIDAD DE LA REGIONAL DE TYRABAJO ESPECIAL DE PENONOME, PROYECTO MINERA PANAMA.",SEDE,,"Tumba Muerto , Plaza Edisson, QUINTOM PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-07-2014 04:26 PM,,,,109.03,013250100001212,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,ROCAYOL SAFETY & INDUSTRIAL CENTER,696272-1-467757-62,"VILLA DE LAS FUENTES NO. 2, T. MUERTO. CALLE PRINCIPAL EDIFICIO 8-B",PANAMÁ,Balboa,francisca@rocayol.com,301-0085
2014-0-13-0-08-CM-006482,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006482,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE BAJAR LA TRANSMICION, CAMBIO DE DISCO, PLATO Y BALINERA DE CLUTCH, ENGRASAR LOS PINES. ESTO ES PARA EL VEHICULO NISSAN FRONTIER CON PLACA N° 000394, QUE ESTA ASIGNADA A LA REGIONAL DE TRABAJO DE VERAGUAS.",SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-07-2014 04:23 PM,,,,181.90,013250100002189,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,Auto Mecánica San Pancracio,6--0049-00236-90,"Via Panamericana,El Uvito, calle principal, frente a la entrada de la Soledad.",VERAGUAS,Santiago,milciadesrios@yahoo.es,507-9982629
2014-0-13-0-08-CM-006485,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006485,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,BOLSITAS DE GOLOSINAS SURTIDAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-07-2014 04:10 PM,,,,675.00,013010010301201,,,---,Global,PANAMÁ,ariacna tuñon,,507-5601160,adevallesella@mitradel.gob.pa,PRODUCCIONES SINES3,8--519-2361-69,"LAS CUMBRES, LA ALEGRIA, ALCADE DIAZ, CALLE 16 CASA C-39",PANAMÁ,Balboa,suegro.sardina@hotmail.com,507-9977573
2014-0-13-0-08-CM-006487,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006487,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALMUERZO SERVIDO PARA 80 PERSONAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-07-2014 04:04 PM,,,,420.00,013010010301201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Delicias de Susana,8--310-719-37,"La Pesa, Calle La Defensa, Local o casa 1728",PANAMÁ,La Chorrera,susanadhm@msn.com,507-2441982
2014-0-13-0-08-CM-006486,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006486,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"CINTA FLURECENTE YMCK CAPACIDAD 750 IM,PESIONES(1)
CINTA DE TRANSFERENCIA CAPACIDAD  1000 IMPRESIONES(1)
CAJA DE TARJETAS(1)",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-07-2014 01:51 PM,,,,952.30,013010010301269,013250100003275,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"PASS,S.A.",64220-17-357176-96,Via porras local No. 10,PANAMÁ,Panamá,licitaciones@passsa.com,507-2656392
2014-0-13-0-08-CM-006458,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006458,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALQUILER DE MAQUINA DE POP CORN ,ALQUILER DE MAQUINA DE ALGODON  Y RASPAO PARA 100  NIÑOS (POP CORN Y ALGODON ILIMITADO) PARA LOS DIAS 18,19,20 DE JULIO DEL 2014",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-07-2014 06:57 PM,,,,"1,444.50",013010010301109,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,FUN 4 KIDS,8--808-967,"VILLA CACERES, AVE LA PAZ, A LADO DE TAMBURELLI",PANAMÁ,Panamá,KQUINTEROF@GMAIL.COM,261-1867
2014-0-13-0-08-CM-006467,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006467,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE VEHICULO PICK  UP HI LUX PARA LOS DIA   22 AL 24 DE JULIO DEL 2014 PARA MISIÓN OFICIAL DEL LA DIRECCIÓN DE INSPECCIÓN DE MITRADEL.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-07-2014 07:30 PM,,,,561.30,013250100001105,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,THRIFTY CAR RENTAL,37768-35-268853-01,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2014-0-13-0-08-CM-006466,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006466,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO PARA EL VEHICULO NISSAN NAVARRA CON PLACA 892240 QUE FORMA PARTE DEL MITRADEL,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-07-2014 03:30 PM,,,,"1,394.33",013250100003280,013250100001189,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"Refricentro Nordic, S. A.",1021-449-105911-51,Bethania,PANAMÁ,Balboa,eecastillo@refricentronordic.com,-
2014-0-13-0-08-CM-006465,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006465,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,DIAGNOSTICO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-07-2014 07:27 PM,,,,139.10,013250100003189,,,---,Global,PANAMÁ,ariacna tuñon,,507-5601160,adevallesella@mitradel.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2014-0-13-0-08-CM-006464,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006464,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SOPORTE PORTON TRASERO , SOPORTE LH PUERTA TRASERA.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-07-2014 07:23 PM,,,,342.38,013010010301280,,,---,Global,PANAMÁ,ariacna tuñon,,507-5601160,adevallesella@mitradel.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2014-0-13-0-08-CM-006463,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006463,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MESES DE ALQUILER DE 5 RADIOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-07-2014 07:22 PM,,,,"1,043.25",013010010301109,,,---,Global,PANAMÁ,ariacna tuñon,,507-5601160,adevallesella@mitradel.gob.pa,"Ce Comunica, S.A",32977-27-249966-39,"Vía  Italia,  edificio Bal Harbour, mezanine, oficina M7",PANAMÁ,Panamá,salomon.arauz@cecomunica.com,507-2699033
2014-0-13-0-08-CM-006462,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006462,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE PINTURA, BROCHAS, TAPE.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-08-2014 09:07 AM,,,,"1,249.81",013250100001243,01325010001269,013250100001275,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-13-0-08-CM-006468,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006468,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,DIAGNOSTICO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-07-2014 11:21 AM,,,,139.10,013010010301169,,,---,Global,PANAMÁ,ariacna tuñon,,507-5601160,adevallesella@mitradel.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2014-0-13-0-08-CM-006460,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006460,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,7 SELLOS PARA LA REGIONAL DE BOCAS DEL TORO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-07-2014 06:24 PM,,,,134.45,013250100001275,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2014-0-13-0-08-CM-006500,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006500,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"IMPRESION DE 2 ROLL-UP A FULL COLOR (ESTRUCTURA Y BANNER), 1 BANNER A FULL COLOR CON MEDIDAS 5.90 X 4.40 CON OJETES. SOLICITADO POR LA OFICINA DE COOP. TECNICA INTL.",SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-07-2014 05:16 PM,,,,764.00,013010010301131,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,Marketing Palay,8--876-842,el carmen calle 47 casa 18,PANAMÁ,Panamá,marketingpalay@gmail.com,507-2297462
2014-0-13-0-08-CM-006501,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006501,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SELLOS AUTOMATICOS FECHADORES SOLICITADOS POR LA DIRECCION DE TRABAJO. PARA EL DEPARTAMENTO DE ANALISIS DE CONTRATO.,SEDE,,"Tumba Muerto , Plaza Edisson, quinto piso, Departamento de Compras.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-07-2014 04:34 PM,,,,635.58,013250100002275,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2014-0-13-0-08-CM-006502,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006502,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE INSUMOS PARA EL BOTIQUIN DEL DESPACHO SUPERIO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-07-2014 04:22 PM,,,,185.70,013250100001244,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,BOTICA EL JAVILLO,270-35-61112-23,Urbanizacion El Paical Calle Ricardo J. Alfaro Edison Plaza Local 16,PANAMÁ,Panamá,bplazaedison@grupodehaseth.com,507-3014005
2014-0-13-0-08-CM-006503,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006503,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"cinta para impresora ymck, cinta de tranferencia 100 impresiones y caja de tarjetas",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-08-2014 10:21 AM,,,,952.30,013010010301269,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"PASS,S.A.",64220-17-357176-96,Via porras local No. 10,PANAMÁ,Panamá,licitaciones@passsa.com,507-2656392
2014-0-13-0-08-CM-006504,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006504,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PASAJE AEREO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-08-2014 10:31 AM,,,,280.99,013010010301151,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2014-0-13-0-08-CM-006505,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006505,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE 6 AURICULARES HEADSET TK-480K, SPM-1311 , Y 6 ANTENAS CORTAS NX-420 KRA-36, MARCA KENWOOD. PARA USO EN EL DEPARTAMENTO DE SEGURIDAD. SOLICITADO POR LA OFICINA DE SEGURIDAD",SEDE,,"Tumba Muerto , Plaza Edisson , quinto piso, departamento de compras y proveeduria","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-08-2014 02:53 PM,,,,559.37,013250100001280,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,"Ce Comunica, S.A",32977-27-249966-39,"Vía  Italia,  edificio Bal Harbour, mezanine, oficina M7",PANAMÁ,Panamá,salomon.arauz@cecomunica.com,507-2699033
2014-0-13-0-08-CM-006506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006506,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE TRES ARMARRAPIDOS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-08-2014 06:05 PM,,,,529.65,013250100003350,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"ARGUDO, S. A.",47311-38-306650-68,"EL DORADO, CALLE SANTA ROSA Y CALLE 1ra, #1M URBANIZACION INDUSTRIAL",PANAMÁ,Panamá,info@argudosystem.com,507-2619130
2014-0-13-0-08-CM-006507,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006507,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MURAL EN ACRILICO,SEDE,,"Tumba Muerto , Plaza Edisson quinto piso seccion de almacen.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-08-2014 06:07 PM,,,,321.00,013250100001279,,,---,Global,PANAMÁ,ariacna tuñon,,507-5601160,adevallesella@mitradel.gob.pa,Multiplastic,1187-179-110584-85,Urb. Industrial Los Angeles calle 65 Harry Eno,PANAMÁ,Balboa,mplastic@cableonda.net,507-2790441