Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-03-0-08-CM-011374,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011374,Adjudicado,Ministerio De La Presidencia,"MANTENIMIENTO PREVENTIVO PARA PLANTA ELECTRICA Y ACCESORIOS, UBICADA EN EL EDIFICIO DE LA ANTIGUA MARINA.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-09-2009 11:00 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"F. ICAZA Y CIA., S.A.",146-581-38100-07,AVE SIMON BOLIVAR (TRANSISTMICA),PANAMÁ,Panamá,edgardo_carles@ficaza.com,507-2293377
2009-0-03-0-08-CM-011375,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011375,Adjudicado,Ministerio De La Presidencia,COMPRA DE PASAJES AEREOS POR GIRA A NIVEL NACIONAL,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-07-2009 08:28 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2009-0-03-0-08-CM-011376,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011376,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-06-2009 10:32 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,DIOCESIS DE SANTIAGO DE VERAGUAS,581-323-14495-,SANTIAGO DE VERAGUAS,PANAMÁ,Panamá,DISCESISANTIAGO@HOTMAIL.COM,6731-8584
2009-0-03-0-08-CM-011377,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011377,Adjudicado,Ministerio De La Presidencia,PAGO POR LA PRESENTACION ARTISTICA EN EL 1V FESTIVAL DE LA ETNIA NEGRA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-06-2009 11:16 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,ARMANDO MACHORE C.,3-48-517-,"CALLE 9A. PUEBLO NUEVO, CASA #37",PANAMÁ,Panamá,ARMANDO@HOTMAIL.COM,224-3507
2009-0-03-0-08-CM-011371,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011371,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO EN LA RUTA A NICARAGUA DEL 27 AL 30 DEJUNIO DE 2009,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,07-07-2009 10:28 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,AGENCIA DE VIAJES MUNDO AEREO,92-399-2589-00,CALLE ALBERTO NAVARRO EDIF JAQUELINE,PANAMÁ,Panamá,lisacperalta4@hotmail.com,-
2009-0-03-0-08-CM-011372,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011372,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO EN LA RUTA A NICARAGUA DEL 27 AL 30 DEJUNIO DE 2009,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,07-07-2009 10:30 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,AGENCIA DE VIAJES MUNDO AEREO,92-399-2589-00,CALLE ALBERTO NAVARRO EDIF JAQUELINE,PANAMÁ,Panamá,lisacperalta4@hotmail.com,-
2009-0-03-0-08-CM-011373,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011373,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO EN LA RUTA A NICARAGUA DEL 27 AL 30 DEJUNIO DE 2009,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,07-07-2009 10:31 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,AGENCIA DE VIAJES MUNDO AEREO,92-399-2589-00,CALLE ALBERTO NAVARRO EDIF JAQUELINE,PANAMÁ,Panamá,lisacperalta4@hotmail.com,-
2009-0-03-030-09-CM-000058,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-09-CM-000058,Cancelado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL CORREGIMIENTO DE CEBACO DISTRITO DE MONTIJO,PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,03-06-2009 02:18 PM,,,,"9,600.00",003157030661980,,,---,Por Renglón,VERAGUAS,Magilis Hurtado,Administrador,998-6100,,,,,,,,
2009-0-03-0-08-CM-011378,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011378,Adjudicado,Ministerio De La Presidencia,PAGO POR LA PRESENTACION ARTISTICA EN EL IV FESTIVAL DE LA ETNIA NEGRA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-06-2009 11:19 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,JOSE DEL CARMEN BARRIOS,10-6-1778-,VIA TOCUMEN CENTRO COMERCIAL VILLA LUCRE LOCAL 14,PANAMÁ,Panamá,jbarrios@hotmail.com,6543-3910
2009-0-03-0-08-CM-011379,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011379,Adjudicado,Ministerio De La Presidencia,PAGO POR EL SUMINISTRO DE BOQUITAS VARIADAS EN EL IV FESTIVAL DE LA ETNIA NEGRA.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-06-2009 11:21 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"GRUPO CESARIN, S.A.",1308142-1-607540-02,"AVE. LAS AMERICAS, EDIF. FATIMA 3021",PANAMÁ,La Chorrera,puramiel@hotmail.com,507-2442639
2009-0-03-030-09-CM-000055,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-09-CM-000055,Cancelado,Ministerio De La Presidencia,SUMNISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL CORREGIMIENTO DE EL BARRITO DISTRITO DE ATALAYA,PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,03-06-2009 01:49 PM,,,,"9,600.00",0031570300655980,,,---,Global,VERAGUAS,Magilis Hurtado,Administrador,998-6100,,,,,,,,
2009-0-03-030-09-CM-000057,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-09-CM-000057,Cancelado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL CORREGIMIENTO DE COROZAL DISTRITO DE LAS PALMAS,PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,03-06-2009 02:02 PM,,,,"9,600.00",003157030659980,,,---,Global,VERAGUAS,Magilis Hurtado,Administrador,998-6100,,,,,,,,
2009-0-03-0-08-CM-011279,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011279,Adjudicado,Ministerio De La Presidencia,SERVICIOS DE FLORISTERIA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-07-2009 11:02 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,ROSA B DE QUEZADA,2-104-2351-,PANAMA,PANAMÁ,Panamá,ROSABDEQUESADA@HOTMAIL.COM,228-8659
2009-0-03-0-08-CM-011278,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011278,Adjudicado,Ministerio De La Presidencia,"SEMINARIO DE ""EDIFICACION SOSTENIBLE"" CERTIFICACION LEED QUE SE LLEVARA A CABO EL 19 DE JUNIO 2009",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-07-2009 11:16 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"NORCONTROL PANAMA, S.A.",719769-1-472808-,"Ave. José Agustin Arango, Obarrio, Edificio Victoria Plaza, Piso 2, Oficina 2a.",PANAMÁ,Panamá,norcontrol@panama.net,265-4150
2009-0-03-030-09-CM-000056,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-09-CM-000056,Cancelado,Ministerio De La Presidencia,SUMINITRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL CORREGIMIENTO DE RIO DE JESUS DISTRITO DE RIO DE JESUS,PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,03-06-2009 01:47 PM,,,,"9,600.00",003157030663980,,,---,Global,VERAGUAS,Magilis Hurtado,Administrador,998-6100,,,,,,,,
2009-0-03-0-08-CM-011275,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011275,Adjudicado,Ministerio De La Presidencia,CONFECCION DE SELLOS PARA USO DE LA DIRECCION DE HIDROCARBUROS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-07-2009 11:01 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"TECNO SELLOS Y GRABADOS, S.A.",508742-1-436942-29,AVE. ERNESTO T. LEFEVRE,PANAMÁ,Panamá,gerencia@tecnosellos.com,224-6140
2009-0-03-030-04-CM-000071,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-04-CM-000071,Adjudicado,Ministerio De La Presidencia,"INSTALACIÓN DE TENDIDO ELÉCTRICO EN SAN PEDRITO, RIO CHIRIQUI",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,19-06-2009 09:24 PM,,,,"9,600.00",04.06.0150.3,,,---,Global,CHIRIQUÍ,MAGALI WALTER,Administradora,6578-9546,mwalters1261@hotmail.com,,,,,,,
2009-0-03-030-08-CM-000094,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-08-CM-000094,Cancelado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL PARA EL CORREGIMIENTO DE CERMEÑO, DISTRITO DE CAPIRA, PROV. DE PANAMA",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,02-07-2009 08:59 AM,,,,"9,600.00",003157030646980,,,---,Global,PANAMÁ,GEOVANYS ABREGO,Administradora,507-9150,govanyabrego@gmail.com,,,,,,,
2009-0-03-0-08-CM-011276,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011276,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-06-2009 02:49 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,DIOCESIS DE SANTIAGO DE VERAGUAS,581-323-14495-,SANTIAGO DE VERAGUAS,PANAMÁ,Panamá,DISCESISANTIAGO@HOTMAIL.COM,6731-8584
2009-0-03-030-08-CM-000092,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-08-CM-000092,Cancelado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL, PARA EL CORREGIMIENTO DE CHAME CABECERA, DISTRITO DE CHAME, PROV. DE PANAMA",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,02-07-2009 08:54 AM,,,,"9,600.00",003157030647980,,,---,Por Renglón,PANAMÁ,GEOVANYS ABREGO,Administradora,507-9150,govanyabrego@gmail.com,,,,,,,
2009-0-03-030-08-CM-000093,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-08-CM-000093,Cancelado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL PARA PERSONAS DE ESCASOS RECURSOS DEL DISTRITO DE CHAME, PROV. DE PANAMA",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,02-07-2009 08:52 AM,,,,"28,800.00",003157030747980,,,---,Global,PANAMÁ,GEOVANYS ABREGO,Administradora,507-9150,govanyabrego@gmail.com,,,,,,,
2009-0-03-030-08-CM-000090,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-08-CM-000090,Cancelado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA MEJORAS HABITACIONALES Y CONSTRUCCION DE PUENTES Y VEREDAS, PARA EL CORREGIMIENTO DE CURUNDU, DISTRITO DE PANAMA, PROV. DE PANAMA",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,02-07-2009 08:58 AM,,,,"9,600.00",003157030651980,,,---,Global,PANAMÁ,GEOVANYS ABREGO,Administradora,507-9150,govanyabrego@gmail.com,,,,,,,
2009-0-03-030-08-CM-000091,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-08-CM-000091,Cancelado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL Y UN MOTORE DE 70 H.P. PARA EL CORREGIMIENTO DE OTOQUE ORIENTE, DISTRITO DE TABOGA, PROV. DE PANAMA",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,02-07-2009 09:00 AM,,,,"9,600.00",003157030654980,,,---,Global,PANAMÁ,GEOVANYS ABREGO,Administradora,507-9150,govanyabrego@gmail.com,,,,,,,
2009-0-03-0-08-CD-001404,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CD-001404,Autorizado,Ministerio De La Presidencia,"SERVICIO DE TELEFONIA CELULAR,RADIOS POCY TARJETAS INHALAMBRICAS",SEDE,,,Contratación Directa(CD),Bien,19-10-2017,03-06-2009 03:12 PM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"TELEFONICA MOVILES PANAMA, S.A.",47028-19-305805-18,"Business Park, Edificio Este, Ave La Rotonda Urb. Costa del Este, Panamá",PANAMÁ,Panamá,oixa.cedeno.ext@telefonica.com,507-3787500
2009-0-03-0-08-CD-001405,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CD-001405,Autorizado,Ministerio De La Presidencia,"CONTRATACIÓN RELACIONADA CON LA SEGURIDAD CIUDADANA, PRESIDENCIAL Y DEL ESTADO CON LA EMPRESA CANON PANAMA,S.A. CON FUNDAMENTO EN EL ARTÍCULO 7 DE LA LEY N°41 DE 10 DE JULIO DE 2008.",SEDE,,,Contratación Directa(CD),Bien,19-10-2017,08-06-2009 10:36 AM,,,,,,,,---,,,Milagros Guevara,Asistente Administrativa,514-0000,cspdn_admin@cwpanama.net,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2009-0-03-0-08-CD-001407,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CD-001407,Autorizado,Ministerio De La Presidencia,SERVICIO DE ACARREO,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,09-06-2009 11:19 AM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,PANATRUCK,30392-2-238623-81,MILLA 13 LAS CUMBRES,PANAMÁ,Panamá,,268-3391
2009-0-03-0-08-CD-001400,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CD-001400,Autorizado,Ministerio De La Presidencia,"COMPRA DE UN SISTEMA DE ADMINISTRACION REMOTA (RAS) DE LA RED SEGURA E IMPLEMENTACION DE CORREO ELECTRONICO SEGURO, PARA EL USO DEL SERVICIO DE PROTECCION INSTITUCIONAL",SEDE,,,Contratación Directa(CD),Bien,19-10-2017,03-06-2009 08:47 AM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"MULTITEK PACIFICO, S. A.",36765-2-1264774-49,"CENTRO COMERCIAL MULTIMAX, TUMBA MUERTO.",PANAMÁ,Panamá,ariel.beluche@multitek.com.pa,3603510
2009-0-03-0-08-CD-001401,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CD-001401,Autorizado,Ministerio De La Presidencia,"PAGO POR EL SERVICIO DE REVISION, DISEÑO, E IMPRESION DE 2500 EJEMPLARES DEL PLAN DE SEGURIDAD ALIMENTARIA  2009-2015. SOLICITADO POR SENAPAN.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,02-06-2009 01:14 PM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,NELYS YAMILETH BOSQUEZ FLORES,9-200-824-,"NUEVO SANTIAGO, SANTIAGO DE VERAGUAS",PANAMÁ,Panamá,nbosquez@yahoo.com,6562-6613
2009-0-03-0-08-CD-001402,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CD-001402,Autorizado,Ministerio De La Presidencia,SERVICIOS DE PUBLICIDAD,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,03-06-2009 02:13 PM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"ADMINISTRADORA MILENIUM, S. A.",55661-10-334087-51,-RICARDO J ALFARO BETANIA,PANAMÁ,Panamá,RCMTELEVISION@HOTMAIL.COM,360-0808
2009-0-03-0-08-CD-001403,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CD-001403,Autorizado,Ministerio De La Presidencia,SUMINISTRO Y CONSTRUCCION DE LAS INSTALACIONES ELECTRICAS,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,03-06-2009 02:51 PM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,EDEMET / EDECHI,57963-2-340436-,ALBROOK MALL,PANAMÁ,Panamá,ufpanama@hotmail.com,315-7222
2009-0-03-0-08-CM-011381,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011381,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA ACTIVIDADES DEL PALACIO EN LA SEMANA DEL 22 AL 26 DE JUNIO 2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-07-2009 03:17 PM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,empresas melo s.a.,650-529-126088-77,"david, chiriqui",CHIRIQUÍ,David,melo020@hotmail.com,-
2009-0-03-0-08-CM-011380,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011380,Adjudicado,Ministerio De La Presidencia,COMPRA DE TANQUES DE PINTURAS,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,29-06-2009 11:23 AM,,,,"2,000.00",003180010116259,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2009-0-03-0-08-CM-011383,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011383,Adjudicado,Ministerio De La Presidencia,COMPRA DE ARTICULOS DE COCINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-07-2009 03:23 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"GRUPO BARSASH, S. A.",38564-63-272008-70,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2009-0-03-0-08-CM-011382,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011382,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS DE COCINA PARA ACTIVIDADES DEL PALACIO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-07-2009 03:22 PM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"Empresas Melo, S.A. (020)",650-529-126088-77,"Calle Tumba Muerto, H.C. Libertadores",PANAMÁ,Panamá,hcenterli@grupomelo.com,260-8600
2009-0-03-0-08-CD-001408,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CD-001408,Autorizado,Ministerio De La Presidencia,SEMINARIOS DE PROGRAMAS DE ISO 9001:2008 COMPLETO,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,09-06-2009 11:27 AM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,Fundes - Panamá,746-18-2983-99,Urbanizacion los Angeles -  Local No 21 - Bethania,PANAMÁ,Panamá,fquiros@fundes.org,507-2360433
2009-0-03-0-08-CD-001409,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CD-001409,Autorizado,Ministerio De La Presidencia,SERVICIOS DE REPARACION DE EQUIPOS,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,09-06-2009 11:39 AM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,SKYDATA - COMTECPA,414558-1-426439 DV-9,Plaza Agora transitmica local#26-A planta baja,PANAMÁ,Panamá,mcauvin@skydatapa.com,278-1886/1887
2009-0-03-0-08-CM-011387,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011387,Adjudicado,Ministerio De La Presidencia,INSUMOS PARA USO DE LA COCINA PRESIDENCIAL DEL 8 AL 12 DE JUNIO 2009.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-07-2009 08:30 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,empresas melo s.a.,650-529-126088-77,"david, chiriqui",CHIRIQUÍ,David,melo020@hotmail.com,-
2009-0-03-0-08-CM-011386,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011386,Adjudicado,Ministerio De La Presidencia,PAGO POR PRESENTACION ARTISTICA EN EL IV FESTIVAL DE LA ETNIA NEGRA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-06-2009 07:35 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,IDANIA DOWMAN,8-280-542-,PARQUE LEFEVRE CALLE 2DA CASA 22,PANAMÁ,Panamá,idowman@hotmail.com,6600-0521
2009-0-03-030-11-CM-000067,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-11-CM-000067,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE LAMINAS DE ZINC PARA MEJORAMIENTO HABITACIONAL, CORREGIMIENTO DE TUWAY, DISTRITO DE KANKITU.",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,19-06-2009 09:13 PM,,,,"9,600.00",04-06-0150-3,,,---,Global,EMBERÁ WOUNAAN,Yanina Serrano,Administradora,,a18myas@hotmail.com,,,,,,,
2009-0-03-0-08-CM-011331,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011331,Adjudicado,Ministerio De La Presidencia,"SERVICIOS PARA ALMUERZO, COCTEL Y CENA QUE OFRECERÁ LA PAREJA PRESIDENCIAL.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,24-06-2009 07:54 AM,,,,"2,400.00",0.03.1.4.001.04.02.169,,,---,Global,PANAMÁ,Clementino Becerra Quintana,Cotizador,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2009-0-03-0-08-CM-011176,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011176,Adjudicado,Ministerio De La Presidencia,COMPRA DE PARTES PARA EL AUTO TOYOTA TERCEL CON PLACA OFICIAL 006688 DEL SPI,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-07-2009 11:08 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,REPUESTOS COMERCIALES,8-465-79-65,VIA FERNANDEZ DE CORDOBA FRENTE A LA SHELL,PANAMÁ,Panamá,,261-3308
2009-0-03-030-11-CM-000069,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-11-CM-000069,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE LAMINAS DE ZINC PARA MEJORAMIENTO HABITACIONAL, CORREGIMIENTO DE BISIRA, DISTRITO DE KANKINTU, COMARCA NGOBE BUGLE.",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,19-06-2009 09:17 PM,,,,"9,600.00",14-06-0150-3,,,---,Global,EMBERÁ WOUNAAN,Yanina Serrano,Administradora,,a18myas@hotmail.com,,,,,,,
2009-0-03-030-11-CM-000068,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-11-CM-000068,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE LAMINAS DE ZINC PARA MEJORAMIENTO, CORREGIMIENTO DE KANKINTU, DISTRITO KANKINTU, COMARCA NGOBE BUGLE.",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,19-06-2009 09:15 PM,,,,"9,600.00",14-06-0150-3,,,---,Por Renglón,EMBERÁ WOUNAAN,Yanina Serrano,Administradora,,a18myas@hotmail.com,,,,,,,
2009-0-03-0-08-CM-011367,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011367,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO PARA ESCOLTA EN MISION OFICIAL,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,07-07-2009 10:55 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,AGENCIA DE VIAJES MUNDO AEREO,92-399-2589-00,CALLE ALBERTO NAVARRO EDIF JAQUELINE,PANAMÁ,Panamá,lisacperalta4@hotmail.com,-
2009-0-03-0-08-CM-011366,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011366,Adjudicado,Ministerio De La Presidencia,COMPRA DE DOS AIRES ACONDICIONADOS TIPO SPLIT DE PARED DE 30 MIL BTU C/U SIN INSTALACION.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,26-06-2009 08:48 AM,,,,"2,310.00",003180010116370,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2009-0-03-0-08-CM-011362,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011362,Adjudicado,Ministerio De La Presidencia,RECONOCIMIENTO ECONOMICO POR SERVICIOS PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,09-07-2009 02:26 PM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,VERONICA URIBE OPPLIGER,N-16-406-,"DIGECA
EDIFICIO DORCHESTER PISO 4",PANAMÁ,Panamá,veronicauribe@hotmail.com,505-4500
2009-0-03-0-08-CM-011361,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-011361,Adjudicado,Ministerio De La Presidencia,"COMPRA DE MOBILIARIO,PARA OFICINAS RECURSOS HUMANOS",SEDE,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,27-05-2010 04:00 PM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,,,,,,,