Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-13-0-02-CM-000303,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-02-CM-000303,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"HOSPEDAJE Y ALIMENTACION POR DOS DIAS EN HOTEL 5 ESTRELLAS EN EL AREA DE LA PROVINCIA DE COCLE, PARA REALIZAR PROYECTO DE CAPACITACION ""POR UN RETIRO CON CALIDAD DE VIDA"" A DESARROLLARSE DEL 20 AL 21 DE SEPTIEMBRE DE 2007. SEGUN REQUISITOS DEL FORMULARIO DE PROPUESTA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,12-07-2007 06:10 PM,,,,"4,000.00",04-91-0013-2,,,---,Global,COCLÉ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-01-CM-000304,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-01-CM-000304,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALQUILER DE HANGAR BAJO TECHO, SEGURIDAD 24 HORAS Y MANTENIMIENTO PREVENTIVO MENSUAL, DE LA LANCHA PROPIEDAD DE LA REGIONAL DE BOCAS DEL TORO (CHANQUINOLA)PERIODO DEL 1º DE JULIO AL 31 DE DICIEMBRE. LOS PAGO SE HARAN CONTRA PRESENTACION DE CUENTA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,16-07-2007 02:38 PM,,,,"1,700.00",013.0.1.001.03.01.109,,,---,Global,BOCAS DEL TORO,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000328,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000328,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REPARACION DEL VEHICULO TOYOTA LAND CRUISER DEL AÑO 2000 ASIGNADO AL DESPACHO SUPERIOR.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,01-08-2007 01:18 PM,,,,"1,200.00",013156010006280,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000329,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000329,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO DE 1,000 CAJAS PARA GUARDAR EXPEDIENTES (ARCHIVO REFORZADO)",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-08-2007 02:10 PM,,,,"2,600.00",013.0.1.001.03.01.239,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000323,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000323,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,ADQUISICION DE CENTRAL TELEFONICA DE LAS NUEVAS OFICINAS DE LA REGIONAL DE COCLE.ACORDE A LAS ESPECIFICACIONES ADJUNTAS.DEBE INCLUIR ENTRENAMIENTO PARA 6 FUNCIONARIOS E INSTALACION INCLUDA.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,31-07-2007 08:10 AM,,,,"5,000.00",013.0.1.001.03.01.301,,,---,Global,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-07-CM-000322,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-07-CM-000322,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ADQUISICION DE TINTAS PARA ABASTECER EL ALMACEN DEL MITRADEL Y SUPLIR A LOS DIFERENTES DEPARTAMENTOS, DIRECCIONES, SECCIONES, REGIONALES Y JUNTAS DE LA INSTITUCION, DE ACUERDO A LO ESTABLECIDO EN EL FORMULARIO DE PROPUESTA.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,24-07-2007 08:17 PM,,,,"25,000.00",0.13.2.5.101.00.04.243,,,---,Por Renglón,LOS SANTOS,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000326,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000326,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MATERIALES PARA LA REMODELACION DE LAS OFICINAS DE PLANIFICACIÓN,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,01-08-2007 09:19 AM,,,,"2,500.00",013130010002259,,,---,Por Renglón,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-08-CM-000327,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000327,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ADQUISICION DE CENTRAL TELEFONICA PARA LAS NUEVAS OFICINAS DE LA REGIONAL DE COCLE, ACUERDO A LAS ESPECIFICACIONES TECNICAS. LA COTIZACION DEBE SEÑIRSE A LO ESTABLECIDO EN LAS ESPECIFICACIONES.",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,01-08-2007 09:57 AM,,,,"5,000.00",013.0.1.001.03.01.301,,,---,Global,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000324,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000324,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,MATERIALES PARA LA REMODELACION DE LAS OFICINAS DE PLANIFICACIÓN,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,31-07-2007 09:35 AM,,,,"1,600.00",013130010002259,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-08-CM-000325,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000325,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,DIPLOMADO: PSICOLOGIA Y ANTROPOLOGIA (HOTEL Y ALIMENTO) A CELEBRARSE DEL 27 AL 31 DE AGOSTO DE 2007.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,31-07-2007 10:24 AM,,,,"2,800.00",04-91-0013-2,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-09-CM-000294,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-09-CM-000294,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SEMINARIO: SEGURIDAD OCUPACIONAL, DEL 30 DE JULIO AL 03 DE AGOSTO DE 2007 (HOTEL DE LA LOCALIDAD: SANTIAGO DE VERAGUAS)",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,09-07-2007 10:54 AM,,,,"2,500.00",04-91-0013-2,,,---,Global,VERAGUAS,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-02-CM-000291,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-02-CM-000291,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTRO E INSTALACION DE PERSIANAS VERTICALES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-07-2007 12:00 AM,,,,"2,500.00",013.0.1.050.03.01.214,,,---,Global,COCLÉ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-08-CM-000305,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000305,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"REALIZACION DE SEMINARIO DE LEGISLACION LABORAL, A REALIZARSE DEL 6 AL 10 DE AGOSTO DEL 2007, EN HORARIO DE 8:30 A.M. A 4:30 P.M. EN UN  HOTEL DE LA CIUDAD DE CHANGUINOLA EN LA PROVINCIA DE BOCAS DEL TORO",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-07-2007 02:34 PM,,,,"2,500.00",04-91-0013-2,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-08-CM-000306,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000306,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,EQUIPO NECESARIO PARA SEGURIDAD Y SALUD EN EL DESEMPEÑO DE LAS FUNCIONES DE LOS INSPECTORES Y TRABAJADORAS SOCIALES A NIVEL NACIONAL,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,17-07-2007 03:47 PM,,,,"7,000.00",04-91-0013-2,,,---,Por Renglón,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-08-CM-000307,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000307,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ADQUISICION DE 3 ROLLOS DE PERCALINA COLOR ( VINO, VERDE Y AZUL), 5 GALONES DE GOMA BLANCA PARA ENCUADERNAR Y 100 LAMINAS DE CARTON 30 X 45. DE ACUERDO A LO ESTABLECIDO EN EL FORMULARIO DE PROPUESTA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-07-2007 07:29 PM,,,,"1,600.00",013010010301239,,,---,Global,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000300,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000300,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO DE TINTAS Y MASTER PARA IMRPESORA CP-6346, MARCA: GESTETNER",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-07-2007 11:19 AM,,,,"1,850.00",013.2.5.010.00.01.243,,,---,Por Renglón,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000301,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000301,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ROLLOS REVELADORES PARA FAXES DE LA INSTITUCION,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-07-2007 11:29 AM,,,,"3,000.00",013.0.1.001.03.01.249,,,---,Por Renglón,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-03-CM-000292,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-03-CM-000292,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO, INSTALACIÓN Y CONFIGURACIÓN DE UNA CENTRAL TELEFÓNICA LA/IP PARA LA DIRECCIÓN REGIONAL DE COLÓN",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,05-07-2007 10:54 AM,,,,"10,000.00",0.13.2.5.01.00.00.04.301,,,---,Global,COLÓN,ELISA ARGELIS GOMEZ DE GARIBALDO,COTIZADORA,560-1160,arge509@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000308,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000308,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ADQUISICION DE MOBILIARIO DE OFICINA, SEGUN LISTADO Y ESPECIFICACIONES EN EL FORMULARIO DE PROPUESTA.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,19-07-2007 07:30 PM,,,,"11,200.00",013.13.001.00.02,,,---,Por Renglón,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000309,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000309,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ADQUISICION DE UTILES DE OFICINA Y 3 MURALES, SEGUN LISTADO Y ESPECIFICACIONES, EN EL FORMULARIO DE PROPUESTA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-07-2007 07:33 PM,,,,"2,000.00",013.13.001.00.02.370,,,---,Global,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000293,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000293,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE 20 TANQUES DE PINTURA  DE  5 C/U ACRILICA  BLANCO  SEMIGLOSS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Obra,19-10-2017,05-07-2007 11:18 AM,,,,"1,300.00",013.2.5.010.00.01.243,,,---,Global,PANAMÁ,Olga De Concepción,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-08-CM-000296,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000296,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE 12 TONER PARA LAS IMPRESORA NUEVAS DEL MITRADEL, SEGUN LO SOLICITADO EN EL FORMULARIO DE PROPUESTA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,09-07-2007 06:30 PM,,,,"2,000.00",013.13.001.00.02.243,,,---,Global,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000297,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000297,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE TONER PARA IMPRESORAS DEL MITRADEL SEGUN SOLICITUD DE LA SECION DE ALMACEN Y LOS REQUISTOS ESTABLECIDOS EN EL FORMULARIO DE PROPUESTA.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,10-07-2007 05:53 PM,,,,"25,000.00",013.13.001.00.02.243,,,---,Por Renglón,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000295,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000295,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE 12 SILLAS MODELO PRESIDENTE EN MATERIAL CURINA, DE ACUERDO A LAS ESPECIFICACIONES SOLICITADAS EN EL FORMULARIO DE PROPUESTA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,09-07-2007 06:18 PM,,,,"3,500.00",013010500301350,,,---,Global,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000298,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000298,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ENGRAPADORAS SEMI-INDUSTRIALES Y SUS GRAPAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-06-2008 02:47 PM,,,,,,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,"SERVIENTREGAS SPHINX, S. A.",45101-112-298681-57,PUEBLO NUEVO CALLE 2 A UN LADO DEL CENTRO PARVULARIO PN,PANAMÁ,Panamá,,2616397
