Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-03-0-99-LP-008514,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-99-LP-008514,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE 30.000 CAJILLAS PREFABRICADAS DE POLIETILENO PARA INSTALACIÓN DE MICROMEDIDORES DE AGUA POTABLE PARA LAS PROVINCIAS CENTRALES (COCLE, VERAGUAS, HERRERA Y LOS SANTOS) DE LA REPÚBLICA DE  PANAMA.",SEDE,,"Calle Rómulo Escobar Bethancourt, Edificio 764, Segundo Planta Baja, Balboa, Ancón, Ciudad de Panamá",Licitación Pública - Banco Interamericano de Desarrollo.,Bien,20-10-2017,27-02-2012 10:31 AM,,,,,003.1.5.326.10.01.307,003.1.5.326.11.01.307,003.1.5.326.12.01.307,---,Global,VARIAS,Cynthia Aviles Valdes Cordoba,,507-3141036,caviles@conades.gob.pa,,,,,,,
2012-0-03-0-08-CM-008318,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008318,Adjudicado,Ministerio De La Presidencia,COMPRA DE TINTAS PARA LAS IMPRESORAS DE LA SECRETARIA DE TRANSPARENCIA,SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO CASA LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-02-2012 12:17 PM,,,,210.66,0.03.0.1.001.01.00.279,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2012-0-03-0-08-CM-008319,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008319,Adjudicado,Ministerio De La Presidencia,CAJAS DE PISO LAMINADO PARA LAS OFICINAS DE LA SECRETARIA DE LA CADENA DE FRIO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-02-2012 10:23 AM,,,,"2,773.44",003180012101259,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Alfombras Mundiales,40463-86-279623-59,"Calle Antiguo Corozal, Edidicio Girasol, Calidonia",PANAMÁ,Panamá,hertz@decollection.com,507-2646400
2012-0-03-0-08-CM-008310,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008310,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE 125 CENAS PARA EL PERSONAL DE APOYO QUE TRABAJARA EN ACTIVIDAD DEL PARQUE RECREATIVO Y CULTURAL OMAR EL 9 DE FEBRERO DEL 2012,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE6TA CASCO ANTIGUO,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-02-2012 10:22 AM,,,,706.25,CUENTA FINANCIERA DEL PARQUE OMAR,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2012-0-03-0-08-CM-008311,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008311,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,calle 6ta San Felipe Edificio Casa de La Moneda,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-02-2012 10:02 AM,,,,"1,885.00",003010010100203,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,"VENTAS Y MERCADEO, S.A.",674-77-109176-47,"Avenida Jose Domingo Diaz, Corregimiento Rio Abajo",VARIAS,Varias,alina.francisco@kof.com.mx,507-2749900
2012-0-03-0-08-CM-008312,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008312,Adjudicado,Ministerio De La Presidencia,ACCESORIOS PARA CABLEADO DE COMPUTADORAS EN LA DIRECCION ADMINISTRATIVA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-02-2012 01:06 PM,,,,"1,888.58",0.03.0.1.001.01.00.269,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Organitec Panama,1235307-1-589788-19,"Costa del Este, Paseo Roberto Mota, Edificio Capital Plaza, piso 6, ofc.602",PANAMÁ,Panamá,jconejero@organitec.com.pa,507-3002901
2012-0-03-0-08-CM-008313,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008313,Adjudicado,Ministerio De La Presidencia,"POR COMPRA DE 5 LLANTAS, BALANCE Y ALINEAMIENTO PARA VEHICULO URVAN CON PLACA 996023 QUE UTILIZA LA SECRETARIA DE COMUNICACION",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-02-2012 01:11 PM,,,,648.42,0.03.0.1.001.01.00.169,0.03.0.1.001.03.00.280,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"DURALLANTAS, S.A.",00033182-0056-0250806-21,CALLE 50 Y 72 SAN FRANCISCO,PANAMÁ,Panamá,gerencia@durallantas.com,507-2260700
2012-0-03-0-08-CM-008314,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008314,Adjudicado,Ministerio De La Presidencia,CAPACITACION A FUNCIONARIOS DEL DEPARTAMENTO DE TELEMATICA,SEDE,,EDIFICIO CASA DE LA MONEDAD CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-02-2012 01:32 PM,,,,"1,650.00",0.03.1.8.001.03.29.624,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,UNIVERSIDAD LATINA DE PANAMA,31751-28-244663-38,"URBANIZACION NUEVA CASTILLA, CALLE ARAGON, VIA RICARO J ALFARO",PANAMÁ,Panamá,SILMAMILORD@ULATINA.COM,507-2308683
2012-0-03-0-08-CM-008315,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008315,Adjudicado,Ministerio De La Presidencia,"1,000 TARJETAS DIPTICAS CON EL ESCUDO GRABADO",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-02-2012 10:10 AM,,,,482.79,0.03.0.1.001.01.00.120,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Zetta Centroamérica y Caribe S. A.,47594-0053-307737-07,"San Francisco, Calle74 con la calle Matilde Obarrio de Mallet",PANAMÁ,Panamá,mschaw@zettapanama.net,507-3220855
2012-0-03-0-08-CM-008316,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008316,Adjudicado,Ministerio De La Presidencia,"1,000 TARJETAS DIPTICAS CREMAS GRABADAS CON ESCUDO",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-02-2012 10:14 AM,,,,482.79,0.03.0.1.001.01.00.120,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Zetta Centroamérica y Caribe S. A.,47594-0053-307737-07,"San Francisco, Calle74 con la calle Matilde Obarrio de Mallet",PANAMÁ,Panamá,mschaw@zettapanama.net,507-3220855
2012-0-03-0-08-CM-008317,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008317,Adjudicado,Ministerio De La Presidencia,ADQUISICIÓN DE 2 MÁQUINAS DE ESCRIBIR PARA EL CONSEJO NACIONAL DE TRANSPARENCIA,SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO CASA LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-02-2012 12:13 PM,,,,545.70,0.03.0.1.001.04.340,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,"C & C Asesorías y Servicios Múltiples Asociados, S. A.",779458-1-487768-61,"Avenida Jose de fabrega, Local 8-A, P.H. Terrazas La Cresta",PANAMÁ,Balboa,asermusa@yahoo.com,507-2146817
2012-0-03-0-08-CM-008435,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008435,Adjudicado,Ministerio De La Presidencia,COMPRA DE REPUESTOS PARA LAS MOTOS SUZUKI DR 650,SEDE,,CALLE 6ta EDIFICIO CASA DE LA MONEDA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-02-2012 12:38 PM,,,,"2,669.97",0.03.0.5.001.00.00.280,,,---,Global,PANAMÁ,Alfredo Alzamora,,527-9850,aalzamora@presidencia.gob.pa,"SUKIMOTOR, S.A.",1647259-1-674887-1,AVE NACIONAL CALLE A. QUIZADO,PANAMÁ,Panamá,frank@suz.com.pa,507-390
2012-0-03-0-08-CM-008299,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008299,Adjudicado,Ministerio De La Presidencia,ARTICULOS DE COCINA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-02-2012 12:26 PM,,,,693.36,003010010100279,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"CREDITOS Y SERVICIOS, S.A.",560-15-117738-0,Via España y Calle Venezuela,PANAMÁ,Panamá,elga@elga.com.pa,507-2231650
2012-0-03-030-06-CM-003159,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-06-CM-003159,Adjudicado,Ministerio De La Presidencia,"6-5667-11: Suministro de Materiales de Construcción para la Rehabilitación (remodelación) del techo del Estadio de Pepe Osorio, Corregimiento de San Juan Bautista, Distrito de Chitré.",PROGRAMA DE INVERSION LOCAL,,"Avenida  Carmelo Espadadora, Edificio del Consejo Provincial de Herrera, Planta Alta, al lado del Hospital Cecilio Castillero","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-02-2012 04:02 PM,,,,"1,185.22",003157030630980,,,---,Global,HERRERA,Zelineth Pimentel De León,,507-9700451,zely272009@hotmail.com,Ferricentro El Constructor,6-37-272-10,Avenida Carmelo Spadafora,HERRERA,Chitré,michaelng7958@hotmail.com,507-9963070
2012-0-03-030-08-CM-003019,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-08-CM-003019,Adjudicado,Ministerio De La Presidencia,"Suministro de materiales para mejoramiento habitacional, corregimiento de Otoque Occidente - Balboa",PROGRAMA DE INVERSION LOCAL,,"Edificio del Concejo Provincial de Panama, calle 42 Bella Vista","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,04-02-2012 12:37 PM,16-02-2012 09:00 AM - 10:00 AM,16-02-2012 - 10:01 AM,"Concejo provincial de Panama, calle 42 Bella Vista","9,599.77",003157030645980,,,---,Global,PANAMÁ,Kharen Muñoz De Icaza,,507-5279150,k_munoz10@hotmail.com,,,,,,,
2012-0-03-030-08-CM-003018,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-08-CM-003018,Adjudicado,Ministerio De La Presidencia,"Suministro de materiales para cancha de baloncesto, corregimiento de La Ensenada - Balboa",PROGRAMA DE INVERSION LOCAL,,"Edifico del Concejo Provincial de Panama, calle 42 Bella Vista","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,07-02-2012 12:13 PM,14-02-2012 09:00 AM - 10:00 AM,14-02-2012 - 10:01 AM,"Concejo Provincial de Panama, calle 42 Bella Vista","8,398.43",003157030645980,,,---,Global,PANAMÁ,Kharen Muñoz De Icaza,,507-5279150,k_munoz10@hotmail.com,,,,,,,
2011-0-03-030-04-CM-002085,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-04-CM-002085,Adjudicado,Ministerio De La Presidencia,"CONSTRUCCION DE LA CALLE  PRINCIPAL DE GOMEZ CENTRO,DEL DISTRITO DE BUGABA",PROGRAMA DE INVERSION LOCAL,,PROINLO CHIRIQUI,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,19-07-2011 03:06 PM,26-07-2011 09:00 AM - 10:00 AM,26-07-2011 - 10:01 AM,OFICINA DE PROINLO CHIRIQUI,"9,600.00",003157030619980,,,---,Global,CHIRIQUÍ,Arelys Saldaña,,507-7305587,caaz1801@hotmail.com,,,,,,,
2012-0-03-030-08-CM-003017,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-08-CM-003017,Cancelado,Ministerio De La Presidencia,"Suministro de equipo de limpieza y ornato (Motosierra y guira), para uso de la Junta Comunal de ancon - Panama",PROGRAMA DE INVERSION LOCAL,,"Edificio del concejo provincail de Panama, calle 42 Bella Vista","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,04-02-2012 12:34 PM,16-02-2012 09:00 AM - 10:00 AM,16-02-2012 - 10:01 AM,"Concejo Provincial de Panama, calle 42 Bella Vista","9,478.27",003157030651980,,,---,Global,PANAMÁ,Kharen Muñoz De Icaza,,507-5279150,k_munoz10@hotmail.com,,,,,,,
2012-0-03-030-08-CM-003016,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-08-CM-003016,Adjudicado,Ministerio De La Presidencia,"Suministro de materiales de construccion para la rehabilitacion y construccion de aceras, corregimiento de Parque Lefebre - Panama",PROGRAMA DE INVERSION LOCAL,,"Edificio del Concejo Provincial de Panama, calllle 42 Bella Vista","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,04-02-2012 12:31 PM,16-02-2012 09:00 AM - 10:00 AM,16-02-2012 - 10:01 AM,"Concejo Provincial de Panama, calle 42 Bellla Vista","9,472.50",003157030651980,,,---,Global,PANAMÁ,Kharen Muñoz De Icaza,,507-5279150,k_munoz10@hotmail.com,,,,,,,
2012-0-03-030-04-CM-002966,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-04-CM-002966,Desierto,Ministerio De La Presidencia,"REHABILITACION DEL PARQUE DE  CAIZAN II ETAPA  EN EL CORREGIMIENTO DE PLAZA CAIZAN , DISTRITO DE RENACIMIENTO",PROGRAMA DE INVERSION LOCAL,,PROINLO CHIRIQUI,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,23-01-2012 02:38 PM,27-01-2012 09:00 AM - 10:00 AM,27-01-2012 - 10:01 AM,"OFICINA DE PROINLO CHIRIQUI, EDIFICIO DE LA GOBERNACION","9,600.00",00315703030624980,,,---,Global,CHIRIQUÍ,Arelys Saldaña,,507-7305587,caaz1801@hotmail.com,,,,,,,
2012-0-03-030-06-CM-003104,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-06-CM-003104,Adjudicado,Ministerio De La Presidencia,"Suministro de materiales de Construcción para Mejoras Habitacionales en benficio de Familias de Escasos Recursos del corregimiento de Pesé cabecera, distrito de Pesé",PROGRAMA DE INVERSION LOCAL,,"Ave Carmelo Spadafora, edificio del Consejo Provincial de Herrera , Planta Alta, al lado del Hospital Cecilio Castillero","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-02-2012 11:37 AM,,,,"1,308.56",00315703070635980,,,---,Global,HERRERA,María Higuera,contadora II,507-9700451,mhiguera05@hotmail.com,FERRETERIA Y MATERIALES DE CONSTRUCCION EL COTIZADOR,8--808-594-35,LLANO BONITO BARRIADA EL ROSARIO,HERRERA,Chitré,esteban251987@hotmail.com,507-9960512
2012-0-03-030-09-CM-003109,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-09-CM-003109,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE BALDOSAS Y MATERIALES DE CONSTRUCCIÓN PARA LA CAPILLA DE LOS HATILLOS, CORREGIMIENTO LOS HATILLOS DISTRITO DE SAN FRANCISCO.",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-05-2012 11:50 AM,,,,"1,136.00",003157030663980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,"Cooperativa de S.M. Juan XXIII, R.L.",1-0513-0000153-21,Avenida Central frente a la Placita San Juan de Dios,VERAGUAS,Santiago,secretariaproduccion@juan-xxiii.com,507-9586134
2012-0-03-030-12-CM-003009,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-12-CM-003009,Cancelado,Ministerio De La Presidencia,"Proyecto N° 1: 12-5636-11 CONSTRUCCIÓN DE AULA DE CLASES EN LA ESCUELA OFICIAL DE CAMARÓN CENTRO A FIN DE BRINDAR INSTALACIONES A ESTUDIANTES DE LA COMUNIDAD EN EL CORREGIMIENTO DE CAMARÓN ARRIBA, DISTRITO DE BESIKO. Proyecto N° 2: 12-5414-11 CONSTRUCCIÓN DE AULA O SALÓN PARA CENTRO FAMILIAR Y COMUNITARIO DE EDUCACIÓN INCIAL (CEFACEI) EN LA COMUNIDAD DE CERRO MAJAGUA (EN TERRENOS PROPIEDAD DE JUNTA COMUNAL O MEDUCA EN EL CORREGIMIENTO DE HATO PILÓN, DISTRITO DE MIRONO.",PROGRAMA DE INVERSION LOCAL,,"Edif. Gobernación, Qda. de Guabo, Correg. Susama, Distr. Nole Duima","Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,13-02-2012 10:24 PM,16-02-2012 09:00 AM - 10:00 AM,16-02-2012 - 10:01 AM,"Salón de Actos de La Gobernación, Comarca Ngäbe Buglé.","19,200.00",003157030 670 980,003157030 673 980,,---,Global,NGÖBE-BUGLÉ,Nixia Pitti,Cotizadora,67522224,nixiapitti@gmail.com,,,,,,,
2012-0-03-0-08-CM-008527,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008527,Adjudicado,Ministerio De La Presidencia,DONACION DE RESONANCIA MAGNETICA,SEDE,,"DEPTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-03-2012 03:46 PM,,,,650.00,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,Hospital Nacional,44752-77-297090-18,"Avenida Cuba, Calle 38 y 39",PANAMÁ,Panamá,lcardenas@hospitalnacional.com,507-2078342
2012-0-03-0-08-CM-008526,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008526,Adjudicado,Ministerio De La Presidencia,DONACION DE MEDICAMENTO,SEDE,,"DEPTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-02-2012 04:18 PM,,,,361.10,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,"REPRICO, S.A",490-599-105160-15,TRANSISTMICA,PANAMÁ,Panamá,arodriguez@reprico.com,507-9978466
2012-0-03-0-08-CM-008525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008525,Adjudicado,Ministerio De La Presidencia,DONACION DE AUDIFONOS,SEDE,,"DEPTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-02-2012 04:17 PM,,,,992.10,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,Centro Auditivo Especializado,61658-0043-349922-96,"calle 38,ave. Peru,edificio colonial planta baja.",PANAMÁ,Panamá,centroauditivo@opticaschevalier.com,507-2252516
2012-0-03-0-08-CM-008524,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008524,Adjudicado,Ministerio De La Presidencia,DONACION DE CUNA Y AIRE ACONDICIONADO,SEDE,,"DEPTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-02-2012 04:14 PM,,,,492.18,FONDO DE INTERES SOCIAL,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,CASA GALA,64251-2-357348-41,"VIA ESPAÑA Y CALLE 36, EDIFICIO EUELIA",PANAMÁ,Panamá,jorgejparedes@casagala.net,507-2275581
2012-0-03-0-08-CM-008523,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008523,Adjudicado,Ministerio De La Presidencia,DONACION DE ENSERES DEL HOGAR,SEDE,,"DEPTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-02-2012 04:13 PM,,,,"1,528.99",FONDO DE INTERES SOCIAL,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,CASA GALA,64251-2-357348-41,"VIA ESPAÑA Y CALLE 36, EDIFICIO EUELIA",PANAMÁ,Panamá,jorgejparedes@casagala.net,507-2275581
2012-0-03-0-08-CM-008522,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008522,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA CUBRIR EVENTOS DEL PALACIO.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-03-2012 04:32 PM,,,,990.96,003010010100201,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,GRUPO REY,30815-22-240563-38,CALLE 50 Y 75 SAN FRANCISCO,PANAMÁ,Panamá,ivenencia@smrey.com,507-3952155
2012-0-03-0-08-CM-008521,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008521,Adjudicado,Ministerio De La Presidencia,SEMINARIO,SEDE,,"DEPTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-02-2012 04:14 PM,,,,375.00,003180010415624,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,ACOVIPA,199-481-9083-30,"AVE, RICARDO J ALFARO",PANAMÁ,Balboa,acovipa@eveloz.com,507-2362459
2012-0-03-0-08-CM-008520,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-008520,Adjudicado,Ministerio De La Presidencia,VISITA DE REVISION DE PLANTA ELECTRICA DE PUNTA ALEGRE,SEDE,,"EDIFICIO, CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-02-2012 11:16 AM,,,,642.00,FONDO DE INTERES SOCIAL,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,JIDSA,1110865-1-562008-10,LLANOS DE CURUNDU # 707,PANAMÁ,Panamá,ivansalerno@cejisa.com,507-2325495
2012-0-03-030-09-CM-003030,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-09-CM-003030,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL, CORREGIMIENTO CALIDONIA DISTRITO DE SONA",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-02-2012 09:14 AM,,,,"1,340.52",003157030666980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,Materiales Yessy,8-528-2043-80,barriada 8 de noviembre,VERAGUAS,Soná,yvalencia03@hotmail.com,-9988937
2012-0-03-030-09-CM-003031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-09-CM-003031,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL, CORREGIMIENTO RIO GRANDE DISTRITO DE SONA",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-02-2012 09:14 AM,,,,"2,106.79",003157030666980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,FERRETERIA ANGELICA,9--728-1297-79,AVENIDA NACIONAL,VERAGUAS,Soná,aleelin88@gmail.com,998-8386
2012-0-03-030-09-CM-003033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-09-CM-003033,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE PESCA LANGOSTINO, CORREGIMIENTO CEBACO DISTRITO DE MONTIJO",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-02-2012 09:14 AM,,,,"2,533.03",003157030661980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,CENTRO DE PESCA Y CURIOSIDADES PUERTO ESCONDIDO,9--98-200-56,CALLE SEXTA Y AVENIDA B,VERAGUAS,Santiago,norisidaliahbr@hotmail.com,-
2012-0-03-030-09-CM-003034,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-09-CM-003034,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL, CORREGIMIENTO EL POTRERO DISTRITO DE CALOBRE",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-02-2012 09:13 AM,,,,"1,098.65",003157030656980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,"Cooperativa de S.M. Juan XXIII, R.L.",1-0513-0000153-21,Avenida Central frente a la Placita San Juan de Dios,VERAGUAS,Santiago,secretariaproduccion@juan-xxiii.com,507-9586134
2012-0-03-030-09-CM-003035,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-09-CM-003035,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL, CORREGIMIENTO LAS HUACAS DISTRITO DE RÍO DE JESÚS",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-02-2012 09:11 AM,,,,"1,021.40",003157030662980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,ferreteria y materiales cho,9-N-735-1590--1,via interamericana frente a la policia nacional,VERAGUAS,Santiago,jing_z1@live.com,507-9986383
2012-0-03-030-09-CM-003036,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-09-CM-003036,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE IMPLEMENTOS DEPORTIVOS, CORREGIMIENTO LOS CASTILLOS DISTRITO DE RÍO DE JESÚS.",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-02-2012 09:10 AM,,,,"1,200.87",003157030662980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,9986100,rubid08@hotmail.com,Super Deportes Sammy,653173-1-460000-8,"Plaza Banconal, via interamericana, local # 9",VERAGUAS,Santiago,ebardayan@cwpanama.net,998-2612