Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-05-0-08-CD-002873,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-002873,Por Autorizar,Ministerio De Relaciones Exteriores,"SUMINISTRO E INSTALACION DEL EQUIPO AUDIOVISUAL, SONIDO, GRABACION DIGITAL, ILUMINACION, DE TRADUCCION SIMULTANEA, ASI COMO LA ASISTENCIA REQUERIDA PARA EL MANEJO DE ESTE EQUIPO. ESTA CANCILLERIA FUNDAMENTA LA PRESENTE SOLICITUD EN EL ARTICULO 62, NUMERAL 7 DEL TEXTO UNICO DE LA LEY No. 22 DE 27 DE JUNIO DE 2006 QUE REGULA LA CONTRATACION PUBLICA Y SUS RESPECTIVAS REFORMAS.",SEDE,,CL. 3RA SAN FELIPE EDF. BOLVAR,Contratación Directa(CD),Servicio,20-10-2017,16-09-2011 11:33 AM,,,,,005130010105169,,,---,,,Denis Moreno,,511-4199,denis-moreno2008@hotmail.com,"Meeting & Show Technologies, S. A.",220-1-363731-79,calle 4ta parque lefevre,PANAMÁ,Balboa,pablodalia@meetings-shows.com,507-2215500
2011-0-05-0-08-CD-002875,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-002875,Por Autorizar,Ministerio De Relaciones Exteriores,"ALQUILERES DE SALONES Y CATERING A LA EMPRESA NUEVOS HOTELES DE PANAMA  DEL 25 AL 7 DE OCTUBRE DE 2011. ESTA CANCILLERIA FUNDAMENTA LA PRESENTE SOLICITUD EN EL ARTICULO 62, NUMERAL 7 DEL DEL TEXTO UNICO DE LA LEY Nº. 22 DE 27 DE JUNIO DE 2006 QUE REGULA LA CONTRATACION PUBLICA Y SUS RESPECTIVAS REFORMAS.",SEDE,,SAN FELIPE CATEDRAL,Contratación Directa(CD),Servicio,20-10-2017,16-09-2011 11:11 AM,,,,,0.05.0.3.001.01.05.169,,,---,,,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,SHERATON HOTEL & CONVENTION CENTER . HOTEL ALOFT PANAMA,10189-2-104236-34,Calle 77 San Franscisco,PANAMÁ,Balboa,marixenia.miranda@nuevoshoteles.com,507-3055100
2011-0-05-0-08-CD-002874,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-002874,Autorizado,Ministerio De Relaciones Exteriores,COMPRA DE UN VEHICULO SEDAN PARA MISIONES OFICIALES Y PROTOCOLARES,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,Contratación Directa(CD),Bien,20-10-2017,16-09-2011 10:44 AM,,,,,005160010101314,,,---,,,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2011-0-05-0-08-CD-002877,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-002877,Autorizado,Ministerio De Relaciones Exteriores,"SERVICIO DE COORDINACION, ORGANIZACION, DECORACION, MONTAJE Y DESMONTAJE  DE LAS SESIONES DE LOS GRUPOS DE TRABAJO ESPECIALES, PARA LA CONVENCION MARCO DELAS NACIONES UNIDAS SOBRE CAMBIO CLIMATICO A CELEBRARSE EN PANAMA DEL 25 DE SEPTIEMBRE AL 7 DE OCTUBRE DE 2011 EN ATLAPA Y EL HOTEL SHERATON. //  ARTICULO 62, NUMERAL 7 DEL TEXTO UNICO DE LA LEY No.22 DE 27 DE JUNIO DE 2006 QUE REGULA LA CONTRATACION PUBLICA, Y SUS RESPECTIVAS REFORMAS.///",SEDE,,CALLE TERCERA SAN FELIPE,Contratación Directa(CD),Servicio,20-10-2017,16-09-2011 11:06 AM,,,,,005130010105169,,,---,,,Edith Meneses,cotizadora,507-511000,emeneses165@hotmail.com,FESTIEVENTOS,393316-1-423344-09,PARQUE LEFEVRE,PANAMÁ,Balboa,grupocicsa@cwpanama.net,507-2212001
2011-0-05-0-08-CD-002876,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-002876,Por Autorizar,Ministerio De Relaciones Exteriores,"ESTA CANCILLERIA FUNDAMENTA LA PRESENTE  SOLICITUD EN EL ARTICULO 62 NUMERAL 7 TEXTO UNICO DE LA LEY  N. 22 DE 27 DE JUNIO DE 2006 QUE REGULA LA CONTRATACION PUBLICA, Y SUS RESPECTIVAS REFORMAS",SEDE,,SAN FELIPE CATEDRAL,Contratación Directa(CD),Servicio,20-10-2017,16-09-2011 11:13 AM,,,,,005130010105103,,,---,,,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"PRODUCTIVE BUSINESS SOLUTIONS(PANAMA),S.A.",523-96-113355-39,"MARBELLA, CALLE 53 ESTE, EDIFICIO WORLD TRADE CENTER, PISO 1",PANAMÁ,Panamá,diana.walker@grouppbs.com,204-9900
2011-0-05-0-08-CD-002879,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-002879,Por Autorizar,Ministerio De Relaciones Exteriores,"SERVICIO DE ENLACE DE CIRCUITO CERRADO, FILMACION, SOPORTE DE PRODUCCION, COMUNICACION DE RADIO A RADIO, PARA LAS SESIONES DE LOS GRUPOS DE TRABAJO ESPECIALES, PARA LA CONVENCION MARCO DE LAS NACIONES UNIDAS SOBRE CAMBIO CLIMATICO A CELEBRARSE EN PANAMA DEL 25 DE SEPT. AL 7 DE OCTUBRE DE 2011, EN EL CENTRO DE CONVENCIONES ATLAPA  Y EL HOTEL SHERATON./// ARTICULO 62, NUMERAL 7 DEL TEXTO UNICO DE LA LEY No.22 DE 27 DE JUNIO DE 2006 QUE REGULA LA CONTRATACION PUBLICA Y SUS RESPECTIVAS REFORMAS.///",SEDE,,CALLE TERCERA SAN FELIPE,Contratación Directa(CD),Servicio,20-10-2017,16-09-2011 11:25 AM,,,,,005130010105169,,,---,,,Edith Meneses,cotizadora,507-511000,emeneses165@hotmail.com,Marketing Roots,395303-1-423552-19,"Calle 69, San Francisco Local 46",PANAMÁ,Panamá,r.rowley@roots.com.pa,507-3001066
2011-0-05-0-08-CD-002878,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-002878,Autorizado,Ministerio De Relaciones Exteriores,"SERVICIO DE INFRAESTRUCTURA DE RED , CABLEADO HORIZONTAL , VERTICAL, INSTALACION Y CONFIGURACION DE EQUIPOS DE RED, SOPORTE TECNICO ESPECIALIZADO ASI COMO SOPORTE FRON-END ENTRE OTROS NECESARIO PARA LLEVAR A CABO LAS SESIONES DE LOS GRUPOS DE TRABAJO ESPECIALES ASI COM LA CONVENCION MARCO DE LAS NACIONES UNIDAS SOBRE CAMBIO CLIMATICO A CELEBRARSE EN PANAMA DEL 25 DE SEPTIEMBRE AL 7 DE OCTUBRE DE 2011. / SOLICITUD EN EL ARTICULO 62, NUMERAL 7 DEL TEXTO UNICO DE LA LEY No 22 DEL 27 DE JUNIO DE 2006, QUE REGULA LA CONTRATCION PUBLICA Y SUS RESPECTIVAS REFORMAS.",SEDE,,CALLE ERA SAN FELIPE PALACIO BOLIVAR,Contratación Directa(CD),Servicio,20-10-2017,16-09-2011 11:18 AM,,,,,005130010105169,,,---,,,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"MULTITEK PACIFICO, S.A.",36765-2-264774-49,TUMBA MUERTO CENTRO COMERCIAL MULTIMAK,PANAMÁ,Panamá,abraham.bettsak@multimax.net,507-2798500
2011-0-05-0-08-CD-002889,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-002889,Por Autorizar,Ministerio De Relaciones Exteriores,"la adquisición  de once (11) pasajes aéreos con destino a la ciudad de Nueva York, Estados Unidos de Norteamérica y un (1) pasaje aéreo con destino a la ciudad de Berlín, Alemania, para funcionarios de la Institución, entre el 16 de septiembre y el 30 de octubre  de 2011.",SEDE,,SAN FELIPE,Contratación Directa(CD),Servicio,20-10-2017,22-09-2011 11:17 AM,,,,,005010010201152,,,---,,,Hilario Magallanes,,507-5114199,hmminrex@hotmail.com,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300
2011-0-05-0-08-CD-002884,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-002884,Autorizado,Ministerio De Relaciones Exteriores,"SUMINISTRO E INSTALACION DEL EQUIPO AUDIOVISUAL , SONIDO GRABACION DIGITAL, ILUMINACION DE TRADUCCION SIMULTANEA, ASI COMO ASISTENCIA REQUERIDA PARA EL MANEJO DE ESE EQUIPO, EL CUAL SERA UTILIZADO EN LAS SESIONES DE LOS GRUPOS DEL TRABAJO ESPECIALES, ASI COMO PARA LA CONVENCION MARCO DE LAS NACIONES UNIDAS SOBRE CAMBIO CLIMATICO, A CELEBRARSE EN PANAMA DEL 25 DE SEPTIEMBRE AL 7 DE 2011./ SOLICITUD EN EL ARTICULO 62, NUMERAL 7 DEL TEXTO UNICO DE LA LEY No. 22 DE 27 DE JUNIO DE 2006 QUE REGULA LACONTRATACION PUBLICA Y SUS RESPECTIVAS REFORMAS.",SEDE,,CL 3RA SAN FELIPE EDF. BOLIVAR.,Contratación Directa(CD),Servicio,20-10-2017,19-09-2011 04:37 PM,,,,,005130010105169,,,---,,,Denis Moreno,,511-4199,denis-moreno2008@hotmail.com,"Meeting & Show Technologies, S. A.",220-1-363731-79,calle 4ta parque lefevre,PANAMÁ,Balboa,pablodalia@meetings-shows.com,507-2215500
2011-0-05-05-08-CM-000319,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000319,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE FRECUENCIA DE RARIOS PARA DIGEMAC,DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor de B/. 1,000",Servicio,20-10-2017,12-09-2011 10:12 AM,,,,,0.05.0.1.001.02.07.109,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,"Ce Comunica, S.A",32977-27-249966-39,"Vía  Italia,  edificio Bal Harbour, mezanine, oficina M7",PANAMÁ,Panamá,salomon.arauz@cecomunica.com,507-2699033
2011-0-05-05-08-CM-000318,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000318,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE LLANTAS 215/75-17-5 12 LONAS,DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor de B/. 1,000",Bien,20-10-2017,06-09-2011 11:10 AM,,,,,0.05.0.1.001.02.07.280,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2011-0-05-0-08-CD-002909,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-002909,Autorizado,Ministerio De Relaciones Exteriores,"SERVICIO DE COORDINACION, ORGANIZACION, DECORACION, MONTAJE Y DESMONTAJE DE LAS SESIONES DE LOS GRUPOS DE TRABAJO ESPECIALES, PARA LA CONVENCION MARCO DE LAS NACIONES UNIDAS SOBRE CAMBIO CLIMATICO A CELEBRARSE EN PANAMA DEL 25 DE SEPTIEMBRE AL 7 DE OCTUBRE DE 2011 EN ATLAPA Y EL HOTEL SHERATON.//  ARTICULO 62, NUMERAL 7 DEL TEXTO UNICO DE LA LEY No.22 DE 27 DE JUNIO DE 2006 QUE REGULA LA CONTRATACION PUBLICA, Y SUS RESPECTIVAS REFORMAS.///",SEDE,,CALLE TERCERA SAN FELIPE,Contratación Directa(CD),Servicio,20-10-2017,03-10-2011 09:48 AM,,,,,005130010105169,,,---,,,Edith Meneses,cotizadora,507-511000,emeneses165@hotmail.com,FESTIEVENTOS,393316-1-423344-09,PARQUE LEFEVRE,PANAMÁ,Balboa,grupocicsa@cwpanama.net,507-2212001
2011-0-05-0-08-CD-002908,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-002908,Por Autorizar,Ministerio De Relaciones Exteriores,CAMISILLAS PANABRISAS MANGA LARGA  Y MANGA CORTA,SEDE,,CALLE 3ERA SAN FELIPE  PALACIO BOLIVAR,Contratación Directa(CD),Bien,20-10-2017,30-09-2011 03:33 PM,,,,,005010010201214,,,---,,,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2011-0-05-0-08-CM-002860,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002860,Adjudicado,Ministerio De Relaciones Exteriores,JUEGO COMPLETO DE VESTIR PARA PERSONAL DE AUDIOVISUAL,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-09-2011 02:32 PM,,,,,005010010201214,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2011-0-05-05-08-CM-000326,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000326,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE MATERIALES PARA USO DE DIGEMAC EN EL TALLER DE CARPINTERIA.,DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor de B/. 1,000",Bien,20-10-2017,03-10-2011 03:19 PM,,,,,0.05.0.1.001.02.07.253,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2011-0-05-05-08-CM-000324,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000324,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE MANTO ASFALTICO IMPERMEABILIZANTE.,DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-09-2011 10:08 AM,,,,,0.05.0.1.0013.02.07.251,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,"COMERCIALIZADORA PLUTON, S.A.",1119475-1-564040-25,"PARQUE METROPOLITANO, CALLE MONO TITI, BUNKER 478",PANAMÁ,Panamá,plutonpanama@cwpanama.net,-
2011-0-05-05-08-CM-000325,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000325,Adjudicado,Ministerio De Relaciones Exteriores,"SUMINISTRO DE PINTURA DE ALUNIMIO PARA USO DE DIGEMAC, EN AREAS ALEDAÑAS AL CANAL DE PANAMA.",DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-09-2011 01:01 PM,,,,,0.05.0.1.001.02.07.243,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,"Pinturas Aya Panamá, S.A.",1396925-1-627108-60,"Bella Vista, Calle Ave. Manuel Espinosa Batista, Edificio P.H. Torre I.B.C.",PANAMÁ,Panamá,pinturasayapanama@gmail.com,507-2326691
2011-0-05-05-08-CM-000322,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000322,Adjudicado,Ministerio De Relaciones Exteriores,"SUMINISTRO DE MADERA PARA USO DE DIGEMAC, EN AREAS CANALERAS.",DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor de B/. 1,000",Bien,20-10-2017,20-09-2011 09:44 AM,,,,,0.05.0.1.001.02.07.253,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,ODA INVESTMENT CORPORATION,51551-1-371293-48,Calle 16 Rio Abajo Edificio Los Joses Local 1,PANAMÁ,Panamá,dolivares@odainco.com,507-2215849
2011-0-05-05-08-CM-000320,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000320,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE RELLENOS DE OXIGENO Y ACETILENO PARA DIGEMAC.,DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-09-2011 11:31 AM,,,,,0.05.0.1.001.02.07.249,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,"ACETI-OXIGENO, S. A.",206-357-50180-52,"San Francisco, Paitilla, Ave. 1ra. Norte, Local S/N",PANAMÁ,Panamá,gerencia@acetioxigeno.com.pa,507-2701977
2011-0-05-05-08-CM-000321,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000321,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE PINTURA TRAFICO PARA USO DE DIGEMAC EN AREAS ALEDAÑAS AL CANAL DE PANAMA.,DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,13-09-2011 10:18 AM,19-09-2011 08:00 AM - 11:00 AM,19-09-2011 - 11:01 AM,SECCION DE COMPRAS DE DIGEMAC,"29,990.00",0.05.0.1.001.02.07.243,,,---,Por Renglón,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,,,,,,,
2011-0-05-0-08-CD-002893,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-002893,Autorizado,Ministerio De Relaciones Exteriores,"SERVICIO DE CATERING Y ALQUILER DE SALONES. DEL 25 AL 7  DE OCTUBRE DE 2011 ESTA CANCILLERIA FUNDAMENTA LA PRESENTE SOLICITUD EN EL ARTICULO 62, NUMERAL 7 DEL TEXTO UNICO DE LA LEY Nº. 22 DEL 27 DE JUNIO DE 2006 QUE REGULA LA CONTRATACION PUBLICA Y SUS RESPECTIVAS REFORMAS.",SEDE,,SAN FELIPE CATEDRAL,Contratación Directa(CD),Servicio,20-10-2017,22-09-2011 01:44 PM,,,,,005130010105169,,,---,,,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,SHERATON HOTEL & CONVENTION CENTER . HOTEL ALOFT PANAMA,10189-2-104236-34,Calle 77 San Franscisco,PANAMÁ,Balboa,marixenia.miranda@nuevoshoteles.com,507-3055100
2011-0-05-0-08-CD-002892,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-002892,Autorizado,Ministerio De Relaciones Exteriores,"EL MINISTERIO DE RELACIONES EXTERIORES  FUNDAMENTA SU SOLICITUD  EN LA CLAUSULA CONTEMPLADA  EN EL NUMERAL 7 DEL ARTICULO 62 TEXTO  UNICO DE LA LEY N. 22 DEL 27 DE JUNIO  DE 2006,",SEDE,,.SAN FELIPE CATEDRAL,Contratación Directa(CD),Servicio,20-10-2017,22-09-2011 01:10 PM,,,,,005130010105169,,,---,,,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Marketing Roots,395303-1-423552-19,"Calle 69, San Francisco Local 46",PANAMÁ,Panamá,r.rowley@roots.com.pa,507-3001066
