Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-0-03-0-04-AV-017480,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-04-AV-017480,Adjudicado,Ministerio De La Presidencia,"Diseño y Construcción del Acueducto, la red sanitaria y la planta de tratamiento de aguas residuales de Boquete.",SEDE,,"Calle Rómulo Escobar Bethancourt, Edificio 764, Balboa, Ancón, Ciudad",Licitacion Abreviada por Mejor Valor (AV),Obra,20-10-2017,07-01-2015 04:40 PM,20-03-2015 08:00 AM - 10:00 AM,20-03-2015 - 10:01 AM,"En el Salón de Reuniones de las nuevas Oficinas de la Secretaría Ejecutiva  de CONADES, Edif 761 en el 2do Piso Balboa Ancón Panamá.","25,000,000.00",0.03.1.5.18.01.001.549,,,---,Global,CHIRIQUÍ,Mirta Diaz,,314-1036,mdiaz@conades.gob.pa,,,,,,,
2015-0-03-0-05-AV-017485,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-05-AV-017485,Adjudicado,Ministerio De La Presidencia,"DISEÑO Y CONSTRUCCIÓN DE 243 UNIDADES SANITARIAS EN EL CORREGIMIENTO DE SAMBÚ, DISTRITO DE CHEPIGANA, PROVINCIA DE DARIÉN.",SEDE,,"Calle Rómulo Escobar Bethancourt, Edificio 761 Balboa, Ancón, Ciudad d",Licitacion Abreviada por Mejor Valor (AV),Obra,20-10-2017,19-01-2015 09:11 AM,23-02-2015 08:00 AM - 10:00 AM,23-02-2015 - 10:01 AM,"calle Rómulo Escobar Bethancourt, Edificio 761, Balboa, Ancón, Ciudad de Panamá, 2 piso","923,400.00",0.03.1.5.18.02.001.549,,,---,Global,DARIÉN,Mirta Diaz,,314-1036,mdiaz@conades.gob.pa,,,,,,,
2015-0-03-0-07-CM-017481,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-07-CM-017481,Adjudicado,Ministerio De La Presidencia,RESERVA  DE TRES HABITACIONES PARA  LA PRIMERA DAMA ASISTENCIA PRIVADA Y SEGURIDAD,SEDE,,"SAN FELIPE, CALLE 6ta, EDIFICIO CASA DE LA MONEDA.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-01-2015 02:52 PM,,,,335.50,FONDO DE     CONTINGENCIA,,,---,Global,LOS SANTOS,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,"Gran Hotel Azuero, S.A.",1241742-1-591340-92,"Paseo Enrique Geenzier, Ciudad de Chitré, Provincia de Herrera",HERRERA,Chitré,ventas@hotelazuero.com,970-1000
2015-0-03-0-05-AV-017486,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-05-AV-017486,Adjudicado,Ministerio De La Presidencia,"DISEÑO Y CONSTRUCCIÓN DE 226 UNIDADES SANITARIAS EN EL CORREGIMIENTO DE EL REAL, DISTRITO DE PINOGANA, PROVINCIA DE DARIEN",SEDE,,"Calle Rómulo Escobar Bethancourt, Edificio 764, Balboa, Ancón, ciudad",Licitacion Abreviada por Mejor Valor (AV),Obra,20-10-2017,19-01-2015 09:10 AM,23-02-2015 10:30 AM - 02:00 PM,23-02-2015 - 02:01 PM,"Salón de reuniones de las nuevas oficinas de la Secretaría Ejecutiva de CONADES, ubicadas en el segundo piso, edif 761, calle Rómulo Escobar Bethancourt, Balboa, Ancón, Panamá","858,800.00",0.03.1.5.18.01.001.549,,,---,Global,DARIÉN,Mirta Diaz,,314-1036,mdiaz@conades.gob.pa,,,,,,,
2015-0-03-0-05-AV-017489,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-05-AV-017489,Adjudicado,Ministerio De La Presidencia,"DISEÑO Y CONSTRUCCIÓN DE 104 UNIDADES SANITARIAS EN EL CORREGIMIENTO DE CAMOGANTÍ, DISTRITO DE CHEPIGANA, PROVINCIA DE DARIÉN.",SEDE,,"Calle Rómulo Escobar Bethancourt, Edificio 764, Balboa, Ancón, Ciudad",Licitacion Abreviada por Mejor Valor (AV),Obra,20-10-2017,23-01-2015 04:40 PM,26-02-2015 08:30 AM - 10:00 AM,26-02-2015 - 10:01 AM,"Nuevas oficinas de CONADES en calle Rómulo Escobar Bethancourt, Edificio 761, Balboa, Ancón, Ciudad de Panamá","395,200.00",0.03.1.5.18.04.001.549,,,---,Global,DARIÉN,Mirta Diaz,,314-1036,mdiaz@conades.gob.pa,,,,,,,
2015-0-03-0-05-AV-017488,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-05-AV-017488,Adjudicado,Ministerio De La Presidencia,"DISEÑO Y CONSTRUCCIÓN DE 130 UNIDADES SANITARIAS EN EL CORREGIMIENTO DE PINOGANA, DISTRITO DE PINOGANA, PROVINCIA DE DARIÉN.",SEDE,,"Calle Rómulo Escobar Bethancourt, Edificio 764, Balboa, Ancón, Ciudad",Licitacion Abreviada por Mejor Valor (AV),Obra,20-10-2017,23-01-2015 05:26 PM,25-02-2015 10:30 AM - 02:00 PM,25-02-2015 - 02:01 PM,"calle Rómulo Escobar Bethancourt, Edificio 761, Balboa, Ancón, Ciudad de Panamá","494,000.00",0.03.1.5.18.03.001.549,,,---,Global,DARIÉN,Mirta Diaz,,314-1036,mdiaz@conades.gob.pa,,,,,,,
2015-0-03-0-03-AV-017479,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-03-AV-017479,Adjudicado,Ministerio De La Presidencia,"SERVICIOS DE GERENCIA, ADMINISTRACIÓN Y ASISTENCIA TECNICA DEL PROGRAMA DE RENOVACIÓN URBANA DE LA CIUDAD DE COLON",SEDE,,"Calle Rómulo Escobar Bethancourt, Edificio 761, Balboa, Ancón, Ciudad",Licitacion Abreviada por Mejor Valor (AV),Servicio,20-10-2017,07-01-2015 01:48 PM,10-03-2015 08:00 AM - 10:00 AM,10-03-2015 - 10:01 AM,"el salón de reuniones de las nuevas oficinas de la Secretaría Ejecutiva de CONADES, ubicada en el segundo piso, calle Rómulo Escobar Bethancourt, Edificio 761, Balboa, Ancón, Ciudad de Panamá","15,000,000.00",0.03.1.8.001.03.27.171,,,---,Global,COLÓN,Mirta Diaz,,314-1036,mdiaz@conades.gob.pa,,,,,,,
2015-0-03-0-05-AV-017500,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-05-AV-017500,Adjudicado,Ministerio De La Presidencia,"Diseño y Construcción de 217 Unidades Sanitarias en el corregimiento de Tucutí, distrito de Chepigana, provincia de Darién.",SEDE,,"Calle Rómulo Escobar Bethancourt, Edificio 764, Primer piso, Balboa, A",Licitacion Abreviada por Mejor Valor (AV),Obra,20-10-2017,29-01-2015 01:34 PM,24-02-2015 08:00 AM - 10:00 AM,24-02-2015 - 10:01 AM,"calle Rómulo Escobar Bethancourt, Edificio 761, Balboa, Ancón, Ciudad de Panamá","824,600.00",0.03.1.5.18.05.001.549,,,---,Global,DARIÉN,Mirta Diaz,,314-1036,mdiaz@conades.gob.pa,,,,,,,
2015-0-03-0-08-LP-017484,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-LP-017484,Cancelado,Ministerio De La Presidencia,"""SERVICIOS DE INSPECCIÓN Y MANTENIMIENTO PREVENTIVO A LAS PLANTAS ELÉCTRICAS DEL MINISTERIO DE LA PRESIDENCIA, UBICADAS 
EN EL PALACIO PRESIDENCIAL / SERVICIO DE PROTECCION INSTITUCIONAL, EDIFICIO DE LAS ANTIGUAS NOTARÍAS, EDIFICIO LA MARINA, EDIFICIO CASA ALIANZA, CERRO ANCÓN Y SERVICIOS GENERALES""",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE",Licitación Pública,Servicio,20-10-2017,13-01-2015 08:56 AM,20-01-2015 09:00 AM - 11:00 AM,20-01-2015 - 11:01 AM,"SALON DE LICITACION DEL EDIFICIO CASA DE LA MONEDA, UBICADO EN EL DEPARTAMENTO PROVEEURIA Y COMPRAS DEL MINISTERIO DE LA PRESIDENCIA","30,816.00",0.03.1.8.001.21.01.189,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,,,,,,,
2015-0-03-0-08-CM-017510,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017510,Adjudicado,Ministerio De La Presidencia,"LLANTAS, BALANCE Y ALINEAMIENTO PARA TOYOTA PRADO CON PLACA G00200 ASIGNADO A TRANSPORTE",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-01-2015 02:59 PM,,,,734.02,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,FELIPE RODRIGUEZ S.A.,24638-93-213823-82,Ave Obaldia,CHIRIQUÍ,David,felipearielr@gmail.com,507-7757740
2015-0-03-0-08-CM-017513,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017513,Adjudicado,Ministerio De La Presidencia,PASAJE AEREO PARA EL SR. FERNANDO DIAZ QUIEN PARTICIPARA DE LA V ASAMBLEA DE LA AGENCIA INTERNACIONAL DE ENERGIA RENOVABLE EN ABU DABHI,SEDE,,"EDIF. CASA DE LA MONEDA, CALLE 6TA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-02-2015 11:55 AM,,,,"2,395.00",G.000310111.001.152,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,Agencia de Viajes Leo Tours,0000048193-0002-310093-52,"Betania, El Dorado, Galeria Miami, Ave Ricardo J. Alfaro, Local 26",PANAMÁ,Panamá,leotours@wpanama.net,507-2606920
2015-0-03-0-08-CM-017512,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017512,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE ABONO PARA SUFRAGAR GASTOS DE  DE SEPELIO DE LA SRA. MARIA S. HAMILTON,SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO CASA LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-01-2015 10:07 AM,,,,"1,000.00",FONDO DE OBRAS DE INTERÉS SOCIAL,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,GRUPO FUNERARIO SAN JOSE,1043053-1-545581-82,Avda Justo Arosemena con Calle 30,PANAMÁ,Panamá,vvillarreal@grupomemorial.com.pa,507-2257123
2015-0-03-0-08-CM-017515,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017515,Adjudicado,Ministerio De La Presidencia,5 HABITACIONES MAS SERVICIO DE COFEE BREAK PARA 15 PERSONAS POR DOS DÍAS (4 Y 5),SEDE,,"COROZAL ESTE, BASE DEL SPI, EDIFICIO Nº. 18, PISO Nº. 1","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-01-2015 11:50 AM,,,,"1,001.00",010000068445,,,---,Global,PANAMÁ,Elizabeth  Gonzalez,,507-5140100,egonzalez@uaf.gob.pa,MELIA PANAMÁ CANAL,52858-51-326063-57,RESIDENCIAL ESPINAR,COLÓN,Colón,sma0828@meliapanamacanal.com.pa,470-1100
2015-0-03-0-08-CM-017517,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017517,Adjudicado,Ministerio De La Presidencia,SERVICIO DE CABLEADO E  INSTALACIÓN DE INTERCOM CON CÁMARA Y CERRADURA MAGNÉTICA EN LA PUERTA DE ACCESO A LA UNIDAD Y CÁMARA DE SEGURIDAD EN LA SALA DE RECEPCIÓN,SEDE,,"Corozal Este, Bse del SPI, Edificio Nº. 18, Piso Nº. 1","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-01-2015 02:15 PM,,,,288.90,010000068445,,,---,Global,PANAMÁ,Elizabeth  Gonzalez,,507-5140100,egonzalez@uaf.gob.pa,Sinergética,1023003-1-540845-17,"Via España, Pueblo Nuevo, CC San Fernando, Of. 2-37",PANAMÁ,Panamá,caparicio@sinergetica.com.pa,-
2015-0-03-0-04-CM-017507,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-04-CM-017507,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE MOBILIARIO PRE-ESCOLAR PARA LA ESCUELA EL VELADERO EN CHIRIQUI,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-01-2015 03:11 PM,,,,"1,358.90",FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,CHIRIQUÍ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2015-0-03-0-08-LA-017477,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-LA-017477,Desierto,Ministerio De La Presidencia,"Servicio de Inspección, Mantenimiento Mensual, Suministro de Materieles y Reparación de los Equipos de Aire Acondicionado que se encuentran ubicado en los diferentes Despacho del Ministerio de la Presidencia y sus Dependencias.",SEDE,,"San Felipe , Palacio de las Garzas",Licitacion Abreviada por Precio (LA),Servicio,20-10-2017,14-01-2015 12:41 PM,23-01-2015 09:00 AM - 11:00 AM,23-01-2015 - 11:01 AM,Departamento de Proveeduria y Compras,"205,440.00",0.03.1.8.001.21.01.189,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,,,,,,,
2015-0-03-0-08-CM-017494,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017494,Adjudicado,Ministerio De La Presidencia,SERVICIO DE GRABADO EN DORADO DE TARJETAS DE NAVIDAD DE LA PAREJA PRESIDENCIAL,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-01-2015 09:05 AM,,,,334.86,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,Zetta Centroamérica y Caribe S. A.,47594-0053-307737-07,"San Francisco, Calle74 con la calle Matilde Obarrio de Mallet",PANAMÁ,Panamá,mschaw@zettapanama.net,507-3220855
2015-0-03-0-08-CM-017495,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017495,Adjudicado,Ministerio De La Presidencia,INSUMOS PARA SALONERIA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-01-2015 02:26 PM,,,,822.00,G.000310100.001.201,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,"PRODUCTOS ALIMENTICIOS PASCUAL, S.A",147-569-40208-18,"VIA JOSE AGUSTIN ARANGO, EDIFICIO PASCUAL",PANAMÁ,Panamá,alimentos@pascual.com.pa,507-2172233
2015-0-03-0-08-CM-017496,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017496,Adjudicado,Ministerio De La Presidencia,INSUMOS PARA SALONERIA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-01-2015 02:18 PM,,,,900.00,G.0.003.1.01.00.001.201,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,SOHEL CAFE S.A.,420190-1-427232-61,"Calle 52 y Elvira Mendez, Edificio Vallarino, Piso 9",PANAMÁ,Balboa,sohelcafe@cwpanama.net,507-2063500
2015-0-03-0-08-CM-017497,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017497,Adjudicado,Ministerio De La Presidencia,CAJAS DE ESTERNO 72/8 OZ.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-01-2015 09:29 AM,,,,481.50,000310100001269,,,---,Global,PANAMÁ,Mitzi Pitty Reyes,Oficinista,507-5279081,mpitty@presidencia.gob.pa,"GRUPO BARSASH, S. A.",38564-63-272008-70,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2015-0-03-0-08-CM-017491,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017491,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO EN LA RUTA PANAMA EL SALVADOR PANAMA,SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-01-2015 01:47 PM,,,,"1,335.36",G.000.34.0000.001.152,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2015-0-03-0-08-CM-017492,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017492,Adjudicado,Ministerio De La Presidencia,BANDERA BORDADOS CON LOGO DE CONSEJO DE SEGURIDAD. Y TELA DE FLEQUILLO ADICIONALES,SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-01-2015 03:35 PM,,,,709.41,G.000.34.0000.001.273,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,AGENCIA CHEN Y CHEN,947346-1-525045-47,AVE. JUSTO AROSEMENA CALLE 41,PANAMÁ,Panamá,hojuan@gmail.com,260-2716
2015-0-03-0-08-CM-017493,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017493,Adjudicado,Ministerio De La Presidencia,GAS PARA LA COCINA DEL PALACIO Y LA COCINA DE LA CASA AMARILLA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-01-2015 02:54 PM,,,,381.20,000310100001222,,,---,Global,PANAMÁ,Mitzi Pitty Reyes,Oficinista,507-5279081,mpitty@presidencia.gob.pa,"Tropigas de Chiriqui, S.A.",594-120-104838-19,"Calle segunda, La Loceria",PANAMÁ,Balboa,dmoore@tropigas.com.pa,507-2060081
2015-0-03-0-08-CM-017499,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017499,Adjudicado,Ministerio De La Presidencia,"ALQUILER DE SANITARIOS SENCILLOS PARA CONSEJO DE GABINETE EN METETI, DARIEN",SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-01-2015 09:01 AM,,,,695.50,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,TECNOLOGIA SANITARIA S.A,858922-1-506773-95,MONTE OSCURO CALLE 23 LOTE 90,PANAMÁ,Panamá,m.irimia@tecsan.net,507-2291068
2015-0-03-0-08-CM-017506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017506,Adjudicado,Ministerio De La Presidencia,ALMUERZOS BRINDADOS POR VISITA DE LA PRIMERA DAMA DE HONDURAS EL 26 DE NOVIEMBRE DEL 2014,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-01-2015 11:50 AM,,,,430.14,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,MADRIGAL RESTAURANT,2032200-1--7450-59-50,Casco Viejo Av. A con calle 5ta. Oeste San Felipe,PANAMÁ,Panamá,admon.madrigal@gmail.com,507-2111956
2015-0-03-0-08-CM-017504,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017504,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE GASTOS FUNERARIOS DE LA SRA. MARIBEL MORALES,SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-01-2015 11:21 AM,,,,850.00,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,SERVICIOS FUNERARIOS EL MESIAS DE PORTOBELO,8--324-659-30,AVE. JUSTO AROSEMENA CALLE PRINCIPAL EDIFICIO TARTE LOCAL 2,PANAMÁ,Panamá,carlosbishop123@gmail.com,507-2256323
2015-0-03-0-08-CM-017505,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017505,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE GASTOS FUNERARIOS DE LA SRA. CELINA GONZALEZ RIOS,SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-01-2015 11:22 AM,,,,535.00,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,funeraria la eterna paz,6-PI-711-1659-40,calle 29 avenida mexico,PANAMÁ,Panamá,carloscortes1979@hotmail.com,507-2258932
2015-0-03-0-08-CM-017503,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017503,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE UNIFORMES DE BALONCESTO CON SUS NUMEROS RESPECTIVOS PARA TORNEO CUADRANGULAR DE BALONCESTO EN LA CANCHA DEPORTIVA JUAN DEMOSTENES AROSEMENA,SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-01-2015 10:44 AM,,,,689.51,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2015-0-03-0-08-CM-017501,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017501,Adjudicado,Ministerio De La Presidencia,GARRAFONES DE AGUA,SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-01-2015 10:17 AM,,,,233.00,G000.34.0000.001.201,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,"Nestle Panama, S.A.",82-30-15216-04,"Calle 69 O. No. 74-D, Urbanizacion La Loma",PANAMÁ,Panamá,idalis.moreno@pa.nestle.com,507-2208111
2015-0-03-0-08-CM-017508,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017508,Adjudicado,Ministerio De La Presidencia,"2 PASAJES AEREOS A LOS SEÑORES EDWIN JESUS BETHANCOURT MARTINEZ, ROSA BEATRIZ VASQUEZ MARTEZ DE ROMERO EN GIRA DE METAS PRESIDENCIALES DEL 28 AL 29 ENERO 2015",SEDE,,EDIF. CASA DE LA MONEDA CALLE 6TA SAN FELIPE,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-01-2015 02:35 PM,,,,534.16,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2015-0-03-0-08-CM-017509,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017509,Adjudicado,Ministerio De La Presidencia,SERVICIO DE SUSCRIPCION DE PERIODICO,SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-01-2015 05:46 PM,,,,98.00,G000340000.001.169,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,"EDITORIAL POR LA DEMOCRACIA, S. A.",1824464-1-709544-25,AVE.12 DE OCTUBRE HATO PINTADO,PANAMÁ,Balboa,tlarreategui@prensa.com,323-7314
2015-0-03-0-08-LP-017490,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-LP-017490,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE INSPECCION Y MANTENIMIENTO PREVENTIVO A LAS PLANTAS ELECTRICAS DEL MINISTERIO DE LA PRESIDENCIA, UBICADAS EN EL PALACIO PRESIDENCIAL/ SERVICIO DE PROTECCION INSTITUCIONAL, EDIFICIO DE LA ANTIGUA NOTARIA, EDIFICIO LA MARINA, EDIFICIO CASA ALIANZA, CERRO ANCON Y SERVICIOS GENERALES.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE",Licitación Pública,Servicio,20-10-2017,19-01-2015 02:49 PM,27-01-2015 09:00 AM - 11:00 AM,27-01-2015 - 11:01 AM,"SALON DE LICITACION DEL EDIFICIO CASA DE LA MONEDA, UBICADA EN EL DEPARTAMENTO DE PROVEEDURIA Y COMPRAS DEL MINISTERIO DE LA PRESIDENCIA.","30,816.00",0.03.1.8.001.21.01.189,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,,,,,,,
2015-0-03-0-03-CM-017502,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-03-CM-017502,Adjudicado,Ministerio De La Presidencia,INVITACIÓN A REUNIÓN PARA LA ELABORACIÓN DEL BORRADOR FINAL DE LA LEY DE PREVENCIÓN.,SEDE,,"Corozal Este, Base del SPI, Edificio #18","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-01-2015 03:54 PM,,,,"2,049.00",010000068445,,,---,Global,COLÓN,Elizabeth  Gonzalez,,507-5140100,egonzalez@uaf.gob.pa,MELIA PANAMÁ CANAL,52858-51-326063-57,RESIDENCIAL ESPINAR,COLÓN,Colón,sma0828@meliapanamacanal.com.pa,470-1100
2015-0-03-0-08-LA-017478,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-LA-017478,Cancelado,Ministerio De La Presidencia,SERVICIO DE INSTALACION Y ARRENDAMIENTO DE EQUIPOS PARA LA SOLUCION DE IMPRESION EN LOS DIFERENTES DEPARTAMENTOS DEL MINISTERIO DE LA PRESIDENCIA Y SUS DEPENDENCIAS,SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE",Licitacion Abreviada por Precio (LA),Servicio,20-10-2017,05-01-2015 08:41 PM,22-01-2015 09:00 AM - 11:00 AM,22-01-2015 - 11:01 AM,"SALON DE LICITACIONES, EDIFICIO CASA DE LA MONEDA, DEPTO. DE COMPRAS","792,000.00",003010010100103,003020010000103,003040010000103,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,,,,,,,
2015-0-03-0-10-CM-017516,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-10-CM-017516,Adjudicado,Ministerio De La Presidencia,ANIMACION NAVIDEÑA PARA ESCUELA CARTI TUPILE EN COMARCA GUNA YALA EN DICIEMBRE 2014,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-01-2015 02:22 PM,,,,"2,200.00",CUENTA FINANCIERA PARQUE OMAR,,,---,Global,KUNA YALA,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,OMC-3 Productions,8--805-1219-14,San Miguelito José Domingo Espinar El Crisol La Castellana Calle 4ta Casa 374,PANAMÁ,Panamá,odettecortez@hotmail.com,507-2335140
2015-0-03-0-15-AV-017511,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-15-AV-017511,Adjudicado,Ministerio De La Presidencia,"DISEÑO Y CONSTRUCCIÓN DE 177 UNIDADES SANITARIAS EN EL CORREGIMIENTO DE SORÁ, DISTRITO DE CHAME, PROVINCIA DE PANAMÁ OESTE",SEDE,,"Calle Rómulo Escobar Bethancourt, Edificio 761, Balboa, Ancón, Ciudad",Licitacion Abreviada por Mejor Valor (AV),Obra,20-10-2017,29-01-2015 05:24 PM,25-02-2015 08:30 AM - 10:00 AM,25-02-2015 - 10:01 AM,"Nuevas oficinas de CONADES en calle Rómulo Escobar Bethancourt, Edificio 761, Balboa, Ancón, Ciudad de Panamá","686,000.00",003.1.5.22.01.001.549,,,---,Global,PANAMA OESTE,Mirta Diaz,,314-1036,mdiaz@conades.gob.pa,,,,,,,