Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-04-260-06-CM-006381,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-06-CM-006381,Adjudicado,Ministerio De Gobierno,84 BULTOS DE AZUCAR MORENA,CUERPO DE BOMBEROS DE PANAMÁ,,CUARTEL RICARDO ARANGO  AVENIDA CUBA  Y CALLE 28,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-09-2016 03:47 PM,,,,"2,100.00",0.17.0.5.001.00.10.201,,,---,Global,HERRERA,Virginia Rodriguez,,507-5126421,vrodriguez@bomberos.gob.pa,VENTAS Y SERVICIOS HECADEG,9--719-1363-00,BDA POLO SUR CALLE PRINCIPAL,VERAGUAS,Cañazas,hecadeg1402@gmail.com,507-9598784
2016-0-04-260-01-CM-006425,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-01-CM-006425,Adjudicado,Ministerio De Gobierno,"BOMBA DE TUBO PARA SERVICIO PESADO, SOLICITADO POR LA ZONA REGIONAL DE BOCAS DEL TORO.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-10-2016 09:38 AM,,,,274.24,0.17.0.5.001.00.10.370,,,---,Global,BOCAS DEL TORO,Lourdes Gutierrez,,507-5126111,lgutierrez@bombero.gob.pa,Almacen y Ferreteria Casa Rosada,914-17-104296-74,"Calle 5 , Numero 3877,Media Milla Almirante",BOCAS DEL TORO,Changuinola,casarosada@cwpanama.net,507-7583551
2016-0-04-0-08-CM-008841,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008841,Adjudicado,Ministerio De Gobierno,Proyector,SEDE,,"Dirección de Compras del Ministerio de Gobierno ubicado en calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-09-2016 03:58 PM,,,,561.72,017000G.001720101.001.320,,,---,Global,PANAMÁ,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,"MULTITEK PACIFICO, S.A.",36765-2-264774-49,TUMBA MUERTO CENTRO COMERCIAL MULTIMAK,PANAMÁ,Panamá,abraham.bettsak@multimax.net,507-2798500
2016-0-04-0-08-CM-008840,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008840,Adjudicado,Ministerio De Gobierno,El primer congreso Internacional de Recursos Humanos.,SEDE,,"Vía España, Calle Elvira Mendez detras de banco delta edificio interceco planta baja.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-09-2016 08:02 AM,,,,160.00,141.0.1.001.02.01.624,,,---,Global,PANAMÁ,Yathzury Nazas,,507-5212785,ynazas@mingob.gob.pa,CONTINENTAL HOTEL & CASINO,9077-254-93387-30,"calle Ricardo Arias, edificio Hotel Continental.",PANAMÁ,Panamá,lphillips@continental.com,507-3980000
2016-0-04-260-08-CM-006443,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006443,Adjudicado,Ministerio De Gobierno,"SUMINISTRO DE ZAPATOS DE CHAROL COLOR NEGRO Y ZAPATOS DE CUERO COLOR NEGRO, SOLICITADO POR SAMER PARA USO DEL PERSONAL A NIVEL NACIONAL,  VER ESPECIFICACIONES TÉCNICAS ADJUNTAS Y LISTADO DE TALLAS.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO DE AVE CUBA CALLE 27.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,21-09-2016 01:25 PM,29-09-2016 09:30 AM - 10:30 AM,29-09-2016 - 10:31 AM,"PLATAFORMA ELECTRÓNICA DE PANAMACOMPRA (WWW.PANAMACOMPRA.GOB.PA). BCBRP, ESTACIÓN RICARDO ARANGO  3DO. PISO SALÓN DE REUNIONES.","6,500.00",0.17.0.5.001.00.10.212,,,---,Global,PANAMÁ,Luz Reyes,Cotizador,512-6421,lreyes@bomberos.gob.pa,,,,,,,
2016-0-04-0-08-CM-008842,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008842,Adjudicado,Ministerio De Gobierno,"Víveres para apoyar a la solicitud del Congreso Regional del área de Cëmaco, Comarca Emberá de Darién",SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-09-2016 10:36 AM,,,,"2,994.35",017000G.001740202.001.201,,,---,Global,PANAMÁ,Edilma Torres,,507-5122064,edtorres@mingob.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2016-0-04-260-08-CM-006447,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006447,Adjudicado,Ministerio De Gobierno,SE ADQUIERE GENERADOR ELÉCTRICO SOLICITADO POR COMANDANCIA PRIMER JEFE DE LA ZONA REGIONAL DE PANAMÁ PARA EL USO DE LAS EMERGENCIAS DE LA ZONA REGIONAL DE PANAMÁ COMPAÑIAN°4 DE RESCATE.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-10-2016 02:34 PM,,,,961.93,0.17.0.5.001.00.10.305,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,INVERSIONES MILENA,E-8-78348,SAN FRANCISCO CLLE 71 EDIF. VISTA SERENA LOCAL 3B,PANAMÁ,Balboa,serv.milena@gmail.com,507-2666528
2016-0-04-260-08-CM-006446,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006446,Adjudicado,Ministerio De Gobierno,UNA SILLA DE DIRECCIÓN REALIZADO EN UNA MONOCARCASA DE MADERA DE HAYA MEDIANTE PRENSADO.PARA USO DE LA LIC.MARILIN PANG DIRECTORA NACIONAL ADMINISTRATIVA.,CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO DE AVE CUBA CALLE 27.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-09-2016 10:21 AM,,,,579.94,0.17.0.5.001.00.10.350,,,---,Global,PANAMÁ,Luz Reyes,Cotizador,512-6421,lreyes@bomberos.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2016-0-04-260-08-CM-006449,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006449,Adjudicado,Ministerio De Gobierno,"BUFFET SERVIDO PARA FIESTAS PATRIAS,  EN LA ESTACION CENTRAL DE CHEPO",CUERPO DE BOMBEROS DE PANAMÁ,,"AVE. CUBA, CALLE 28 ESTE, CUARTEL RICARDO ARANGO","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,24-09-2016 08:25 AM,,,,"2,910.00",0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,Elias Hidalgo,Cotizador,507-5126421,ehidalgo@bomberos.gob.pa,GUSTITOS,8-516-2069-11,AVENIDA MANUEL ESPINOSA BATISTA EDIF. INCA LOCAL 2,PANAMÁ,Panamá,LIBRERIAUNIVERSALBOOKS@HOTMAIL.COM,507-3966585
2016-0-04-260-04-CM-006366,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-04-CM-006366,Adjudicado,Ministerio De Gobierno,BOOSTER DE FRENO,CUERPO DE BOMBEROS DE PANAMÁ,,CUARTEL RICARDO ARANGO  AVENIDA CUBA Y CALLE 28,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-09-2016 01:13 PM,,,,417.84,0.17.0.5.001.00.10.280,,,---,Global,CHIRIQUÍ,Virginia Rodriguez,,507-5126421,vrodriguez@bomberos.gob.pa,"BERING MOTORS, S.A.",151189-1-385983-04,"Via Ricardo J. Alfaro, San Mgto. Local Berin Motors",PANAMÁ,Panamá,bhyundai@beringmotors.com,507-2303166
2016-0-04-260-08-LP-006355,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-LP-006355,Desierto,Ministerio De Gobierno,"MEDALLAS (SEGÚN ESPECIFICACIONES ADJUNTAS), SOLICITADO POR LA SUB-DIRECCIÓN GENERAL, PARA SER DISTRIBUIDAS EN LOS ACTOS CONMEMORATIVOS DEL 28 DE NOVIEMBRE DE 2016.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO, CALLE 28 AVE. CUBA",Licitación Pública,Bien,12-10-2017,19-09-2016 03:21 PM,29-09-2016 10:00 AM - 11:00 AM,29-09-2016 - 11:01 AM,"PLATAFORMA ELECTRONICA DE PANAMA COMPRAS (www.panamacompra.gob.pa). BCBRP, ESTACIÓN RICARDO ARANGO, 3° PISO SALÓN DE REUNIONES.","73,000.00",0.17.0.5.001.00.10.261,,,---,Global,PANAMÁ,Lourdes Gutierrez,,507-5126111,lgutierrez@bombero.gob.pa,,,,,,,
2016-0-04-911-04-CM-003769,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-04-CM-003769,Adjudicado,Ministerio De Gobierno,Limpieza de tanques de agua de 2500 galones,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,30-09-2016 03:24 PM,,,,599.20,0-04-911-0-0-000-00-00-169,,,---,Global,CHIRIQUÍ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,AQUATEC PUMP & SPA S.A.,61439-29-349382-59,"Via españa principal, diagonal al colegio IPA, Edif, Aquatec",PANAMÁ,Panamá,asistadmin@aquatec.com.pa,507-2630425
2016-0-04-911-04-CM-003762,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-04-CM-003762,Adjudicado,Ministerio De Gobierno,VII CONGRESO DE ATENCION PRE HOSPITALARIA OBSTETRICIA Y PEDIATRIA CHIRIQUI,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, AL LADO DEL IDAAN","Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-09-2016 01:58 PM,,,,535.00,0-04-911-0-0-000-00-00-624,,,---,Global,CHIRIQUÍ,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,grupo serpres,8-N-706-432-81,"David, ave. 3",CHIRIQUÍ,Barú,gruposerpres@hotmail.com,507-69481649
2016-0-04-911-04-CM-003760,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-04-CM-003760,Adjudicado,Ministerio De Gobierno,SUNINISTRO E INSTALACION DE TANQUE DE RESERVA DE AGUA DE 300 GALONES,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,30-09-2016 03:26 PM,,,,942.67,0-04-911-0-0-000-00-00-169-269-370,,,---,Global,CHIRIQUÍ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,AQUATEC WATER TECHNOLOGIES,61439-29-349382-59,"VIA ESPAÑA, CARRASQUILLA EDIFICIO 500, LOCAL 1, 2 Y 3",PANAMÁ,Panamá,aquatecpool@cwpanama.net,507-263
2016-0-04-260-08-CM-006363,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006363,Adjudicado,Ministerio De Gobierno,INSTALACION DE PROGRAMAS  ILUSTRATOR Y PHOTOSHOP,CUERPO DE BOMBEROS DE PANAMÁ,,CUARTEL RICARDO ARANGO  AVENIDA CUBA Y CALLE  28,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,13-09-2016 09:27 AM,,,,994.33,0.17.0.5.001.00.10.169,,,---,Global,PANAMÁ,Virginia Rodriguez,,507-5126421,vrodriguez@bomberos.gob.pa,"Sistemas y Soluciones Tecnológicas Internacionales, S.A. (S. S. T. I.)",736411-1-476637-28,Calle 58 Obarrio Edificio  One Piso 9 Oficina 903,PANAMÁ,Panamá,mdelgado@ssti.com.pa,507-2632094
2016-0-04-260-08-CM-006365,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006365,Adjudicado,Ministerio De Gobierno,SEIS (6) REPARACION DE INYECTORES.,CUERPO DE BOMBEROS DE PANAMÁ,,"CUARTEL RICARDO ARANGO EN AVENIDA CUBA Y CALLE 28, CALIDONIA.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,24-09-2016 09:15 AM,,,,"1,337.50",0.17.0.5.001.00.10.182,,,---,Global,PANAMÁ,Orlando Bares,Cotizador,507-5126421,obaresv@bomberos.gob.pa,Turbo Diesel Nelson,707450-1-470292-07,calle novena Pueblo Nuevo,PANAMÁ,Panamá,tudine@cwpanama.net,-323-1599
2016-0-04-0-08-CM-008809,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008809,Adjudicado,Ministerio De Gobierno,Impresión de forografías en canvas tamaño 8.5x11.,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,23-09-2016 11:10 AM,,,,920.00,017000G.001720401.050.120,,,---,Global,PANAMÁ,Edilma Torres,,507-5122064,edtorres@mingob.gob.pa,Printshop,2034782-1-745471-29,"Plaza 5 de Mayo, Edificio Plaza 2do Piso",PANAMÁ,Balboa,david@printshop.com.pa,507-2120940
2016-0-04-260-08-CM-006441,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006441,Adjudicado,Ministerio De Gobierno,"SE SOLICITA EL SUMINISTRO DE JERINGUILLAS DE 20 CC, JERINGUILLAS DE 5 CC, SELLO DE HEPARINA, AGUA DESTILADA, DEXTROSA, PARA USO DEL PERSONAL DE SAMER EN LAS ATENCIONES MÉDICAS PREHOSPITALARIAS DE LAS 11 ZONAS REGIONALES.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,28-09-2016 01:02 PM,04-10-2016 09:00 AM - 10:00 AM,04-10-2016 - 10:01 AM,"PLATAFORMA ELECTRONICA DE PANAMA COMPRAS (www.panamacompra.gob.pa). BCBRP, ESTACIÓN RICARDO ARANGO, 3° PISO SALÓN DE REUNIONES.","4,300.00",0.17.0.5.001.00.10.274,0.17.0.5.001.00.10.244,,---,Global,PANAMÁ,Lourdes Gutierrez,,507-5126111,lgutierrez@bombero.gob.pa,,,,,,,
2016-0-04-260-08-CM-006442,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006442,Adjudicado,Ministerio De Gobierno,SE SOLICITA LA EMISIÓN DE PASAJES SALIDA Y REGRESO DE PANAMA A MAR DEL PLATA-ARGENTINA EN CLASE EJECUTIVA Y CLASE ECONÓMICA. SOLICITADO POR ASUNTOS INTERNACIONALES  A LA ASAMBLEA ANUAL DE OBA DEL 25 AL 30 DE OCTUBRE DE 2016,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,20-09-2016 01:09 PM,23-09-2016 02:00 PM - 03:00 PM,23-09-2016 - 03:01 PM,"PLATAFORMA ELECTRÓNICA  PANAMA COMPRA (www.panamacompra.gob.pa) O PRESENCIAL: SALÓN DE REUNIONES,  TERCER PISO, CUARTEL DE BOMBEROS RICARDO ARANGO.","5,350.00",0.17.0.5.001.00.10.152,,,---,Global,PANAMÁ,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,,,,,,,
2016-0-04-260-08-CM-006407,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006407,Adjudicado,Ministerio De Gobierno,200 BROCHETAS   2 TABLAS DE QUESO INTERNACIONALES 1 TABLA DE QUESO CASEROS/ 1 CANASTA DE PANES VARIADOS,CUERPO DE BOMBEROS DE PANAMÁ,,CUARTEL RICARDO ARANGO AVENIDA CUBA Y CALLE 38,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-09-2016 03:42 PM,,,,510.00,0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,Virginia Rodriguez,,507-5126421,vrodriguez@bomberos.gob.pa,AGASAJOS CHEZ MARIE,33189-124-250842-92,"calle abel bravo, duplex 8- b obarrio.",PANAMÁ,Balboa,gerencia@chez-marie.com,507-2693621
2016-0-04-0-08-CM-008847,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008847,Adjudicado,Ministerio De Gobierno,"""Adquisición de materiales que serán utilizados para remodelar las oficinas del Centro Penal La Joya"" (Req. 1080)",SEDE,,"PH TORRE MIRAMAR, PISO 12, CALLE 39, BELLA VISTA","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,28-09-2016 02:24 PM,04-10-2016 10:00 AM - 11:00 AM,04-10-2016 - 11:01 AM,"Dirección de Administración (Unidad de Compras), piso 12, PH Torre Miramar.","4,700.00",017000G.001740102.001.259,017000G.001740102.001.253,017000G.001740102.001.254,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127656,melrodriguez@mingob.gob.pa,,,,,,,
2016-0-04-911-06-CM-003746,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-06-CM-003746,Adjudicado,Ministerio De Gobierno,CAMBIO DE BLOWER Y BLOWER,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, AL ALDO DEL IDAAN","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,26-09-2016 02:22 PM,,,,176.55,0-04-911-0-0-000-00-00-280,0-04-911-0-0-000-00-00-182,,---,Global,HERRERA,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2016-0-04-260-07-CM-006410,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-07-CM-006410,Adjudicado,Ministerio De Gobierno,DIEZ ARMA RAPIDOS DE 5 ANAQUELES.,CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO DE AVE CUBA CALLE 27.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-09-2016 11:01 AM,,,,695.18,0.17.0.5.001.00.10.350,,,---,Global,LOS SANTOS,Luz Reyes,Cotizador,512-6421,lreyes@bomberos.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-04-0-08-CM-008724,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008724,Adjudicado,Ministerio De Gobierno,Compra de Audifono Mono con micrófono para Callcenter u Oficnia con cable,SEDE,,"Vía España Calle Elvira Méndez, Edificio Interseco, detrás del Banco Delta, Planta Baja","Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-09-2016 01:05 PM,,,,89.88,141.0.1.001.02.01.269,,,---,Global,PANAMÁ,Maritza Victoria,,507-5212785,mvictoria@mingob.gob.pa,YOYTEC COMPUTER,963942-1-528502,VIA RICARDO J. ALFARO,PANAMÁ,Panamá,ventas@yoytec.com,-
2016-0-04-0-08-CM-008726,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008726,Adjudicado,Ministerio De Gobierno,Materiales de construción.,SEDE,,"Dirección de Compras del Ministerio de Gobierno ubicado en calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-09-2016 03:04 PM,,,,"1,926.00",017000.G.001740102.001.252,017000.G.001740102.001.256,017000.G.001740102.001.257,---,Global,PANAMÁ,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,Building Services Corporation,58088-81-340746-69,"Betania El Ingenio, Ave. La Paz, Edificio Jaoly N 3",PANAMÁ,Balboa,buildingservicescorp@hotmail.com,507-2612768
2016-0-04-0-08-CM-008727,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008727,Desierto,Ministerio De Gobierno,"""ADQUISICIÓN DE INSUMOS QUIRÚRGICOS, PARA SER UTILIZADOS EN LAS CLINICAS Y CENTROS PENITENCIARIOS DE TODO EL PAÍS, POR MOTIVO DE LA ALERTA SANITARIA POR EL SÍNDROME RESPIRATORIO AGUDO A  A NIVEL NACIONAL (REQ. 771)",SEDE,,"PH TORRE MIRAMAR, PISO 12, CALLE 39, BELLA VISTA","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,14-09-2016 03:40 PM,21-09-2016 10:00 AM - 11:00 AM,21-09-2016 - 11:01 AM,"PH Torre Miramar, piso 12, Dirección de Administración (Unidad de Compras) de la Dirección General del Sistema Penitenciario.","14,930.00",017000G.001740102.001.274,,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127656,melrodriguez@mingob.gob.pa,,,,,,,
2016-0-04-0-08-CM-008720,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008720,Desierto,Ministerio De Gobierno,Adquisición de herramienta para ser utilizadas en el mantenimiento de Infraestructuras en General de las entidades adscritas al MINGOB.,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,09-09-2016 10:17 AM,16-09-2016 01:00 PM - 02:00 PM,16-09-2016 - 02:01 PM,"Salón de Actos públicas de la Dirección de Compras y Proveeduría, ubicado en el segundo piso de la Sede del Ministerio de Gobierno, calle tercera, Corregimiento de san Felipe, provincia de Panamá","13,647.16",0017000G.001740102.001.262,0017000G.001710101.001.269,0017000G.001740102.001.308,---,Global,PANAMÁ,Jose Valencia,Cotizador,507-5122064,jvalencia@mingob.gob.pa,,,,,,,
2016-0-04-0-08-CM-008721,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008721,Adjudicado,Ministerio De Gobierno,Adquisición de papeleria (Formas Continuas blancas).,SEDE,,"Dirección de Compras del Ministerio de Gobierno ubicado en calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-09-2016 11:30 AM,,,,256.80,017000.G.001740202.001.232,,,---,Global,PANAMÁ,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2016-0-04-0-08-CM-008728,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008728,Adjudicado,Ministerio De Gobierno,"Mantenimiento de 85,000 kilómetros y suministro de piezas al vehículo Toyota Hilux placa 988860 año 2010, asignado a la Dirección de Arquitectura e Ingeniería.",SEDE,,"Sede Ministerial, calle 3 y avenida 7 , central San Felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,09-09-2016 12:09 PM,,,,465.91,017000G.001710101.001.182,,,---,Global,PANAMÁ,Miguel Vega,,507-5122064,mvega@mingob.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2016-0-04-0-08-CM-008729,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008729,Adjudicado,Ministerio De Gobierno,"""COMPRA DE 200 PADS DEL FORMULARIO ÚNICO DE INFORME MÉDICO, SOLICITADO POR EL DEPARTAMENTO DE SALUD PENITENCIARIA DE LA DGSP"" (REQ. 795)",SEDE,,"PH TORRE MIRAMAR, PISO 12, CALLE 39, BELLA VISTA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-09-2016 03:19 PM,,,,695.50,G.001740102.001.120,,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127656,melrodriguez@mingob.gob.pa,MG IMPRESIONES,62943-2-353598-06,"AVE. SANTA ELENA Y CALLE M., NO. M-6",PANAMÁ,Panamá,raulmoran@me.com,507-2241750
2016-0-04-911-08-CM-003730,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-CM-003730,Desierto,Ministerio De Gobierno,CARMET MAGNETICOS RANGO 112-086-11251 AL 112-086-12251,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, AL ALDO DEL IDAAN","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,12-09-2016 11:29 AM,15-09-2016 08:00 AM - 03:00 PM,15-09-2016 - 03:01 PM,DEPARTAMENTO DE COMPRAS,"6,420.00",0-04-911-0-0-000-00-00-279,,,---,Global,PANAMÁ,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,,,,,,,
2016-0-04-911-08-CM-003733,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-CM-003733,Adjudicado,Ministerio De Gobierno,REPARACION DE AMBULANCIA 136 MARCA FORD,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, AL LADO DEL IDAAN","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,13-09-2016 01:25 PM,,,,500.00,0-04-911-0-0-000-00-00-280,0-04-911-0-0-000-00-00-182,,---,Global,PANAMÁ,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,A&C Trading Promotions,8--459-124-70,Urb. Santa Clara calle G casa  B,PANAMÁ,Panamá,acardoze@hotmail.com,507-65448989
2016-0-04-911-08-CM-003732,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-CM-003732,Desierto,Ministerio De Gobierno,SERVICIOS DE ALMUERZOS PARA LAS ACTIVIDADES DE ENTRENAMIENTO,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, AL LADO DEL IDAAN","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,16-09-2016 03:51 PM,21-09-2016 08:00 AM - 02:00 PM,21-09-2016 - 02:01 PM,DEPARTAMENTO DE COMPRAS,"10,800.00",0-04-911-0-0-000-00-00-624,,,---,Global,PANAMÁ,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,,,,,,,
2016-0-04-911-08-CM-003735,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-CM-003735,Adjudicado,Ministerio De Gobierno,TORNIQUETES Y JERIGUILLAS,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, AL LADO DEL IDAAN","Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-10-2016 03:54 PM,,,,398.63,0-04-911-0-0-000-00-00-277,,,---,Global,PANAMÁ,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,"Nipro Medical Panamá, S.A.",56325-39-335845-23,"Howard, Bodega 9095,Local 6,Pan America Corp.Center Panama Pacifico Rep de Pan",PANAMÁ,Panamá,nelsong@nipromed.com,507-3979555
2016-0-04-260-08-LP-006483,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-LP-006483,Adjudicado,Ministerio De Gobierno,SE SOLICITA CIENTO SETENTA (170) CASCOS DE SEGURIDAD. VER ESPECIFICACIONES TÉCNICA ADJUNTA.,CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO DE AVE CUBA CALLE 27.",Licitación Pública,Bien,12-10-2017,04-10-2016 08:36 AM,18-10-2016 10:00 AM - 11:00 AM,18-10-2016 - 11:01 AM,"PLATAFORMA ELECTRÓNICA DE PANAMACOMPRA (WWW.PANAMACOMPRA.GOB.PA). BCBRP, ESTACIÓN RICARDO ARANGO 3° PISO SALÓN DE REUNIONES.","45,000.00",0.17.0.5.001.00.10.263,,,---,Global,PANAMÁ,Luz Reyes,Cotizador,512-6421,lreyes@bomberos.gob.pa,,,,,,,
2016-0-04-260-02-CM-006417,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-02-CM-006417,Adjudicado,Ministerio De Gobierno,50 SILLAS APILABLES DE METAL,CUERPO DE BOMBEROS DE PANAMÁ,,"AVE. CUBA, CALLE 28 ESTES, CUARTEL RICARDO ARANGO","Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-09-2016 10:27 AM,,,,"1,284.00",0.17.0.5.001.00.10.350,,,---,Global,COCLÉ,Elias Hidalgo,Cotizador,507-5126421,ehidalgo@bomberos.gob.pa,"AGENCIAS VAYE, S.A.",38540-105-271927-25,ALTOS DE BETANIA CALLE 74 CASA 20-A,PANAMÁ,Balboa,eric@agenciasvaye.com,507-2367497