Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-16-0-08-CM-001919,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001919,Adjudicado,Ministerio De Economía Y Finanzas,VIDEO CASSETE DVCPRO GRANDE Y MEDIANOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-01-2008 04:50 PM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,"Data Serve Panama, S, A.",190843-1-393833-00,EL CARMEN CALLE RICARDO MIRO EDIFICIO H6,PANAMÁ,Panamá,emorales@dspma.com,507-2755850
2007-0-16-0-08-CM-001918,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001918,Adjudicado,Ministerio De Economía Y Finanzas,SOLDADURA SILFUS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2007 11:39 AM,,,,,,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,cotizadora,507-7786,dadiaz@mef.gob.pa,"REFRIGERAMA, S. A.",337-429-8502-66,"VIA FERNANDEZ DE CORDOBA, VISTA HERMOSA",PANAMÁ,Panamá,gutywar04@hotmail.com,261-5459
2007-0-16-0-08-CM-002218,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002218,Adjudicado,Ministerio De Economía Y Finanzas,PARES DE BOTAS DE HULE COLOR NEGRA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-12-2007 09:03 AM,,,,,,,,---,Global,PANAMÁ,mirta diaz,cotizadora,,mndiaz@mef.gob.pa,Carsi Products,20823-1-366836-43,"avenida santa elena, calle x, casa 57",PANAMÁ,Panamá,matilde.mendez@hotmail.com,507-2222943
2007-0-16-0-08-CM-001911,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001911,Adjudicado,Ministerio De Economía Y Finanzas,"SERVICIOS DE CONSULTORÍAS EN ESPACIOS ABIERTOS PARA DISEÑO, PLANOS CONSTRUCTIVOS, ESPECIFICACIONES TÉCNICAS Y TÉRMINOS DE REFERENCIA PARA PROYECTOS DE INVERSIONES EN LOS MUNICIPIOS DE CAPIRA, TABOGA, SANTA MARÍA, OCÚ, LOS POZOS, PESÉ, CAÑAZAS, LA MESA Y NOLE DUIMA.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,07-11-2007 04:28 PM,,,,"25,200.00","0.16.1.3.001.02.14,171",,,---,Global,PANAMÁ,BENJAMÍN FRANKLIN GONZÁLEZ MITRE,JEFE DE COMPRAS,506-6182,prodem@mef.gob.pa,,,,,,,
2007-0-16-0-08-SB-001882,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-SB-001882,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PUBLICOS N°69-2007, PARA OTORGAR EN VENTA EN BLOQUE LOS LOTES A-1, A-2, A-3, A-4, A-5, A-6, A-7, A-8, UBICADOS EN LA PARCELA 15, SECTOR DE AMADOR, CON UN AREA DE TERRENO DE 9,468.79 MTS2, CORREGIMIENTO DE ANCON, DISTRITO Y PROVINCIA DE PANAMA, CON UN VALOR ESTIMADO DE B/.5,207,834.50.",SEDE,,,Subasta de Bienes Públicos (SB),,19-10-2017,09-11-2007 05:42 PM,,,,"5,207,834.50",105-004-000-000-000,,,---,Por Renglón,PANAMÁ,Leila Hassán,jefa del departamento de compras,511-7255,compras@policia.gob.pa,,,,,,,
2007-0-16-0-08-CM-001913,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001913,Adjudicado,Ministerio De Economía Y Finanzas,REPARACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,03-12-2007 08:27 PM,,,,,,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,"Oteima Corp,  S.A.",10051-292-103021-05,"CALLE D NORTE, EDIFICIO 4, LOCAL 4, DAVID, CHIRIQUI",CHIRIQUÍ,David,ndetroya@oteima.com,507775-7758060
2007-0-16-0-08-CM-001912,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001912,Adjudicado,Ministerio De Economía Y Finanzas,"CONSULTORÍA PARA DISEÑO, PLANOS CONSTRUCTIVOS, ESPECIFICACIONES TÉCNICAS Y TÉRMINOS DE REFERENCIA PARA PROYECTOS DE INVERSIONES EN LOS MUNICIPIOS DE CHAME, CHEPO, CHIMÁN, PARITA, LAS PALMAS, SAN FRANCISCO, SANTA FÉ, MONTOJO, ÑURUM Y MUNA.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,07-11-2007 04:31 PM,,,,"28,000.00",0.16.1.3.001.02.14.171,,,---,Global,PANAMÁ,BENJAMÍN FRANKLIN GONZÁLEZ MITRE,JEFE DE COMPRAS,506-6182,prodem@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-001915,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001915,Adjudicado,Ministerio De Economía Y Finanzas,SELLOS /VARIOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-11-2007 08:12 AM,,,,,,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,cotizadora,507-7786,dadiaz@mef.gob.pa,IMPRE SELLOS  JAHIL,7-77-33-10,CALLE 1PEREGIL,PANAMÁ,Panamá,,225-9291
2007-0-16-0-08-CM-001917,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001917,Adjudicado,Ministerio De Economía Y Finanzas,BOLETO AÉREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,03-12-2007 08:47 PM,,,,,,,,---,Global,PANAMÁ,Dalia Romaña de,supervisora,507-7791,,"AGENCIA DE VIAJES CARIBE, S.A",846-525-102144-76,"CALLE 52 BELLA VISTA, EDIFICIO REGENTE, LOCAL 4",PANAMÁ,Panamá,viajecaribe@cwpanama.net,507-2693011
2007-0-16-0-08-SB-001883,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-SB-001883,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PUBLICOS N°70-2007, PARA OTORGAR EN VENTA LA PARCELA ""B"", CON UN AREA DE TERRENO DE 28,284.12 MTS2, UBICADA EN EL SECTOR DE MINDI, CORREGIMIENTO DE CRISTOBAL, DISTRITO Y PROVINCIA DE COLON, CON UN VALOR ESTIMADO DE B/.489,173.86.",SEDE,,,Subasta de Bienes Públicos (SB),,19-10-2017,07-11-2007 11:15 AM,,,,"489,173.86",105-004-000-000-000,,,---,Por Renglón,PANAMÁ,Leila Hassán,jefa del departamento de compras,511-7255,compras@policia.gob.pa,,,,,,,
2007-0-16-0-08-CM-002075,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002075,Adjudicado,Ministerio De Economía Y Finanzas,ADQUISICION DE MATERIALES DE CONSTRUCCION PARA USO: EN REPARACIONES DE LOS PILOTES DE CONCRETO QUE ACORDONAN LA PARTE DE LA COSTANERA EN LA CALZADA DE AMADOR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2008 08:29 AM,,,,,,,,---,Global,PANAMÁ,GISELA RODRIGUEZ,COTIZADORA,511-9625,grodriguez,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2007-0-16-0-08-CM-002149,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002149,Adjudicado,Ministerio De Economía Y Finanzas,"ENGRAPADORA HEAVY DUTY, BANDEJAS AHUMADAS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-05-2008 12:22 PM,,,,,,,,---,Global,PANAMÁ,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,"PAPER COMPUTER AND RETAIL PRODUCTS, INC",31578-191-243931-51,PBLO NUEVO CALLE D. LOS ANTARES,PANAMÁ,Panamá,,261-8200
2007-0-16-0-08-CM-002015,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002015,Adjudicado,Ministerio De Economía Y Finanzas,MOBILIARIOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-11-2007 06:09 PM,,,,"1,350.30",016020010104350,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-002148,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002148,Adjudicado,Ministerio De Economía Y Finanzas,TIQUETES NUMERICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-12-2007 04:12 PM,,,,,,,,---,Global,PANAMÁ,JUANA T RUDAS,COTIZADORA,506-7778,jrudas@mef.gob.pa,ERA,294-149-64130-93,"al lado del Super99 de Vía Porras, frente a Tambal",PANAMÁ,Panamá,info@era.com.pa,507-3238880
2007-0-16-0-08-CM-001930,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001930,Adjudicado,Ministerio De Economía Y Finanzas,ABANICOS  INDUSTRIAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2007 11:41 AM,,,,,,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2007-0-16-0-08-CM-002121,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002121,Adjudicado,Ministerio De Economía Y Finanzas,"MATERIALES PARA LA REPARACIÒN DE LA VIVIENDA 670-B, UBICADA EN LA COMUNIDAD DE PARAISO, CORREGIMIENTO DE ANCÒN.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-01-2008 03:35 PM,,,,,,,,---,Global,PANAMÁ,Yesibel Vergara,cotizadora,511-9625,yvergara@mef.gob.pa,"SEMFYL, S.A.",30770077240343,,PANAMÁ,Panamá,,
2007-0-16-0-08-CM-002120,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002120,Adjudicado,Ministerio De Economía Y Finanzas,"PIEZAS Y RESPUESTOS PARA EL MITSUBISHI L-200, PICK UP, CON MATRICULA OFICIAL 5239, CHASIS JMY JNK 140VP004315, AÑO 1998.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-01-2008 04:13 PM,,,,,,,,---,Global,PANAMÁ,Yesibel Vergara,cotizadora,511-9625,yvergara@mef.gob.pa,super repuestos automotriz s.a.,1410-0269-28074-38,"Urb. Industrial Los Angeles, Calle Piloto Posada y Bethania.",PANAMÁ,Panamá,supera@pty.com,507-2607433
2007-0-16-0-08-CM-002123,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002123,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE ALCOHOL PARA ABASTECER EL ALMACEN,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-01-2008 03:50 PM,,,,,,,,---,Por Renglón,PANAMÁ,Yesibel Vergara,cotizadora,511-9625,yvergara@mef.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2007-0-16-0-08-CM-002122,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002122,Adjudicado,Ministerio De Economía Y Finanzas,MATREIALES DE LIMPIEZA PARA ABASTECER EL ALMACEN.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-01-2008 03:40 PM,,,,,,,,---,Global,PANAMÁ,Yesibel Vergara,cotizadora,511-9625,yvergara@mef.gob.pa,"SEMFYL, S.A.",30770077240343,,PANAMÁ,Panamá,,
2007-0-16-0-08-CM-002125,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002125,Adjudicado,Ministerio De Economía Y Finanzas,FOLDER PARA USO DE LOS ARCHIVOS DE LOS DOCUMENTOS ORIGINALES DE LOS DIFERENTES ACTOS PÙBLICOS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-01-2008 04:03 PM,,,,,,,,---,Global,PANAMÁ,Yesibel Vergara,cotizadora,511-9625,yvergara@mef.gob.pa,"CARTOPLASTIC, S.A.",31163-68-242018-61,"PARQUE INDUSTRIAL, COSTA DEL ESTE CALLE 4TA.",PANAMÁ,Panamá,robregagon@cartoplastic.com,302-1466
2007-0-16-0-08-CM-002124,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002124,Adjudicado,Ministerio De Economía Y Finanzas,DONACIÒN POR EL INCENDIO EN CURUNDÙ,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-01-2008 03:54 PM,,,,,,,,---,Global,PANAMÁ,Yesibel Vergara,cotizadora,511-9625,yvergara@mef.gob.pa,"INVERSIONES PAREDES, S.A.",4883-34-62971-92,"VIA ESPAÑA EDIF.EULALIA,CALIDONIA",PANAMÁ,Panamá,,225-1212
2007-0-16-0-08-CM-002127,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002127,Adjudicado,Ministerio De Economía Y Finanzas,MEMERIA DIMM DE 512 MB PC  133 PARA CPU,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-12-2007 02:30 PM,,,,,,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2007-0-16-0-08-CM-002126,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002126,Adjudicado,Ministerio De Economía Y Finanzas,"PIEZAS PARA REPARACIÒN DEL VEHICULO KIA DELTA CON PLACA OFICIAL 4831, CHASIS KNADB2222X6252980, MOTOR B5871594, AÑO 1999.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-01-2008 04:08 PM,,,,,,,,---,Global,PANAMÁ,Yesibel Vergara,cotizadora,511-9625,yvergara@mef.gob.pa,super repuestos automotriz s.a.,1410-0269-28074-38,"Urb. Industrial Los Angeles, Calle Piloto Posada y Bethania.",PANAMÁ,Panamá,supera@pty.com,507-2607433
2007-0-16-0-08-CM-002129,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002129,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE CREACION. PRESENTACION PROFESIONAL PARA SEGMENTO INFORMATIVO SEMANAL.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,26-12-2007 11:06 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,JENNY ZAMORA,8-493-138-68,LAS CUMBRES,PANAMÁ,Panamá,jenny7pa@yahoo.com,6675-6741
2007-0-16-0-08-CM-002128,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002128,Adjudicado,Ministerio De Economía Y Finanzas,CARRITO PLASTICO  DE 3 NIVELES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2007 02:53 PM,,,,,,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,ERA,294-149-64130-93,"al lado del Super99 de Vía Porras, frente a Tambal",PANAMÁ,Panamá,info@era.com.pa,507-3238880
2007-0-16-0-08-CM-002081,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002081,Adjudicado,Ministerio De Economía Y Finanzas,BULTO DE CREMORA EN SOBRES 50UND.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-01-2008 04:36 PM,,,,,,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2007-0-16-0-08-CM-002017,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002017,Adjudicado,Ministerio De Economía Y Finanzas,INSCRIPCION PARA (6) FUNCIONARIOS DE LA DGI EL SEGUNDO CONGRESO NACIONAL TRIBUTARIO,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,16-11-2007 12:21 PM,,,,"1,500.00",016120010401624,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2007-0-16-0-08-CM-002074,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002074,Adjudicado,Ministerio De Economía Y Finanzas,"LAMINAS DE CIELORRASO FISURADO DE 2X4, MARCA:ARMTROM, CASA PRODUCTORA: AMSTROM, PAIS DE ORIGEN: U.S.A.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-12-2007 08:54 AM,,,,,,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,cotizador,507-7778,,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2007-0-16-0-08-LP-002243,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-LP-002243,Adjudicado,Ministerio De Economía Y Finanzas,"SERVICIO DE CUSTODIA Y VIGILANCIA EN LAS COMUNIDADES DE JOSÉ D. ESPINAR, JOSÉ D. BAZÁN Y EL ÁREA ESPECIAL DE LA ZONA PROCESADORA, CORREGIMIENTO DE CRISTÓBAL, DISTRITO Y PROVINCIA DE COLÓN.",SEDE,,,Licitación Pública,Servicio,19-10-2017,03-12-2007 09:26 AM,,,,"106,312.50",016.03.001.05.01.169,,,---,Global,PANAMÁ,Migdalia Caballero,asistente administrativa,511-7269,compra@policia.gob.pa,,,,,,,
2007-0-16-0-08-CM-002039,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002039,Adjudicado,Ministerio De Economía Y Finanzas,MATERIALES PARA LA REPARACIÓN DE LAS BANCAS UBICADAS EN LA CALZADA DE AMADOR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2008 08:52 AM,,,,,,,,---,Global,PANAMÁ,Migdalia Caballero,asistente administrativa,511-7269,compra@policia.gob.pa,"COCHEZ Y COMPAÑIA, S.A.",521-136-113133-2,AVE. ELOY ALFARO,PANAMÁ,Panamá,lcastillo@cochezycia.com,302-8634
2007-0-16-0-08-CM-001910,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001910,Adjudicado,Ministerio De Economía Y Finanzas,"CINTAS PARA MAQUINA DE ESCRIBIR, CORRECTORES",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-12-2007 08:46 PM,,,,,,,,---,Por Renglón,PANAMÁ,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,"KENDAL OFFICE PRODUCTS, S.A.",55876-8-334589-15,URBA. INDUSTRIAL LOS ANGELES,PANAMÁ,Panamá,kendal@cwp.net.pa,260-1947
2007-0-16-0-08-CM-002231,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002231,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-01-2008 03:22 PM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2007-0-16-0-08-CM-002230,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002230,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIO PUBLICITARIO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-12-2007 09:15 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2007-0-16-0-08-CM-002233,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002233,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO E INSTALACION DEL VIDRIO DE LA PUERTA DELANTERA IZQUIERDA. LADO DEL CONDUCTOR. VEHICULO:  NISSAN MODELO: XTRAIL.  PLACA: 8999 AÑO: 2007. ASIGNADO A LA DIRECCION GENERAL DEL SIAFPA.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,26-12-2007 03:28 PM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2007-0-16-0-08-CM-002232,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002232,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,26-12-2007 03:33 PM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2007-0-16-0-08-CM-002235,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002235,Adjudicado,Ministerio De Economía Y Finanzas,ALMUERZO PARA EL PERSONAL DE LA ADMINISTRACION PROVINCIAL DE LA DGI,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-12-2007 08:55 AM,,,,,,,,---,Global,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,JULIA G. ESCOBAR GONZALEZ,8-817-1975-78,BETHANIA - EDIFICIO CHUCUNAQUE,PANAMÁ,Panamá,igianglin@mef.gob.pa,236-0709
2007-0-16-0-08-CM-002234,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002234,Adjudicado,Ministerio De Economía Y Finanzas,"LLANTA 185/70 R 13 4 LONAS TIPO PASAJERO LOTE Nº1
VEHICULO: TOYOTA TERCEL PLACA: 11077 AÑO: 1999  ASIGNADO A TRANSPORTE Y TALLERES.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-12-2007 03:23 PM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2007-0-16-0-08-CM-002031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002031,Adjudicado,Ministerio De Economía Y Finanzas,SERVICIO EXTERNO PROFESIONAL.  PARA PRODUCCION DE FRANJA INFORMATIVA ESPECIALIZADA EN ECONOMIA.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-12-2007 10:44 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,VICTOR M DUARTE CH.,PE-6-956-66,"BETHANIA, SANTA MARTA,EDIFICIO Nº-10",PANAMÁ,Panamá,ERUJANO@MEF.GOB.PA,279-0917
2007-0-16-0-08-CM-002236,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002236,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-12-2007 08:54 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2007-0-16-0-08-CM-002200,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-002200,Adjudicado,Ministerio De Economía Y Finanzas,ALMUERZO PARA EL PERSONAL DE LA ADMINISTRACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-12-2007 09:22 AM,,,,,,,,---,Global,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,JULIA G. ESCOBAR GONZALEZ,8-817-1975-78,BETHANIA - EDIFICIO CHUCUNAQUE,PANAMÁ,Panamá,igianglin@mef.gob.pa,236-0709
2007-0-16-0-08-CM-001937,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001937,Adjudicado,Ministerio De Economía Y Finanzas,ALMUERZO QUE SE OFRECERA A PERIODISTAS NACIONALES Y GREMIOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,03-12-2007 07:49 PM,,,,,,,,---,Global,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,GIACOMINO S.A,20656-15-186773-81,ACE. FEDERICO BOYD CALLE 49,PANAMÁ,Panamá,tamburrelli@cwpanama.net,223-1090
2007-0-16-0-08-CM-001935,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001935,Adjudicado,Ministerio De Economía Y Finanzas,"ORGANIZADORES TUBULAR PLASTICO PARA ESCRITORIO, MARCA:DESKCADDY, MODELO:ENE-334, CASA PRODUCTORA: DESCADDY, PAIS DE ORIGEN: TAIWAN CHINA Y OTROS.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-12-2007 08:52 PM,,,,,,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,cotizador,507-7778,,"SUPER OFFICE, S.A.",577477-1-447565-62,"Cerro Viento, Calle 20",PANAMÁ,San Miguelito,superoffice@cwpanama.net,507-2208249
2007-0-16-0-08-CM-001886,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001886,Adjudicado,Ministerio De Economía Y Finanzas,MEMORIA USB,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-12-2007 02:48 PM,,,,,,,,---,Global,PANAMÁ,mirta diaz,cotizadora,,mndiaz@mef.gob.pa,"PAPER COMPUTER AND RETAIL PRODUCTS, INC",31578-191-243931-51,PBLO NUEVO CALLE D. LOS ANTARES,PANAMÁ,Panamá,,261-8200
2007-0-16-0-08-CM-001964,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001964,Adjudicado,Ministerio De Economía Y Finanzas,ANAQUELES,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,13-11-2007 12:18 PM,,,,"8,967.00",016020010202350,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,,,,,,,
2007-0-16-0-08-CM-001965,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001965,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-12-2007 09:33 PM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2007-0-16-0-08-CM-001966,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001966,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE REFRIGERIOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-12-2007 07:17 PM,,,,,,,,---,Global,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,Festejos y Brindis,8416-200-88336-24,avenida israel edificio Nro 97,PANAMÁ,Panamá,info@festejosybrindis.com,-
2007-0-16-0-08-CM-001871,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-16-0-08-CM-001871,Adjudicado,Ministerio De Economía Y Finanzas,KIOSKOS EN PVC ROTULADOS EN VINIL,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,03-12-2007 07:28 PM,,,,,,,,---,Por Renglón,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,BLACKROCK INTERNATIONAL CORP,35911-120-261641-80,"San Francisco, entre via Porras y calle Los Fundadores Edificio Letras",PANAMÁ,Balboa,rpascual@letraspanama.com,507-3001025