Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-03-0-08-CM-013577,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013577,Adjudicado,Ministerio De La Presidencia,PAGO PARA CUBRIR HORAS EXTRAS A LOS SALONEROS QUE TRABAJARN EL 31 DE DICIEMBRE 2009. A RAZON DE 20.00 BALBOAS C/U,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,03-06-2010 02:00 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013598,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013598,Adjudicado,Ministerio De La Presidencia,COMPRA DE UNFORMES PARA USO DEL CONDUCTOR Y ESCOLTA DEL MINISTRO DE ASUNTOS DEL CANAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,21-01-2010 03:24 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2010-0-03-0-08-CM-013619,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013619,Adjudicado,Ministerio De La Presidencia,COMPRA DE BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,15-01-2010 02:20 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2010-0-03-0-08-CM-013671,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013671,Cancelado,Ministerio De La Presidencia,COMPRA DE LLANTAS PARA MOTOS DE 4 RUEDAS ASIGNADAS A LA GUARDIA PRESIDENCIAL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,22-01-2010 11:59 AM,,,,"3,500.00",0.03.0.5.001.00.00.280,,,---,Global,PANAMÁ,Clementino Becerra Quintana,Cotizador,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013670,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013670,Adjudicado,Ministerio De La Presidencia,"COMPRA DE MATERIALES DE FERRETERÍA, PARA LA UNIDAD.",SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,23-04-2010 12:19 PM,,,,,,,,---,Global,PANAMÁ,Elizabeth  Gonzalez,Asistente Administrativa,514-0100,cspdn_admin@cwpanama.net,,,,,,,
2010-0-03-0-08-CM-013673,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013673,Cancelado,Ministerio De La Presidencia,SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENSUAL DE LOS SISTEMAS DE AIRES ACONDICIONADOS (CHILLERS POR ENFRIAMIENTO DE AGUA),SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,23-01-2010 11:40 AM,,,,"25,000.00",0.03.1.8.001.01.12.189,,,---,Global,PANAMÁ,Charles Alexis Loré,Oficinista,527-9850,clore@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013672,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013672,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE ARCHIVADORES DE METAL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,22-01-2010 01:02 PM,,,,"1,942.50",0.03.1.8.001.21.02.350,,,---,Global,PANAMÁ,Mike  Lawson,Oficinista,527-9860,mlawson@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013674,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013674,Adjudicado,Ministerio De La Presidencia,MATERIALES PARA CERRAR EL AREA DONDE ESTA UBICADO EL SERVIDOR DE INFORMATICA,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,25-01-2010 02:29 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,embutidos y conservas de pollo,650-529-126088-77,"calle primera juand díaz, jose agustin arango",PANAMÁ,Panamá,ncorrea@grupomelo.com,507-290-8800
2010-0-03-0-08-CM-013677,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013677,Adjudicado,Ministerio De La Presidencia,PUBLICIDAD POR TRANSMISION RADIAL,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,22-07-2010 09:26 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013676,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013676,Adjudicado,Ministerio De La Presidencia,COMPRA DE CIERRA PUERTA PARA USO DE LA DIRECCION GENERAL DE CARRERA ADMINISTRATIVA,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-01-2010 12:52 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"COCHEZ Y COMPAÑIA, S.A.",521-136-113133-2,AVE. ELOY ALFARO,PANAMÁ,Panamá,lcastillo@cochezycia.com,302-8634
2010-0-03-0-08-CM-013679,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013679,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES PARA USO EN LAS VENTANAS EXTERIORES DEL PALACIO,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-01-2010 12:54 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"CENTRO DE PINTURAS GLIDDEN PROTECTO, S.A.",11581-341-116139-46,"VIA DGO.DIAZ, TOCUMEN",PANAMÁ,Panamá,,225-5355
2010-0-03-0-08-CM-013552,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013552,Adjudicado,Ministerio De La Presidencia,COMPRA DE PORCELANATO.,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,23-04-2010 11:37 AM,,,,,,,,---,Global,PANAMÁ,Elizabeth  Gonzalez,Asistente Administrativa,514-0100,cspdn_admin@cwpanama.net,,,,,,,
2010-0-03-030-01-CM-000550,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-030-01-CM-000550,Desierto,Ministerio De La Presidencia,"SUMINISTRO DE LAMINAS DE ZINC PARA MEJORAMIENTO HABITACIONAL PARA EL CORREGIMIENTO DE CHANGUINOLA, DISTRITO DE CHANGUINOLA, PROVINCIA DE BOCAS DEL TORO.",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,12-01-2010 03:51 PM,,,,"9,600.00",003157030702980,,,---,Por Renglón,BOCAS DEL TORO,Orsi Waite,cotizadora,,,,,,,,,
2010-0-03-030-01-CM-000551,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-030-01-CM-000551,Adjudicado,Ministerio De La Presidencia,"CONSTRUCCION DE ACERAS AN FINCA LAS 60 Y FINCA LAS 30,CORREGIMIENTO DE CHANGUINOLA, DISRITO DE CHANGUINOLA, PROVINCIA DE BOCAS DEL TORO",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obras,20-10-2017,12-01-2010 05:17 PM,,,,"28,800.00",003157030702980,,,---,Global,BOCAS DEL TORO,Orsi Waite,cotizadora,,,,,,,,,
2010-0-03-030-01-CM-000552,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-030-01-CM-000552,Adjudicado,Ministerio De La Presidencia,"REHABILITACION DE CASA COMUNAL DE FINCA 41, CORREGIMIENTO DE GUABITO, DISTRITO DE CHANGUINOLA, PROVINCIA DE BOCAS DEL TORO.",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,12-01-2010 04:35 PM,,,,"9,600.00",003157030702980,,,---,Global,BOCAS DEL TORO,Orsi Waite,cotizadora,,,,,,,,,
2010-0-03-0-08-CM-013553,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013553,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES DE OFICINA PARA USO DE LA SECCION DE CAPACITACION DE RECURSOS HUMANOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-01-2010 03:23 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"HIGH TECH DE PANAMA, S.A.",78674-1-375174-05,AVE. 1C SUR CARRASQUILLA,PANAMÁ,Panamá,radunkley@hightechpma.com,507-2290347
2010-0-03-0-08-CM-013572,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013572,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,31-05-2010 11:33 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013573,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013573,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,31-05-2010 11:36 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013570,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013570,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicios,20-10-2017,31-05-2010 11:31 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013578,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013578,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO (DIGECA),SEDE,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,13-01-2010 07:33 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"LUBEL DE PANAMA, S. A.",8519-91-88986-23,"AVE. ABEL BRAVO URB. OBARRIO EDIFICIO DNALVI, PLANTA BAJA",PANAMÁ,Panamá,RGUARDIA@HOTMAIL.COM,264-2533
2010-0-03-0-08-CM-013579,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013579,Adjudicado,Ministerio De La Presidencia,"CONFECCION DE FORMULARIO DE CAJA MENUDA EN PAPEL QUIMICO, ORIGINAL Y UNA COPIA,UN COLOR DE TINTA NUMEROS EN COLOR ROJO.PAD DE 50 UNIDADES",SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,31-05-2010 11:39 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013648,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013648,Adjudicado,Ministerio De La Presidencia,TARJETAS DE PRESENTACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-02-2010 11:46 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"ZETTA CENTROAMERICA Y CARIBE,S.A.",47594-53-307737-7,CL. 50 EDIF. 122 PLANTA BAJA,PANAMÁ,Panamá,scardenas@zettapanama.net,322-0855
2010-0-03-0-08-CM-013688,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013688,Adjudicado,Ministerio De La Presidencia,GORRAS DE TELA COLOR KAKI,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,03-06-2010 02:10 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013689,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013689,Adjudicado,Ministerio De La Presidencia,JACKET CON CAPUCHA PARA EL PERSONAL DE LA DIRECCION DE PROYECCION SOCIAL COMUNITARIA,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,03-06-2010 02:11 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013649,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013649,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,21-01-2010 03:12 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2010-0-03-0-08-CM-013684,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013684,Adjudicado,Ministerio De La Presidencia,COMPRA DE MERCANCIA PARA ATENDER ACTIVIDADES EN EL PALACIO PRESIDENCIAL EN LA SEMANA DEL 4 DE ENERO DEL 2010,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-01-2010 12:57 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Empresas Melo, S.A. (020)",650-529-126088-77,"Calle Tumba Muerto, H.C. Libertadores",PANAMÁ,Panamá,hcenterli@grupomelo.com,260-8600
2010-0-03-0-08-CM-013685,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013685,Adjudicado,Ministerio De La Presidencia,COMPRA DE MERCANCIA PARA ATENDER ACTIVIDADES EN EL PALACIO PRESIDENCIAL EN LA SEMANA DEL 4 DE ENERO 2010,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-01-2010 12:59 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"AGENCIA MIGUS, S.A.",288204-1-408329-,"Río Abajo, calle 11, Plaza Gaudiano, local Nº9",PANAMÁ,Panamá,amigus@cwpanama.net,221-3685
2010-0-03-0-08-CM-013686,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013686,Adjudicado,Ministerio De La Presidencia,COMPRA DE MERCANCIA PARA ATENDER ACTIVIDADES EN EL PALACIO PRESIDENCIAL EN LA SEMANA DEL 4 DE ENERO 2010,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-01-2010 01:04 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,HERMANOS ZAKAY S.A.,736-217-135044-,Calle 2da La Loceria,PANAMÁ,Panamá,gerencia@hermanoszakay.com,236-2165
2010-0-03-0-08-CM-013687,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013687,Adjudicado,Ministerio De La Presidencia,COMPRA DE SWETERES PARA EL PERSONAL DE LA DIRECCION DE PROYECCION SOCIAL COMUNITARIA,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,03-06-2010 02:03 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013565,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013565,Adjudicado,Ministerio De La Presidencia,COMPRA DE MERCANCIA PARA USO DE LAS DIFERENTES ACTIVIDADES DEL DESPACHO SUPERIOR,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-01-2010 11:40 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2010-0-03-0-08-CM-013682,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013682,Adjudicado,Ministerio De La Presidencia,COMPRA DE MERCANCIA PARA ATENDER ACTIVIDADES EN EL PALACIO PRESIDENCIAL EN LA SEMANA DEL 4 DE ENERO 2010,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-01-2010 01:01 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,embutidos y conservas de pollo,650-529-126088-77,"calle primera juand díaz, jose agustin arango",PANAMÁ,Panamá,ncorrea@grupomelo.com,507-290-8800
2010-0-03-0-08-CM-013683,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013683,Adjudicado,Ministerio De La Presidencia,COMPRA DE MERCANCIA PARA ATENDER ACTIVIDADES EN EL PALACIO PRESIDENCIAL EN LA SEMANA DEL 4 DE ENERO 2010,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-01-2010 11:52 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2010-0-03-0-08-CM-013558,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013558,Cancelado,Ministerio De La Presidencia,ADQUISICION DE 1000 (MIL) LIBRETAS DE PRENSA,SEDE,,,Compra Menor Apremiante,Bien,20-10-2017,12-01-2010 07:16 AM,,,,"1,750.00",0.03.0.1.001.03.00.120,,,---,Global,PANAMÁ,Charles Alexis Loré,Oficinista,527-9850,clore@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013559,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013559,Adjudicado,Ministerio De La Presidencia,"ALQUILER DE 2 PLASMA DE 42"" EN ""L"" PARA LA MESA PRINCIPAL Y CABLE RGB  DE 50 PIES",SEDE,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,08-01-2010 09:40 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Meeting & Show Technologies, S. A.",220-1-363731-79,calle 4ta parque lefevre,PANAMÁ,Balboa,pablodalia@meetings-shows.com,507-2215500
2010-0-03-030-04-CM-000547,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-030-04-CM-000547,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA MEJORAS HABITACIONALES EN POTRERILLOS ABAJO - DISTRITO DE DOLEGA - PROYECTO 4-2465-09 - PROVINCIA DE CHIRIQUI.,PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,06-01-2010 02:04 PM,,,,"9,600.00",003157030621980,,,---,Global,CHIRIQUÍ,Arelys Saldaña,cotizadora,,,,,,,,,
2010-0-03-0-08-CM-013605,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013605,Adjudicado,Ministerio De La Presidencia,PAGO POR INSTALACION DE 2 MICROFONOS EN EL SALON DE LA SECRETARIA DEL METRO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,23-02-2010 11:39 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,INTEGRATED SOLUTION GROUP CORP,1386752-1-625379-48,Urbanizacion El Carmen Calle 1era Edificio Alarmatec Piso 1,PANAMÁ,Panamá,jdelacruz@isg.com.pa,303-0918
2010-0-03-0-08-CM-013606,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013606,Adjudicado,Ministerio De La Presidencia,BOLIGROS CON LOGO DEL METRO BUS,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,31-05-2010 11:54 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013607,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013607,Adjudicado,Ministerio De La Presidencia,COMPRA DE ARTICULOS DE LIMPIEZA,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-02-2010 11:41 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"COMPAÑIA SAR, S.A.",896-366-105129-37,VIA JUAN PABLO II LA LOCERIA,PANAMÁ,Panamá,alexandra@sar.com.pa,260-7333
2010-0-03-0-08-CM-013600,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013600,Adjudicado,Ministerio De La Presidencia,COMPRA DE REPUESTOS DE 2 MOTOS FOUR WHEEL 750,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,29-04-2010 11:33 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013601,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013601,Adjudicado,Ministerio De La Presidencia,"PAGO POR TRABAJO DE FOTOGRAFIA, PARA PUBLICACIÓN DEL INFORME DE GESTIÓN.",SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,23-04-2010 12:14 PM,,,,,,,,---,Global,PANAMÁ,Elizabeth  Gonzalez,Asistente Administrativa,514-0100,cspdn_admin@cwpanama.net,,,,,,,
2010-0-03-0-08-CM-013602,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013602,Adjudicado,Ministerio De La Presidencia,COMPRA DE PIEZA MECÁNICA PARA EL AUTO DE MENSAJERIA DE LA UNIDAD.,SEDE,,,"Compra Menor de B/. 1,000",Bienes,20-10-2017,23-04-2010 12:17 PM,,,,,,,,---,Global,PANAMÁ,Elizabeth  Gonzalez,Asistente Administrativa,514-0100,cspdn_admin@cwpanama.net,,,,,,,
2010-0-03-0-08-CM-013603,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013603,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE PLAQUITAS DE INVENTARIO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,13-01-2010 10:11 AM,,,,"2,280.00",0.03.0.1.001.01.00.120,,,---,Global,PANAMÁ,Charles Alexis Loré,Oficinista,527-9850,clore@presidencia.gob.pa,,,,,,,
2010-0-03-0-08-CM-013763,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013763,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA LA COMPRA DE LENTES PARA LA SRA. DAMARIS DEL ROSARIO RAMOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-02-2010 02:04 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,econo óptica,1020864-1-540412-70,"cc los pueblos, local 14a",PANAMÁ,Panamá,econoooptica@gmail.com,507-2631520
2010-0-03-0-08-CM-013762,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013762,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA LA COMPRA DE LENTES PARA LA SRA. FLORENTINA CASTRO,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-02-2010 02:01 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,OPTICA SOSA Y ARANGO,549-287-119641-63,CENTRO COMERCIAL LA DOÑA,PANAMÁ,Panamá,carlina@sosayarango.com,507-2951711
2010-0-03-0-08-CM-013761,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013761,Adjudicado,Ministerio De La Presidencia,APOYO PARA LA COMPRA DE UNA SILLA DE RUEDAS ESPECIAL PARA LA MENOR SOFIA TENORIO CON PARALISIS CEREBRAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-02-2010 02:23 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Cesar Arrocha y Cia S.A.,121-472-33557-40,"los angeles, calle Harry Heno, edificio Arrocha",PANAMÁ,Panamá,bolivarvallarino@arrocha.com,507-2799071
2010-0-03-0-08-CM-013760,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013760,Adjudicado,Ministerio De La Presidencia,COMPRA DE COLCHON IMPERMEABLE PARA LA JOVEN NAILEA ESCOBAR,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-02-2010 02:20 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"HORACIO ICAZA Y & CIA, S.A",477-46-104385-42,Avenida Justo Arosemena y calle 44 Bella Vista,PANAMÁ,Balboa,hicaza@casamedic.com.pa,507-2076300
2010-0-03-0-08-CD-001572,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CD-001572,Autorizado,Ministerio De La Presidencia,"CONTRATO DE ARRENDAMIENTO DE UN INMUEBLE, UBICADO EN LA PLANTA BAJA DEL EDIFICIO PLAZA DORCHESTER, VIA ESPAÑA",SEDE,,,Contratación Directa(CD),Servicio,20-10-2017,27-01-2010 01:53 PM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,TRENTON MORTGAGE CORP.,1079-253-125354-90,"PLAZA DORCHESTER, VIA ESPAÑA",PANAMÁ,Panamá,jmarin@plazareg.com,507-2101112
2010-0-03-0-08-CD-001573,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CD-001573,Autorizado,Ministerio De La Presidencia,"CONTRATO DE ARRENDAMIENTO DE UN INMUEBLE, UBICADO EN LA PLANTA BAJA DEL EDIFICIO PLAZA DORCHESTER, VIA ESPAÑA",SEDE,,,Contratación Directa(CD),Servicio,20-10-2017,27-01-2010 01:59 PM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,TRENTON MORTGAGE CORP.,1079-253-125354-90,"PLAZA DORCHESTER, VIA ESPAÑA",PANAMÁ,Panamá,jmarin@plazareg.com,507-2101112
2010-0-03-0-08-CM-013765,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CM-013765,Adjudicado,Ministerio De La Presidencia,COMPRA DE LENTES QUE REQUIERE EL SR. MARCOS GONZALEZ,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-02-2010 02:11 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,OPTICA LOPEZ,32410-153-247549-76,CALLE 31 Y AVE PERU NO. 5-83,PANAMÁ,Panamá,oscar@lofatrading.com,507-2637600
2010-0-03-0-08-CD-001571,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-0-08-CD-001571,Cancelado,Ministerio De La Presidencia,"CONTRATO DE ARRENDAMIENTO DE UN INMUEBLE, UBICADO EN LA PLANTA BAJA DEL EDIFICIO PLAZA DORCHESTER, VIA ESPAÑA",SEDE,,,Contratación Directa(CD),Servicio,20-10-2017,27-01-2010 01:31 PM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,TRENTON MORTGAGE CORP.,1079-253-125354-90,"PLAZA DORCHESTER, VIA ESPAÑA",PANAMÁ,Panamá,jmarin@plazareg.com,507-2101112
2010-0-03-030-01-CM-000545,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-03-030-01-CM-000545,Desierto,Ministerio De La Presidencia,"SUMINISTRO DE LAMINAS DE ZINC PARA MEJORAMIENTO HABITACIONAL,CORREGIMIENTO DE EMPALME, DISTRITO DE CHANGUINOLA, PROVINCIA DE BOCAS DEL TORO",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,12-01-2010 03:38 PM,,,,"9,600.00",00357030602980,,,---,Global,BOCAS DEL TORO,Orsi Waite,cotizadora,,,,,,,,,