Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-03-0-08-CM-007392,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007392,Cancelado,Ministerio De La Presidencia,ADQUISICIÓN DE EQUIPOS DE SEGURIDAD,SEDE,,"CALLE EXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,27-09-2011 05:19 PM,05-10-2011 09:00 AM - 11:00 AM,05-10-2011 - 11:01 AM,"DEPARTAMENTO DE COMPRAS, EDIFICIO, CASA LA MONEDA","5,824.00",0.03.1.8.001.21.01.189,0.03.1.8.001.21.01.259,0.03.1.8.001.21.01.301,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2011-0-03-0-08-CM-007019,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007019,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE6TA CASCO ANTIGUO,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-09-2011 09:50 AM,,,,,003010010100203,003010010100273,003010010100201,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2011-0-03-0-08-CM-007390,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007390,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,"CASA DE LA MONEDA, CALLE 6a. SAN FELIPE CASCO VIEJO","Compra Menor de B/. 1,000",Bien,20-10-2017,05-10-2011 09:32 AM,,,,,003010010100201,,,---,Global,PANAMÁ,Aracelly Peralta,,227-9850,aperalta@presidencia.gob.pa,GRUPO REY,30815-22-240563-38,CALLE 50 Y 75 SAN FRANCISCO,PANAMÁ,Panamá,ivenencia@smrey.com,507-3952155
2011-0-03-0-08-CM-007018,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007018,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE6TA CASCO ANTIGUO,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-09-2011 01:11 PM,,,,,003010010100201,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,EMPRESAS MELO S.A.,650-529-126088-77,"vía España Rio Abajo, edificio 2313",PANAMÁ,Panamá,ncorrea@grupomelo.com,507-2908800
2011-0-03-0-08-CD-007056,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CD-007056,Autorizado,Ministerio De La Presidencia,"DONACION DE PASAJE AEREO PARA LA SRA. EULALIA RODRIGUEZ QUIEN ACOMPAÑARA A SU HIJO JOSE JORDAN RODRIGUEZ A SHREVEPORT, LOUISIANA, ESTADOS UNIDOS, A RECIBIR ATENCION MEDICA",SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA",Contratación Directa(CD),Servicio,20-10-2017,06-09-2011 01:36 PM,,,,,FONDO DE OBRAS SOCIALES,,,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2011-0-03-0-08-CM-007010,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007010,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO PREVENTIVO DE FOUR WHEELS ASIGNADAS A LAS RONDAS DE SEGURIDAD DEL PARQUE RECREATIVO Y CULTURAL OMAR,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,06-09-2011 04:28 PM,,,,,003140010402151,003140010402189,003140010402224,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,POWER SPORT MART,2734-1-364219-67,"VIA BRASIL, EDIF. CARIOCA, LOCAL 2",PANAMÁ,Panamá,ventas@powersportmart.com,507-2643557
2011-0-03-0-08-CM-007013,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007013,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE6TA CASCO ANTIGUIO,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-09-2011 12:30 PM,,,,,003010010100201,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,HERMANOS ZAKAY S.A.,0000000736-02,CALLE 2DA LA LOCERIA,PANAMÁ,Panamá,cxp@hermanoszakay.com,507-2361467
2011-0-03-0-08-CM-007015,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007015,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE6TA CASCO ANTIGUO,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-09-2011 12:58 PM,,,,,003010010100201,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,"Agencia Migus, S. A.",288204-1-408329-31,"Río Abajo, calle 11, Plaza Gaudiano, local 9",PANAMÁ,Panamá,amigusventas@cwpanama.net,507-2245961
2011-0-03-0-08-CM-007014,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007014,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE6TA CASCO ANTIGUO,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-09-2011 12:23 PM,,,,,003010010100201,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,HERMANOS ZAKAY S.A.,0000000736-02,CALLE 2DA LA LOCERIA,PANAMÁ,Panamá,cxp@hermanoszakay.com,507-2361467
2011-0-03-0-08-CM-007017,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007017,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE6TA CASCO ANTIGUO,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-09-2011 01:16 PM,,,,,003010010100201,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,EMPRESAS MELO S.A.,650-529-126088-77,"vía España Rio Abajo, edificio 2313",PANAMÁ,Panamá,ncorrea@grupomelo.com,507-2908800
2011-0-03-0-08-CM-007016,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007016,Adjudicado,Ministerio De La Presidencia,INSUMOS,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE6TA CASCO ANTIGUO,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-09-2011 12:49 PM,,,,,003010010100203,003010010100201,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,"SOCIEDAD DE ALIMENTOS DE PRIMERA, S.A. / BONLAC",42928-69-289713-22,"VIA TOCUMEN, EDIFICIO  BONLAC, LOCAL 1",PANAMÁ,San Miguelito,juridico@epa.com.pa,507-3958500
2011-0-03-0-08-CM-007402,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007402,Adjudicado,Ministerio De La Presidencia,MATERIALES ELECTRICOS PARA ILUMINACION DE LA CINTA ROSADA EN EL PALACIO PRESIDENCIAL,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor de B/. 1,000",Bien,20-10-2017,28-09-2011 11:49 AM,,,,,003010010100259,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2011-0-03-0-08-CM-007403,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007403,Adjudicado,Ministerio De La Presidencia,OBSEQUIOS PARA ENTREGAR EN VISITAS PROTOCOLARES FUERA DEL PAIS POR PARTE DEL SEÑOR PRESIDENTE,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA CATEDRAL SAN FELIPE","Compra Menor de B/. 1,000",Servicio,20-10-2017,30-09-2011 12:59 PM,,,,,0.03.0.1.001.01.00.279,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Artes de mi Panama,8-788-2273-23,"cerro viento, calle y casa 1538",PANAMÁ,San Miguelito,artesdemipanama@gmail.com,507-3901960
2011-0-03-0-08-CM-007152,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007152,Adjudicado,Ministerio De La Presidencia,3 PARES DE ANTEOJOS COMPLETOS,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE6TA SAN FELIPE,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-09-2011 01:41 PM,,,,,003147030609269,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,OPTICLINIC,1435640-1-634830-6,CALLE GERARDO ORTEGA AL LADO DE NIKOS CAFE DE VIA ESPANA,PANAMÁ,Balboa,opticlinic@cwpanama.net,507-2644275
2011-0-03-0-08-CM-007153,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007153,Adjudicado,Ministerio De La Presidencia,"7 PARES DE ANTEOJOS COMPLETOS PARA ESTUDIANTES DE LA ESCUELA TORIBIO SOSA, EN JUAN DIAZ COMO PARTE DEL PROYECTO VER PARA APRENDER",SEDE,,EDIFICIO CASA DE LA MONEDA CALLE6TA SAN FELIPE,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-09-2011 09:25 AM,,,,,003147030609269,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,OPTICLINIC,1435640-1-634830-6,CALLE GERARDO ORTEGA AL LADO DE NIKOS CAFE DE VIA ESPANA,PANAMÁ,Balboa,opticlinic@cwpanama.net,507-2644275
2011-0-03-0-08-CM-007154,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007154,Adjudicado,Ministerio De La Presidencia,"COMPRA DE 7 PARES DE ANTEOJOS COMPLETOS PARA ESTUDIANTES DEL COLEGIO CARMEN SOLE, EN JUAN DIAZ,  COMO PARTE DEL PROYECTO VER PARA APRENDER",SEDE,,EDIFICIO CASA DE LA MONEDA CALLE6TA SAN FELIPE,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-09-2011 09:29 AM,,,,,003147030609269,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,OPTICLINIC,1435640-1-634830-6,CALLE GERARDO ORTEGA AL LADO DE NIKOS CAFE DE VIA ESPANA,PANAMÁ,Balboa,opticlinic@cwpanama.net,507-2644275
2011-0-03-0-08-CM-007407,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007407,Adjudicado,Ministerio De La Presidencia,SERVICIO DE HOSPEDAJE Y ALIMENTACION,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,30-09-2011 01:18 PM,,,,,003010010110169,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,HOTEL ROMA PLAZA,14760-50-143364-10,"AVE, JUSTO AROSEMENA, CL 33",PANAMÁ,Panamá,laurasegovia.hotelroma@gmail.com,507-2099500
2011-0-03-0-08-CM-007156,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007156,Adjudicado,Ministerio De La Presidencia,BATERIA PARA EL VEHICULO RAV-4  CON PLACA 012937,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE6TA SAN FELIPE,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-09-2011 03:59 PM,,,,,003020010000280,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,"Baterias Nacionales, S.A.",334-118-72930-95,Calle Jeronimo de la Ossa 13-65,PANAMÁ,Panamá,tascobat@cwpanama.net,507-2280555
2011-0-03-0-08-CM-007405,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007405,Adjudicado,Ministerio De La Presidencia,"CAMAS 4/6 TUBULARES, ARMABLES CON CABECERA",SEDE,,"DEPTO DE COMPRAS, EDIFICIO CASA DE LA  MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,29-09-2011 06:59 PM,05-10-2011 09:00 AM - 02:00 PM,05-10-2011 - 02:01 PM,"DEPTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","18,500.00",003147030604350,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,,,,,,,
2011-0-03-0-08-CM-007158,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007158,Adjudicado,Ministerio De La Presidencia,BALANCE Y ALINEAMIENTO A 4 LLANTAS DE NISSAN XTRAIL CON PLACA 008598,SEDE,,CALLE 6a. SAN FELIPE CASCO VIEJO,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-09-2011 05:24 PM,,,,,003180012101189,,,---,Global,PANAMÁ,Aracelly Peralta,,227-9850,aperalta@presidencia.gob.pa,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2011-0-03-0-08-CM-007159,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007159,Adjudicado,Ministerio De La Presidencia,COMPRAS DE LLANTAS PARA MOTOS,SEDE,,CALLE 6a. SAN FELIPE CASCO VIEJO,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-09-2011 09:20 AM,,,,,003010010100280,,,---,Global,PANAMÁ,Aracelly Peralta,,227-9850,aperalta@presidencia.gob.pa,"SUKIMOTOR, S.A.",1647259-1-674887-1,AVE NACIONAL CALLE A. QUIZADO,PANAMÁ,Panamá,frank@suz.com.pa,507-390
2011-0-03-0-08-CM-007409,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007409,Adjudicado,Ministerio De La Presidencia,"CAMAS 3/4 TUBULARES, ARMABLES, CON RESPALDAR",SEDE,,"DEPTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,29-09-2011 06:53 PM,05-10-2011 09:00 AM - 02:00 PM,05-10-2011 - 02:01 PM,"DEPTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","12,198.00",003147030604350,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,,,,,,,
2011-0-03-030-03-CM-002518,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-03-CM-002518,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES PARA MEJORAS HABITACIONALES EN EL CORREGIMIENTO DE NUEVO SAN JUAN,PROGRAMA DE INVERSION LOCAL,,"GOBERNACION DE COLON, RESIDENCIAL ESPINAR DEMETRIO BASILIO LAKAS","Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,26-09-2011 03:51 PM,30-09-2011 09:00 AM - 10:30 AM,30-09-2011 - 10:31 AM,GOBERNACION DE COLON,"9,596.36",003157030610980,,,---,Global,COLÓN,LUZEIKA VIDES BEARD,COTIZADOR,507-4700795,amorpazfelicidad2010@hotmail.com,,,,,,,
2011-0-03-030-05-CM-002530,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-05-CM-002530,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE PUERTAS DE HIERRO,PROGRAMA DE INVERSION LOCAL,,PROINLO DARIEN,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-09-2011 03:40 PM,,,,,003.1.5.703.06.29.169,,,---,Global,DARIÉN,Roquelina Vargas,,60074063,rvargas2001@hotmail.com,Compra y Ventas Alex J.R.,4-259-691-59,"Meteti, Piedra Candela, casa P-1",DARIÉN,Chepigana,alexvaldes@hotmail.com,507-2994064
2011-0-03-0-08-CD-007118,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CD-007118,Autorizado,Ministerio De La Presidencia,DONACION DE LECHE INFANTIL PARA LOS CUATRILLIZOS VALENCIA,SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA",Contratación Directa(CD),Bien,20-10-2017,08-09-2011 05:52 PM,,,,,FONDO DE OBRAS DE INTERES SOCIAL,,,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,"QUIMIFAR,  S.  A.",548-43-115880-80,CALLE  PRIMERA  PEREJIL  EDIFICIO No.18,PANAMÁ,Balboa,milagrogonzalez@cwpanama.net,507-2275386
2011-0-03-030-02-CM-002482,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-02-CM-002482,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DEMATERIALES DE CONSTRUCCION PARA MEJORAS HABITACIONALES EN BENEFICIO DE FAMILIAS DE ESCASOS RECURSOS DEL CORREGIMIENTO DE CAÑAVERAL DISTRITO DE PENONOME.,PROGRAMA DE INVERSION LOCAL,,"En el edificio de la Gobernación  de Coclé, en  la planta alta en el salón de reuniones.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,14-09-2011 03:39 PM,20-09-2011 09:30 AM - 10:30 AM,20-09-2011 - 10:31 AM,"En el edificio de la Gobernación  de Coclé, en  la planta alta en el salón de reuniones.","9,599.23",003157030609980,,,---,Global,COCLÉ,Jesenia Aguilar,Cotizadora,507-9085915,jeseniaaguilar04@hotmail.com,,,,,,,
2011-0-03-030-03-CM-002517,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-03-CM-002517,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES PARA MEJORAS HABITACIONALES EN EL CORREGIMIENTO DE NUEVO CHAGRES (NVO. PROGRESO),PROGRAMA DE INVERSION LOCAL,,"GOBERNACION DE COLON, RESIDENCIAL DOMINGO ESPINAR DEMETRIO BASILIO LAKAS","Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,26-09-2011 04:20 PM,30-09-2011 09:00 AM - 10:30 AM,30-09-2011 - 10:31 AM,GOBERNACION DE COLON,"9,594.60",003157030611980,,,---,Global,COLÓN,LUZEIKA VIDES BEARD,COTIZADOR,507-4700795,amorpazfelicidad2010@hotmail.com,,,,,,,
2011-0-03-030-03-CM-002516,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-030-03-CM-002516,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES PARA MEJORAS HABITACIONALES EN EL DISTRITO DE SANTA ISABEL,PROGRAMA DE INVERSION LOCAL,,"GOBERNACION DE COLON, RESIDENCIAL ESPINAR DEMETRIO BASILIO LAKAS","Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,26-09-2011 04:02 PM,30-09-2011 09:00 AM - 10:30 AM,30-09-2011 - 10:31 AM,GOBERNACION DE COLON,"28,562.40",003157030714980,,,---,Global,COLÓN,LUZEIKA VIDES BEARD,COTIZADOR,507-4700795,amorpazfelicidad2010@hotmail.com,,,,,,,
2011-0-03-0-08-CM-007305,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007305,Adjudicado,Ministerio De La Presidencia,15 CAJAS DE CASSETTES BETACAM 5 MINUTOS PARA EL DEPTO DE PRENSA DEL DESPACHO DE LA PRIMERA DAMA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,23-09-2011 12:21 PM,,,,,003010010100269,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,FOTO PLAZA,1613-186-32552-75,"Ave 7ma. Central, Plaza 5 de Mayo, 22-43",PANAMÁ,Panamá,fotoplazasa@gmail.com,507-2621672
2011-0-03-0-08-CM-007304,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007304,Adjudicado,Ministerio De La Presidencia,REFRIGERIO PARA OFRECER DURANTE LA INAUGURACION DE CAPAC 2011 EL DIA 14 SEPT 2011 POR PARTE DE LA SECRETARIA DEL METRO QUIEN EXPONDRA SOBRE EL PROYECTO DE CONSTRUCCION DE LA LINEA 1 DEL METRO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor de B/. 1,000",Servicio,20-10-2017,23-09-2011 12:18 PM,,,,,0.03.0.1.001.01.13.109,0.03.0.1.001.01.13.151,0.03.0.1.001.01.13.169,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"PROTOCOLO, S.A.",15335-83-148004,"CALLE 40 ESTE BELLA VISTA, CASA #15-266",PANAMÁ,Panamá,yibanez@protocolo.net,507-2251326
2011-0-03-0-08-CM-007301,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007301,Adjudicado,Ministerio De La Presidencia,MESA PARA FOTOCOPIADORA DEL SALON DE REUNIONES DEL DEPTO DE COMPRAS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,23-09-2011 11:21 AM,,,,,0.03.1.8.001.21.01.350,0.03.1.8.001.21.02.350,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Organitec Panama,1235307-1-589788-19,"Costa del Este, Paseo Roberto Mota, Edificio Capital Plaza, piso 6, ofc.602",PANAMÁ,Panamá,jconejero@organitec.com.pa,507-3002901
2011-0-03-0-08-CM-007300,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007300,Adjudicado,Ministerio De La Presidencia,ACEITE DE DIFERENCIAL SINTETICO PARA AUTO URVAN 2008 ASIGNADO AL DEPTO DE COCINA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,21-09-2011 04:11 PM,,,,,003010010100224,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2011-0-03-0-08-CM-007302,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007302,Adjudicado,Ministerio De La Presidencia,COMPRA DE UN RELOJ DE RECIBO DE CORRESPONDENCIA PARA LA SECRETARIA DEL METRO DE PANAMA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SAN FELIPE.","Compra Menor de B/. 1,000",Bien,20-10-2017,23-09-2011 11:29 AM,,,,,0.03.1.8.001.13.01.370,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"RADIOL, S.A.",0000000446-0095-0095690-18,"PLAZA PUNTA PACIFICA, LOCAL 1 OFICINA 13",PANAMÁ,Balboa,mpinto@radiol.net,507-3002360
2011-0-03-0-08-CM-007271,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007271,Adjudicado,Ministerio De La Presidencia,TANQUE DE 55 GALONES DE ACEITE REPSOL 20W50,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor de B/. 1,000",Servicio,20-10-2017,20-09-2011 01:04 PM,,,,,003050010000229,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"DILUPA PANAMA, S.A.",875331-1-509984-03,"VISTA HERMOSA, LOCAL # 85",PANAMÁ,Balboa,gabriel@dilupa.com,507-2298766
2011-0-03-0-08-CM-007379,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007379,Adjudicado,Ministerio De La Presidencia,SUMINISTRO E INSTALACION DE ALFOMBRA PARA PALCO PRESIDENCIAL,SEDE,,"CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor de B/. 1,000",Servicio,20-10-2017,26-09-2011 01:33 PM,,,,,003010010100211,003010010100259,003010010100169,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Alfombras Mundiales,40463-86-279623-59,"Calle Antiguo Corozal, Edidicio Girasol, Calidonia",PANAMÁ,Panamá,hertz@decollection.com,507-2646400
2011-0-03-0-08-CM-006999,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-006999,Adjudicado,Ministerio De La Presidencia,MATERIALES PARA INSTALACION DE UNIDAD SPLIT DE PARED PARA DESPACHO SUPERIOR,SEDE,,"CALLE 6ta EDIFICIO CASA DE LA MONEDA, CASCO ANTUGUO","Compra Menor de B/. 1,000",Bien,20-10-2017,02-09-2011 04:13 PM,,,,,0.03.1.8.001.21.01.259,,,---,Global,PANAMÁ,Alfredo Alzamora,,527-9850,aalzamora@presidencia.gob.pa,"Mil Servicios, S.A.",652905-1-459966-82,"Avenida Nacional, Edificio AAA, Planta Baja, detras de la Iglesia Don Bosco",PANAMÁ,Balboa,milservicioscorp@gmail.com,225-5833
2011-0-03-0-08-CM-007272,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007272,Adjudicado,Ministerio De La Presidencia,9 PARES DE ANTEOJOS GRADUADOS MONOFOCALES PARA ESTUDIANTES DE LA ESCUELA VILLA CATALINA (JUAN DIAZ) COMO PARTE DEL PROYECTO VER PARA APRENDER,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE 6TA, SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,20-09-2011 12:21 PM,,,,,003147030609269,,,---,Global,PANAMÁ,Nayka Vásquez,,507-5279862,nyvasquez@presidencia.gob.pa,Clinica Optica Tapia S.A,20202-130-183352-66,Bella vista via españa local 2,PANAMÁ,Panamá,aliciaolivardia@hotmail.com,507-2692098
2011-0-03-0-08-CM-007277,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007277,Adjudicado,Ministerio De La Presidencia,HERRAMIENTAS DE TRABAJO PARA SER UTILIZADAS POR LA SECCION DE SOPORTE TECNICO DEL DEPTO DE INFORMATICA DEL MINISTERIO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,20-09-2011 02:43 PM,,,,,003180010313279,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,COMPUTER CONNECTION,63429-59-354966-98,VIA ESPAÑA EDIF AMBAR LOCAL 1,PANAMÁ,Panamá,jortiz@ccpma.com,507-2093722
2011-0-03-0-08-CM-007276,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007276,Adjudicado,Ministerio De La Presidencia,COVERS PARA AUTOMOVIL TAMAÑO L,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor de B/. 1,000",Bien,20-10-2017,20-09-2011 01:01 PM,,,,,003010010100280,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Forroauto,296472236711,"Edificio Forroauto No. 112, Via Porras y Calle 67 San Francisco",PANAMÁ,Panamá,forroauto@cwpanama.net,226-4490
2011-0-03-0-08-CM-007279,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-03-0-08-CM-007279,Adjudicado,Ministerio De La Presidencia,SERVICIO DE REPARACIONES EN LA CHAPISTERIA DE AUTO DODGE RAM CON PLACA 902882,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor de B/. 1,000",Servicio,20-10-2017,21-09-2011 03:17 PM,,,,,003010010100189,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Auto Shine,288349-1-408352-36,Via Porras frente a calle 65,PANAMÁ,Panamá,rluna@autoshineint.com,507-2704130