Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-21-0-08-CM-002759,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002759,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE ALQUILER DE VALLA PUBLICITARIA POR TRES MESES (3 MESES) IMPRESION E INSTALACION DE LA VALLA,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO PLAZA EDISON DEPARTAMENTO DE","Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,21-09-2011 02:01 PM,27-09-2011 08:00 AM - 02:00 PM,27-09-2011 - 02:01 PM,DEPARTAMENTO DE COMPRAS 4TO PISO PLAZA EDSION,"7,000.00",021137040101169,201137040101132,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002758,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002758,Adjudicado,Ministerio De Desarrollo Social,CONFECCION DE ROTULO EN PLASTICO ACRILICO,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,4TO PISO,PLAZA EDISON","Compra Menor de B/. 1,000",Bien,20-10-2017,22-09-2011 09:40 AM,,,,,0.21.1.3.001.02.01.131,,,---,Global,PANAMÁ,Aida Espinoza,Cotizadora,507-5006224,a.espinoza@mides.gob.pa,Multiplastic,1187-179-110584-85,Urb. Industrial Los Angeles calle 65 Harry Eno,PANAMÁ,Balboa,mplastic@cableonda.net,507-2790441
2011-0-21-0-12-CM-002655,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-12-CM-002655,Desierto,Ministerio De Desarrollo Social,SUMINISTROS DE 500 REFRIJERIOS  Y ALMUEZOS PARA EL DIA 23/09/2011,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL 4TO PIS, PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,06-09-2011 03:25 PM,09-09-2011 08:00 AM - 04:00 PM,12-09-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS ,4TO PISO","2,425.00",04-98-0021-5,,,---,Global,NGÖBE-BUGLÉ,Ricardo Hernández,cotizador,507-5006220,m.degracia@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002754,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002754,Cancelado,Ministerio De Desarrollo Social,"SUMINISTRO DE PARAGUAS, TAZAS, LLAVEROS Y BOLÍGRAFOS CON LOGO DEL MIDES.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,20-09-2011 02:19 PM,23-09-2011 08:00 AM - 04:00 PM,26-09-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS DEL MIDES, 4TO PISO PLAZA EDISON.","1,890.00",04-98-0021-5,,,---,Global,PANAMÁ,Sabina Rivera,Cotizadora,507-5006220,sabina.rivera@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002752,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002752,Adjudicado,Ministerio De Desarrollo Social,SEMINARIO TALLER EN UN HOTEL DE LA LOCALIDAD POR TRES DÍA DEL 28 AL 30 DE OCTUBRE DE 2011.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO PLAZA EDSION DEPARTAMENTO DE","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,20-09-2011 02:01 PM,23-09-2011 08:00 AM - 04:00 PM,26-09-2011 - 08:00 AM,DEPARTAMENTO DE COMPRA 4TO PISO PLAZA EDISON DEL MINISTERIO DE DESARROLLO SOCIAL,"4,668.30",021127041102624,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002699,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002699,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ESQUINERA Y ANGULOS,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,4TO PISO,PLAZA EDISON","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,13-09-2011 12:15 PM,16-09-2011 08:00 AM - 04:00 PM,19-09-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS,4TO PISO,PLAZA EDISON","1,009.22",0.21.0.2.001.11.01.259,,,---,Global,PANAMÁ,Aida Espinoza,Cotizadora,507-5006224,a.espinoza@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002694,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002694,Adjudicado,Ministerio De Desarrollo Social,TONER  KYOCERA  TK 142,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL 4TO PISO,PLAZA EDISON","Compra Menor de B/. 1,000",Bien,20-10-2017,13-09-2011 11:15 AM,,,,,0.21.02.001.12.01.249,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5006220,m.degracia@mides.gob.pa,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2011-0-21-0-08-CM-002696,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002696,Adjudicado,Ministerio De Desarrollo Social,SUMNISTRO DE TINTAS.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON.","Compra Menor de B/. 1,000",Bien,20-10-2017,12-09-2011 01:50 PM,,,,,0.21.0.2.001.09.01.249,,,---,Global,PANAMÁ,Sabina Rivera,Cotizadora,507-5006220,sabina.rivera@mides.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2011-0-21-0-08-CM-002690,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002690,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE MUEBLE DE COCINA AEREO DE 3 PUERTAS, COLOR BLANCO MEDIDAS 137 CMS DE ANCHO X 63 DE ALTO X 32 CMS DE PROFUNDIDAD, MUEBLE RESISTENTE AL AGUA.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,09-09-2011 12:58 PM,14-09-2011 08:00 AM - 04:00 PM,15-09-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS, 4TO PISO","2,407.50",0.21.1.3.704.02.01.350,,,---,Global,PANAMÁ,Yoisy Castrellon,Cotizador,507-5005829,ycastrellon@mides.gob.pa,,,,,,,
2011-0-21-0-09-CM-002735,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-09-CM-002735,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZOS,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON","Compra Menor de B/. 1,000",Servicio,20-10-2017,19-09-2011 02:07 PM,,,,,0.21.0.2.001.11.01.201,,,---,Global,VERAGUAS,Yoisy Castrellon,Cotizador,507-5005829,ycastrellon@mides.gob.pa,Kiosco Doña Andrea,9--111-1885-23,"Barriada Paso Las Tablas, Santiago Veraguas",VERAGUAS,Santiago,vanier14@hotmail.com,-
2011-0-21-0-99-LP-002732,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-99-LP-002732,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS DE CONSUMO HUMANO.,SEDE,,"MINISTERIO DE DESARROLO SOCIAL, 4TO PISO, PLAZA EDISON.",Licitación Pública,Bien,20-10-2017,15-09-2011 02:28 PM,22-09-2011 09:00 AM - 10:00 AM,22-09-2011 - 10:01 AM,"DEPARTAMENTO DE COMPRAS DEL MIDES, 4TO PISO, PLAZA EDISON.","106,507.83",0.21.1.3.001.02.01.201,0.21.1.3.704.02.01.201,,---,Global,VARIAS,Sabina Rivera,Cotizadora,507-5006220,sabina.rivera@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002618,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002618,Desierto,Ministerio De Desarrollo Social,"SERVICIO DE ALQUILER DE VALLA PUBLICITARIA DEL 1 DE OCTUBRE DE AL 31 DE DICIEMBRE DE 2011 (3 MESES), IMPRESIÓN E INSTALACION DE LA VALLA.",SEDE,,MINISTERIO DE DESARROLLO SOCIAL 4TO PISO PLAZA EDISON DEPARTAMENTO DE,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,01-09-2011 12:39 PM,07-09-2011 08:00 AM - 01:00 PM,07-09-2011 - 01:01 PM,DEPARTAMENTO DE COMPRA 4TO PISO PLAZA EDISON,"7,000.00",021137040101169,021137040101132,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002619,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002619,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE CALCOMANIAS,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,4TO PISO,PLAZA EDISON","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,01-09-2011 03:43 PM,06-09-2011 08:00 AM - 04:00 PM,07-09-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS,4TO PISO,PLAZA EDISON","1,605.00",0.21.0.4.001.01.08.120,0.21.0.4.001.01.07.169,,---,Global,PANAMÁ,Aida Espinoza,Cotizadora,507-5005828,a.espinoza@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002684,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002684,Adjudicado,Ministerio De Desarrollo Social,CUPOS PARA PARTICIPACION EN CURSO DE EDICION PARA VIDEO,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,4TO PISO,PLAZA EDISON","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,09-09-2011 09:55 AM,14-09-2011 08:00 AM - 04:00 PM,15-09-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS,4TO PISO,PLAZA EDISON","1,020.00",0.21.1.3.704.01.01.629,,,---,Global,PANAMÁ,Aida Espinoza,Cotizadora,507-5006224,a.espinoza@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002650,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002650,Adjudicado,Ministerio De Desarrollo Social,ALQUILER DE VEHICULO FORD EXPLORER 4X4 7 PASAJEROS 5 PUERTAS.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO PLAZA EDISON.","Compra Menor de B/. 1,000",Servicio,20-10-2017,06-09-2011 01:21 PM,,,,,0.21.0.1.001.01.13.105,0.21.0.1.001.02.01.169,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5006220,m.degracia@mides.gob.pa,Avis Rent a Car Panameña,652-446-131292-09,"Via Simon Bolivar y Calle 12 de Octubre, Edificio Distribuidor David",PANAMÁ,Balboa,marie@avis.com.pa,507-2789444
2011-0-21-753-06-CM-000154,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-753-06-CM-000154,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE CARNES PARA LAS JOVENES INTERNAS EN EL HOGAR MARIA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA, CHTRE TEL. 9963-4672 AVE. CARMELO SPADAFORA FRENTE A CENTRO DE RE´PUESTOS EN GENERAL","Compra Menor de B/. 1,000",Bien,20-10-2017,27-09-2011 01:26 PM,,,,,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"Carnes de Cocle, S.A.",30370-67-238459-24,"Bella Vista, Calle No.39, Edificio Regina",PANAMÁ,Panamá,asanchez@cacosa.net,507-2251136
2011-0-21-753-06-CM-000155,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-753-06-CM-000155,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ALIMENTOS PARA LAS JOVENES INTERNAS EN EL HOGAR MARIA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA. CHITRE, 9964672, AVE. CARMELO SPADAFORA, FRENTE A CENTRO DE REPUESTOS EN GENERAL","Compra Menor de B/. 1,000",Bien,20-10-2017,30-09-2011 09:31 AM,,,,,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2011-0-21-753-06-CM-000150,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-753-06-CM-000150,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE FUMIGACION DEL HOGAR MARIA AUXILAIDORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA, CHITRE, AVE. CARMELO SPADAFORA FRENTE A CENTRO DE REPUESTOS EN GENERAL 996-4672","Compra Menor de B/. 1,000",Servicio,20-10-2017,08-09-2011 04:09 PM,,,,,169,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,TRULY NOLEN PROVINCIAS CENTRALES S.A.,296206-1-409483-01,"CALLE NOVENA, AVENIDA C.CASA FINCA 6006",VERAGUAS,Santiago,tnsantiago@cableonda.net,-
2011-0-21-753-06-CM-000151,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-753-06-CM-000151,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERILES ELECTRICOS PARA EL SALON DE ESTUDIOS,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA CHITRE 996-4672, AVE. CARMELO SPADAFORA, FRENTE A CENTRO DE REPUESTOS EN GENERAL","Compra Menor de B/. 1,000",Bien,20-10-2017,12-09-2011 01:12 PM,,,,,250,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,Materiales Electricos de Azuero s a,46446-120-303717-1,Pase Enrique Geenzier,HERRERA,Chitré,melecazuero@panama.net,507-9962623
2011-0-21-753-06-CM-000152,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-753-06-CM-000152,Adjudicado,Ministerio De Desarrollo Social,MANO DE OBRA POR SERVICIO DE REPARACION DE 13 COMPUTADORAS,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA, CHITRE, 996-4672, FRENTE A CENTRO DE REPUESTOS EN GENERAL","Compra Menor de B/. 1,000",Servicio,20-10-2017,14-09-2011 02:34 PM,,,,,185,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,SOLUCIONES INFORMATICAS DG,6-710-1403-24,Ave Sur Monagrillo,HERRERA,Chitré,soluciondg@gmail.com,507-9101213
2011-0-21-753-06-CM-000153,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-753-06-CM-000153,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE POLLO Y EMBUTIDOS PARA LA JOVENES INTERNAS EN EL HOGAR MARIA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA, CHTRE TEL. 9963-4672AVE. CARMELO SPADAFORA FRENTE A CENTRO DE RE´PUESTOS EN GENERAL","Compra Menor de B/. 1,000",Bien,20-10-2017,27-09-2011 01:25 PM,,,,,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"PRODUCTOS TOLEDANO, S.A.",894-57-103790-67,CAMPO LIMBERG CALLE LAS MERCEDES,PANAMÁ,Panamá,arios@toledano.com,507-2908200
2011-0-21-0-08-CM-002721,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002721,Por Adjudicar,Ministerio De Desarrollo Social,"SUMINISTRO DE CONTRATACIÓN PARA EL SERVICIO DE  PUBLICACIÓN DE DOS ANUNCIOS ""EN CONMEMORACIÓN AL DÍA INTERNACIONAL DE LOS ADULTOS MAYORES"".",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,14-09-2011 12:38 PM,19-09-2011 08:00 AM - 04:00 PM,20-09-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS DEL MIDES, 4TO PISO, PLAZA EDISON.","2,800.00",0.21.1.3.704.01.01.131,,,---,Global,PANAMÁ,Sabina Rivera,Cotizadora,507-5006220,sabina.rivera@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002722,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002722,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE DETECTORES DE HUMO EN CAJA.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PISO 4, PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,14-09-2011 12:39 PM,19-09-2011 08:00 AM - 04:00 PM,20-09-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS, PISO 4, PLAZA EDISON.","2,612.51",0.21.1.3.704.02.01.370,,,---,Global,PANAMÁ,Johanna Arce,Cotizadora,507-5005829,johanna.arce@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002726,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002726,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE SWETER, CAMISAS, ABRIGOS Y JACKETS BORDADOS.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON.","Compra Menor de B/. 1,000",Servicio,20-10-2017,16-09-2011 09:10 AM,,,,,0.21.0.2.001.10.01.214,,,---,Global,PANAMÁ,Sabina Rivera,Cotizadora,507-5006220,sabina.rivera@mides.gob.pa,Promociones y Venta Global S.A.,1681503-1-682319-75,"Ave.Domingo Diaz,PH Girasol 1g",PANAMÁ,Panamá,ventaspvg@gmail.com,507-2670395
2011-0-21-0-06-CM-002787,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-06-CM-002787,Adjudicado,Ministerio De Desarrollo Social,300 - REFRIGERIOS Y ALMUERZO PARA EL DÍA 6 DE OCTUBRE DE 2011.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO PLAZA EDISON DEPARTAMENTO DE","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,26-09-2011 03:32 PM,29-09-2011 08:00 AM - 04:00 PM,30-09-2011 - 08:00 AM,DEPARTAMENTO DE COMPRAS 4TO PISO PLAZA EDISON,"2,100.00",04-98-0021-5,,,---,Global,HERRERA,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002632,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002632,Adjudicado,Ministerio De Desarrollo Social,RENOVACION DE LICENCIA PARA SOFTWARE SYSAID (ESCRITORIO DE AYUDA DE SOPORTE),SEDE,,"MINISTERIIO DE DESARROLLO SOCIAL, 4TO PISO PLAZA EDISON DEPARTAMENTO D","Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,05-09-2011 03:29 PM,09-09-2011 08:00 AM - 02:00 PM,09-09-2011 - 02:01 PM,DEPARTAMENTO DE COMPRAS 4TO PISO PLAZA EDISON,"9,052.20",021137040101380,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,,,,,,,
2011-0-21-0-12-CM-002731,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-12-CM-002731,Desierto,Ministerio De Desarrollo Social,SUMINISTROS DE 500 REFRIGERIOS Y ALMUERZOS PARA EL DÍA 23/09/2011,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO,PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,15-09-2011 11:16 AM,20-09-2011 08:00 AM - 04:00 PM,21-09-2011 - 08:00 AM,DEPARTAMENTO D DE COMPRAS 4TO PISO,"2,425.00",04-98-0021-5,,,---,Global,NGÖBE-BUGLÉ,Ricardo Hernández,cotizador,507-5006220,m.degracia@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002635,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002635,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE LA SEGUNDA JORNADA DE IMPLEMENTACION DEL SISTEMA DE INFORMACION PARA LA GESTION DE LOS RECURSOS HUMANOS AL SERVICIO DEL ESTADO.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PISO 4, PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,05-09-2011 02:30 PM,08-09-2011 08:00 AM - 04:00 PM,09-09-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS, PISO 4, PLAZA EDISON.","1,100.00",0.21.1.2.100.01.629,,,---,Global,PANAMÁ,Johanna Arce,Cotizadora,507-5005829,johanna.arce@mides.gob.pa,,,,,,,
2011-0-21-0-09-CM-002801,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-09-CM-002801,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE COMIDAS, SALON Y HOSPEDAJE.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON","Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,29-09-2011 12:42 PM,05-10-2011 08:00 AM - 12:00 PM,05-10-2011 - 12:01 PM,"DEPARTAMENTO DE COMPRAS, 4TO PISO","7,982.30",0.21.1.2.704.11.02.624,,,---,Global,VERAGUAS,Yoisy Castrellon,Cotizador,507-5005829,ycastrellon@mides.gob.pa,,,,,,,
2011-0-21-0-09-LP-002668,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-09-LP-002668,Cancelado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS, LEGUMBRES, CARNE Y AVES PARA LOS COMEDORES EL NARANJAL, CASA HOGAR SONA, COMEDOR COMUNITARIO EL PIRO Y COMEDOR COMUNITARIO EL BALE EN LA PROVINCIA DE VERAGUAS.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON",Licitación Pública,Bien,20-10-2017,08-09-2011 10:35 AM,15-09-2011 08:00 AM - 04:00 PM,15-09-2011 - 04:01 PM,"DEPARTAMENTO DE COMPRAS, 4TO PISO","31,379.43",0.21.1.3.001.02.01.201,0.21.1.3.704.02.01.201,,---,Global,VERAGUAS,Yoisy Castrellon,Cotizador,507-5005829,ycastrellon@mides.gob.pa,,,,,,,
2011-0-21-0-02-CM-002686,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-02-CM-002686,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES  DE CONSTRUCCION,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,4TO PISO,PLAZA EDISON","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,09-09-2011 11:02 AM,14-09-2011 08:00 AM - 04:00 PM,15-09-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS,4TO PISO,PLAZA EDISON","1,435.99",0.21.1.3.001.02.01.259,,,---,Global,COCLÉ,Aida Espinoza,Cotizadora,507-5006224,a.espinoza@mides.gob.pa,,,,,,,
2011-0-21-0-09-CM-002803,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-09-CM-002803,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIJERIOS Y ALMUERZOS,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,4TO PISO, PLAZA EDISON","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,30-09-2011 11:50 AM,05-10-2011 08:00 AM - 04:00 PM,06-10-2011 - 08:00 AM,DEPARTAMENTO DE COMPRAS 4TO PISO,"4,418.40",04-98-0021-5,,,---,Global,VERAGUAS,Yoisy Castrellon,Cotizador,507-5005829,ycastrellon@mides.gob.pa,,,,,,,
2011-0-21-0-03-CM-002710,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-03-CM-002710,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE PIEZAS PARA CENTRAL DE AIRES ACONDICIONADOS.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PISO 4, PLAZA EDISON.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,13-09-2011 12:18 PM,19-09-2011 08:00 AM - 01:00 PM,19-09-2011 - 01:01 PM,"DEPARTAMENTO DE COMPRAS, PISO 4, PLAZA EDISON.","9,427.41",0.21.1.3.704.01.01.249,0.21.1.3.704.01.01.259,0.21.1.3.704.01.01.370,---,Global,COLÓN,Johanna Arce,Cotizadora,507-5005829,johanna.arce@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002738,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002738,Adjudicado,Ministerio De Desarrollo Social,PASAJES AEREOS,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,4TO PISO,PLAZA EDISON","Compra Menor de B/. 1,000",Servicio,20-10-2017,16-09-2011 11:43 AM,,,,,0.21.0.1.001.02.02.151,,,---,Global,PANAMÁ,Aida Espinoza,Cotizadora,507-5006224,a.espinoza@mides.gob.pa,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2011-0-21-0-08-CM-002733,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002733,Adjudicado,Ministerio De Desarrollo Social,CONTRATACIÓN PARA LA PUBLICACIÓN DE 4 ANUNCIOS,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,15-09-2011 02:55 PM,20-09-2011 08:00 AM - 04:00 PM,21-09-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS, 4TO PISO PLAZA EDISON.","3,200.00",0.21.1.2.703.01.16.131,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5006220,m.degracia@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002736,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002736,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE INJ PUMP KIT.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,16-09-2011 01:34 PM,21-09-2011 08:00 AM - 04:00 PM,22-09-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS DEL MIDES, 4TO PISO, PLAZA EDISON.","2,765.15",0.21.0.1.001.02.01.280,,,---,Global,PANAMÁ,Sabina Rivera,Cotizadora,507-5006220,sabina.rivera@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002785,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002785,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SUDADERAS Y CAMISAS PARA DAMA Y CABALLEROS .,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL ,PLAZA EDISON 4TO PISO OFICINA DE COMPRAS .","Compra Menor de B/. 1,000",Bien,20-10-2017,27-09-2011 03:25 PM,,,,,0.21.04.001.01.08.214,,,---,Global,PANAMÁ,Vanessa Forero,cotizadora,507-5006222,vanessa.forero@mides.gob.pa,"ventas e impresiones en general, s.a.",1136816-1-568591-14,"betania, camino real",PANAMÁ,Panamá,itzelvigsa@cableonda.net,507-3916676
2011-0-21-0-08-CM-002783,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002783,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE CONTRATACIÓN PARA EL SERVICIO DE PUBLICACIÓN DE ANUNCIOS ""CONMEMORACIÓN AL DÍA INTERNACIONAL DE LA POBREZA""",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,23-09-2011 02:19 PM,28-09-2011 08:00 AM - 04:00 PM,29-09-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS, 4TO PISO, PLAZA EDISON","2,800.00",0.21.1.3.704.01.01.131,,,---,Global,PANAMÁ,Sabina Rivera,Cotizadora,507-5006220,sabina.rivera@mides.gob.pa,,,,,,,