Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-16-0-08-LP-011135,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-LP-011135,Desierto,Ministerio De Economía Y Finanzas,"SUMINISTRO DE LICENCIAMIENTO, INSTALACION, IMPLEMENTACION, CONFIGURACION, CAPACITACION, SOPORTE y MANTENIMIENTO DE LA SOLUCION DE VIRTUALIZACION DE SERVIDORES PARA EL MINISTERIO DE ECONOMÍA Y FINANZAS.",SEDE,,Panama,Licitación Pública,Bien,12-10-2017,31-05-2016 12:14 PM,08-08-2016 09:30 AM - 10:30 AM,08-08-2016 - 10:31 AM,"Salón de Actos Públicos del Departamento de Compras y Proveeduría del Viceministerio de Economía del Ministerio de Economía y Finanzas, ubicada en Vía España y Calle 52 este, Edificio Ogawa, planta baja, Ciudad de Panamá","632,000.00",G.101621107.001.380,G.101621108.001.380,G.101621111.001.380,---,Global,PANAMÁ,Vivian Valdes,,507-5066623,vvaldes@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-011167,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011167,Adjudicado,Ministerio De Economía Y Finanzas,EQUIPO PINTA RAYA TERMOPLASTICA PARA SEÑALIZACION VIAL,SEDE,,VIA ESPAÑA EDIFICIO OGAWA,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,13-06-2016 12:30 PM,27-06-2016 09:00 AM - 10:30 AM,27-06-2016 - 10:31 AM,"Departamento de Compras y Proveeduría del Viceministerio de Economía, ubicado en el Edificio Ogawa, Planta Baja, calle 52 Este y Vía España","19,472.66",001630501001370,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-011166,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011166,Adjudicado,Ministerio De Economía Y Finanzas,Backing estructura de aluminio tipo bastidor con lona tensada,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,06-06-2016 09:53 AM,,,,856.00,001610102.001.320,001610102.001.211,,---,Global,PANAMÁ,Carlos Sanchez Rubio,,507-5077907,cosanchez@mef.gob.pa,IH INTERNACIONAL,19740-116-179881-20,"CALLE 2DA, LLANO BONITO, JUAN DIAZ",PANAMÁ,Panamá,vivi@ihint.com,-
2016-0-16-0-08-CM-011165,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011165,Adjudicado,Ministerio De Economía Y Finanzas,"COMPRA DE HOJAS PROTECTORAS 8 1/2""X11 Y X 14"", TRANSPARENTE.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-06-2016 02:16 PM,,,,977.71,101621012.001.275,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,Cartoplastic,31163-68-242018-61,Calle 4a Parque Industrial Costa del Este,PANAMÁ,Panamá,ramon@cartoplastic.com,507-3021466
2016-0-16-0-08-CM-011164,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011164,Adjudicado,Ministerio De Economía Y Finanzas,IMPRESION DE BANNER 1200DPI,SEDE,,VIA ESPAÑA EDIFICIO OGAWA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,06-06-2016 12:51 PM,,,,51.04,016010010103120,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,DPI DE PANAMA,534103-1-440567-84,"VIA ESPAÑA, C.C. PIRAMIDE LOCAL 6",PANAMÁ,Panamá,kvelez@dpi.com.pa,507-22495909
2016-0-16-0-08-CM-011162,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011162,Adjudicado,Ministerio De Economía Y Finanzas,"Alimentación ofercida para la actividad que se ofrecerá a lo padres de la Unidad Adminitrativa de bienes revertidos en su día, la misma a celebrarse el día 10 de junio del 2016.",SEDE,,Panama via españa edificio ogawa,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-06-2016 09:44 AM,,,,400.00,0016.305.01.001.201,,,---,Global,PANAMÁ,Madelaine Quiroz,Cotizadora,507-5077790,mquiroz@mef.gob.pa,LA COCINA DE YENARO,8--432-631-1,"Urbanización El Tecal, calle del Rio, casa C-53",PANAMÁ,Arraiján,jacky_1531@hotmail.com,507-64822728
2016-0-16-0-08-CM-011161,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011161,Adjudicado,Ministerio De Economía Y Finanzas,Tijeras de metal,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-06-2016 07:48 AM,,,,982.69,101621012101.275,,,---,Global,PANAMÁ,Yenny Valverde Castañeda,,507-5077788,ycastaneda@mef.gob.pa,MUNDO DE LA OFICINA,369639-1-420155-48,VIASTA HERMOSA EDIF. SITRAPRODEC. Ier. ALTO.,PANAMÁ,Panamá,grupoemlo@gmail.com,507396-2602
2016-0-16-0-08-CM-011160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011160,Adjudicado,Ministerio De Economía Y Finanzas,SERVICIO DE BUFFET (BOQUITAS SURTIDAS),SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-06-2016 03:02 PM,,,,"2,039.28",001610102.001.201,001610102.001.169,001610102.001.203,---,Global,PANAMÁ,Elsa Martinez,Cotizadora,507-5077790,emartinezq@mef.gob.pa,LE GOURMET CATERING,292547-4370-20-0,VIA PORRAS EDIFICIO 53 LOCAL 4,PANAMÁ,Balboa,legourmet@cwpanama.net,507-2642526
2016-0-16-0-08-LP-011039,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-LP-011039,Adjudicado,Ministerio De Economía Y Finanzas,"Para la Adquisición de Pintura de Señales Viales Preventivas, defensas viales en las calles y carreteras de las áreas revertidas en los sectores Atlántico y Pacífico pendientes a regular la circulación ordenada del tráfico vehicular.",SEDE,,Panama,Licitación Pública,Bien,12-10-2017,18-05-2016 02:13 PM,15-06-2016 09:30 AM - 10:30 AM,15-06-2016 - 10:31 AM,Salón de Licitación del Departamento de Compras y Proveeduría,"90,147.50",G.001630501.001.243,,,---,Global,PANAMÁ,María Miró,,507-5066622,mmiro@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-010972,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010972,Adjudicado,Ministerio De Economía Y Finanzas,"SOBRE DE MANILLA 10X13 Y 15X18, CAJA DE 250 SOBRES,",SEDE,,"Panamá, Edificio Ogawa, Vía España","Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-05-2016 09:14 AM,,,,"1,478.74",G.101621012.001.232,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,PRODUCTOS PANAMEÑOS S A,495-529-110771-03,"CALLE VICTORIA, URBANIZACION MIRAFLORES",PANAMÁ,Panamá,rorillac@cwpanama.net,507-2611211
2016-0-16-0-08-CM-010971,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010971,Adjudicado,Ministerio De Economía Y Finanzas,2 pedestales para flores de rosas de tonos a convenir,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-05-2016 04:34 PM,,,,203.30,0016101102.001.169,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,DISTRIBUIDORA EL PARAISO DE LAS FLORES,1835351-1-711000-90,PANAMA,PANAMÁ,Panamá,carmenr@hotmail.com,-
2016-0-16-0-08-LP-011032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-LP-011032,Adjudicado,Ministerio De Economía Y Finanzas,"TRABAJOS DE TALA, PODA Y RECOLECCIÓN DEL MATERIAL VEGETAL DE LAS DISTINTAS ESPECIES ARBOREAS Y PALMAS QUE SE ENCUENTRAN EN LAS DIFERENTES COMUNIDADES DE LAS AREAS REVERTIDAS DEL CORREGIMIENTO DE ANCON?",SEDE,,"Vía España, Edificio Ogawa, Planta Baja, Ciudad de Panamá",Licitación Pública,Servicio,12-10-2017,17-05-2016 12:50 PM,07-06-2016 09:30 AM - 10:30 AM,07-06-2016 - 10:31 AM,"Salón de Actos Públicos del Departamento de Compras y Proveeduría del Viceministerio de Economía del Ministerio de Economía y Finanzas, ubicado en Vía España, Edificio Ogawa, Planta Baja,","158,146.00",G.001630501.001.189,,,---,Global,PANAMÁ,Carmen Miranda,,507-5042902,cmiranda@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-010977,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010977,Adjudicado,Ministerio De Economía Y Finanzas,Adquisición de Herramientas de Electricidad y Plomería para ser utilizadas por las Cuadrillas de Edificios Públicos- mantenimiento y reparación _UABR- Asignadas a la DTIP- Sector Pacifico y Atlántico.,SEDE,,"Panamá, Edificio Ogawa, Vía España","Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-05-2016 10:18 AM,,,,520.47,G.0016.305.01.001.262,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,"Fausto Salazar, S.A.",257-563-58968-94,"Calle Harry Eno, Edif Fausto Salazar, S.A.",PANAMÁ,Balboa,fernando.salazar@faustosalazar.com,507-260-4014
2016-0-16-0-08-CM-010976,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010976,Adjudicado,Ministerio De Economía Y Finanzas,Conjunto de cable de transmisión,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-05-2016 01:59 PM,,,,800.41,001630101.001.280,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2016-0-16-0-08-CM-010975,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010975,Adjudicado,Ministerio De Economía Y Finanzas,"Cajas de cucharas plásticas, cajas de tenedores plásticos",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-05-2016 01:57 PM,,,,299.38,101621012.001.271,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,"GRUPO BARSASH, S. A.",38564-63-272008-70,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2016-0-16-0-08-CM-010974,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010974,Adjudicado,Ministerio De Economía Y Finanzas,COMPRA DE TONER.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-05-2016 02:39 PM,,,,938.62,1016210125.001.275,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,"RICOH PANAMA, S. A.",21077-51-189871-72,"Costa del Este Boulevard, Edif Financial Park Piso 31",PANAMÁ,Panamá,patricia.riley@ricoh-la.com,831-6200
2016-0-16-0-08-CM-011088,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011088,Adjudicado,Ministerio De Economía Y Finanzas,Anuncio publicitario en el Periodico Capital Financiero los diás 9 y 16 de mayo de 2016.,SEDE,,"Panamá, Edificio Ogawa, Vía España","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,26-05-2016 12:27 PM,,,,963.00,G.001610102.001.131,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,CAPITAL FINANCIERO,109569-1-379850-12,"CALLE 50, EDIFICIO FRONTENAC, PISO NO. 5",PANAMÁ,Panamá,omendieta@capital.com.pa,507-2101414
2016-0-16-0-08-CM-011089,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011089,Adjudicado,Ministerio De Economía Y Finanzas,paquetes de cartulina de 125 hojas 22 1/2x28 1/2 de 90 lbs.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,26-05-2016 12:35 PM,,,,"2,712.45",1016211012.001.232,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,"OLIMPUS COMMERCIAL CORPORATION, S. A.",1551-306-31140-86,"VIA FERNANDEZ DE CORDOBA, N-69",PANAMÁ,Panamá,eguerran@olimpus.com.pa,507-2617908
2016-0-16-0-10-CM-010935,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-10-CM-010935,Adjudicado,Ministerio De Economía Y Finanzas,Gasolina de 91 octanos sin plomo,SEDE,,"Panamá, Edificio Ogawa, Vía España","Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-05-2016 10:19 AM,,,,999.60,G.001610204.001.223,,,---,Global,KUNA YALA,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,servicios kami,10--28-493-57,ustupu,KUNA YALA,Ailigandi,maca@hotmail.com,299-9000
2016-0-16-0-08-CM-011080,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011080,Adjudicado,Ministerio De Economía Y Finanzas,"Metros de cadena de 1/4, (sistema 4).   Metros de cadena soldada de 3/8, gr30.   Metros de cadena soldada de 5/16, gr30.   Metros de Soga de nylon retorcido de 1/2.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-06-2016 03:24 PM,,,,"1,702.85",0016.305.01.001.211,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-16-0-08-CM-011081,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011081,Adjudicado,Ministerio De Economía Y Finanzas,SERVICIO DE ESPACIO PUBLICITARIO,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,26-05-2016 12:33 PM,,,,416.01,001610102.001.131,,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2016-0-16-0-08-CM-011082,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011082,Adjudicado,Ministerio De Economía Y Finanzas,"Congreso Interamericano de Secretarias y asistentes, a realizarse del 27 al 29 de mayo de 2016.",SEDE,,"Panama, Vìa España, Edificio Ogawa","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,26-05-2016 02:54 PM,,,,638.00,001610103.001.624,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,CONFEDERACIÓN DE SECRETARIAS DE PANAMÁ,1044-188-112026-42,"RES. EL BOSQUE, CALLE LAUREL  54 E",PANAMÁ,Balboa,morenomagaly@hotmail.com,507-2300634
2016-0-16-0-08-CM-011083,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011083,Adjudicado,Ministerio De Economía Y Finanzas,Boleto Aereo,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,26-05-2016 02:52 PM,,,,752.55,001610201.001.151,,,---,Global,PANAMÁ,Carlos Sanchez Rubio,,507-5077907,cosanchez@mef.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2016-0-16-0-08-CM-011084,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011084,Adjudicado,Ministerio De Economía Y Finanzas,"OXIGENO, ACETILENO Y DEPOSITOS A CILINDROS",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-06-2016 03:28 PM,,,,592.01,001630501.001.222,001630501.001.249,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,"GASES INDUSTRIALES, S.A.",445-321-98455-60,URB. IND. LOS ANGELES,PANAMÁ,Panamá,gonzalo_espinosa@praxair.com,507-2322900
2016-0-16-0-08-CM-011086,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011086,Adjudicado,Ministerio De Economía Y Finanzas,FILTRO DE ACEITE NISSAN NAVARA,SEDE,,"Panamá, Edificio Ogawa, Vía España","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,01-06-2016 03:13 PM,,,,642.00,G.1016021012.001.280,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2016-0-16-0-08-CM-011087,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011087,Adjudicado,Ministerio De Economía Y Finanzas,Congreso,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,26-05-2016 12:41 PM,,,,638.00,001610103.001.624,,,---,Global,PANAMÁ,Carlos Sanchez Rubio,,507-5077907,cosanchez@mef.gob.pa,CONFEDERACIÓN DE SECRETARIAS DE PANAMÁ,1044-188-112026-42,"RES. EL BOSQUE, CALLE LAUREL  54 E",PANAMÁ,Balboa,morenomagaly@hotmail.com,507-2300634
2016-0-16-0-08-CD-010944,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-010944,Autorizado,Ministerio De Economía Y Finanzas,Servicio de espacio publicitario para las diferentes Direcciones del Ministerio de Economía y Finanzas.,SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,04-05-2016 11:48 AM,,,,,G.001610102.001.131,,,---,,,María Miró,,507-5066622,mmiro@mef.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2016-0-16-0-99-CD-011155,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-99-CD-011155,Autorizado,Ministerio De Economía Y Finanzas,"Servicio de Transporte y Custodia de Valores para las Oficinas de Panamá, Regionales de Colón y Chiriquí de la Dirección General de Ingresos (DGI) 2016",SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,01-06-2016 08:52 AM,,,,,G.001630101.001.151,,,---,,,María Miró,,507-5066622,mmiro@mef.gob.pa,"TRANSPORTES BLINDADOS, S.A.",10360-2-105749-06,"AVE. ERNESTO T. LEFEVRE NO. 45, PARQUE LEFEVRE,CALLE 4ta",PANAMÁ,Panamá,electros@esp-panama.com,507-2222229
2016-0-16-0-08-CM-011004,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011004,Adjudicado,Ministerio De Economía Y Finanzas,CONFECCION Y IMPRESION DE BANNER,SEDE,,VIA ESPAÑA EDIFICIO OGAWA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-05-2016 08:54 AM,,,,975.41,016010010103169,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,DPI DE PANAMA,534103-1-440567-84,"VIA ESPAÑA, C.C. PIRAMIDE LOCAL 6",PANAMÁ,Panamá,kvelez@dpi.com.pa,507-22495909
2016-0-16-0-08-CM-011006,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011006,Adjudicado,Ministerio De Economía Y Finanzas,Compra de Tableros para uso en la oficina administrativa de transporte tumba muerto.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-05-2016 12:05 PM,,,,345.61,101621012.001.279,,,---,Global,PANAMÁ,Elsa Martinez,Cotizadora,507-5077790,emartinezq@mef.gob.pa,COMPAÑIA ATLAS S.A.,185-310-46305-71,"Via Ricardo J. Alfaro, El Dorado",PANAMÁ,Balboa,migdaliat@ciatlas.com,507-2360066
2016-0-16-0-08-CM-011009,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011009,Adjudicado,Ministerio De Economía Y Finanzas,"BOQUITAS SURTIDAS- OPCION 1, 4, 6,8.",SEDE,,"Panamá, Edificio Ogawa, Vía España","Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-05-2016 04:07 PM,,,,285.00,G.0.16.0.1.001.01.03.201,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,MOMI,808-349-126446-00,AVE.14 B. NORTE Y CALLE 74,PANAMÁ,Panamá,luis@momi.com.pa,507-2366664
2016-0-16-0-05-CM-011005,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-05-CM-011005,Adjudicado,Ministerio De Economía Y Finanzas,Lubricante,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-05-2016 09:58 AM,,,,125.00,001610204.001.224,,,---,Global,DARIÉN,Carlos Sanchez Rubio,,507-5077907,cosanchez@mef.gob.pa,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2016-0-16-0-11-CM-010985,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-11-CM-010985,Adjudicado,Ministerio De Economía Y Finanzas,PINTAS DE LUBRICANTE 50-1,SEDE,,VIA ESPAÑA EDIFICIO OGAWA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-05-2016 10:23 AM,,,,125.00,001610204001224,,,---,Global,EMBERÁ WOUNAAN,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2016-0-16-0-08-CM-011152,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011152,Adjudicado,Ministerio De Economía Y Finanzas,CARTULINA CELESTE 90LB 28X34 (PAQUETE DE 125 UNIDADES).,SEDE,,"Panamá Edificio Ogawa, Vía España","Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-06-2016 04:10 PM,,,,746.00,G.101621012.001.232,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2016-0-16-0-08-CM-011153,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011153,Adjudicado,Ministerio De Economía Y Finanzas,"Adquisición de vasos, platos y napples de acero inoxidable para uso del COIF del MEF.",SEDE,,"Panama, Vía España, Edificio Ogawa.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-06-2016 03:20 PM,,,,780.57,0.16.0.1.001.01.03.271,,,---,Global,PANAMÁ,Jorge Mejia,,507-5077781,imejia@mef.gob.pa,COCINA INOXIDABLE,45122-37-298769-70,"CALLE 62, CARRASQUILLA",PANAMÁ,Panamá,cocinox@cwpanama.com,507-2238660
2016-0-16-0-08-CM-011151,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011151,Adjudicado,Ministerio De Economía Y Finanzas,"SERVICIO DE MANTENIMIENTO Y  LIMPIEZA DE EQUIPO DE LA D.G.I., DEPARTAMENTO DE CONTROL DE DOCUMENTOS Y MENSAJERÍA.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,03-06-2016 01:05 PM,,,,"2,878.78",G.001610102.001.169,G.001610103.001.255,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,Reemic serviventas,8--139-963-83,"Villa lucre via jose domingo diaz, casa152",PANAMÁ,San Miguelito,juan19681@yahoo.com,-
2016-0-16-0-08-CM-011156,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011156,Adjudicado,Ministerio De Economía Y Finanzas,"Adquisición de repuestos para el mantenimiento y reparación del Camión Volquete, Marca Kenworth",SEDE,,"Panamá, Edificio Ogawa, Vía España","Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-06-2016 10:02 AM,,,,950.70,G.0016.305.01.001.280,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,"Partes Diesel, S. A.",1048-240-113266-33,"Calle Cuarta Vista Hermosa, Edificio JUlimar",PANAMÁ,Panamá,mercedes.calderon@partesdiesel.net,507-2614382
2016-0-16-0-08-CM-011157,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011157,Adjudicado,Ministerio De Economía Y Finanzas,Cartulina Hilo Blanco #80 26 x 40,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-06-2016 01:32 PM,,,,"1,605.00",101621012.101.232,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,"OLIMPUS COMMERCIAL CORPORATION, S. A.",1551-306-31140-86,"VIA FERNANDEZ DE CORDOBA, N-69",PANAMÁ,Panamá,eguerran@olimpus.com.pa,507-2617908
2016-0-16-0-08-CM-011154,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011154,Adjudicado,Ministerio De Economía Y Finanzas,Material eléctrico para la Dirección de Presupuesto de la Nación,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-06-2016 03:42 PM,,,,"1,926.26",G.001610204.001.255,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-16-0-08-CM-011158,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011158,Adjudicado,Ministerio De Economía Y Finanzas,Leche Evaporada,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-06-2016 11:56 AM,,,,476.03,0.16.0.01.001.01.03.201,,,---,Global,PANAMÁ,Yenny Valverde Castañeda,,507-5077788,ycastaneda@mef.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2016-0-16-0-08-CM-011159,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011159,Adjudicado,Ministerio De Economía Y Finanzas,Aviso Publicitario en Periodico,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,03-06-2016 01:21 PM,,,,831.39,001610102.001.131,,,---,Global,PANAMÁ,Yenny Valverde Castañeda,,507-5077788,ycastaneda@mef.gob.pa,Corprensa,2978-002-046909-09,Ave. 12 de Octubre,PANAMÁ,Balboa,lnavarro@prensa.com,-
2016-0-16-0-08-CD-011085,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-011085,Por Autorizar,Ministerio De Economía Y Finanzas,Participación del Ministerio de Economía y Finanzas en el evento EXPO INVEST 2016.,SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,24-05-2016 10:19 AM,,,,,G.001610102.001.201,,,---,,,Carmen Miranda,,507-5042902,cmiranda@mef.gob.pa,Las Americas Golden Tower,990445-1-534073-00,Avenida Balboa con calle 53 Marbella,PANAMÁ,Balboa,asistentedeventas@lasamericasgoldentower.com,-