Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-16-0-08-CM-003250,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003250,Adjudicado,Ministerio De Economía Y Finanzas,GASOLINA,SEDE,,AVE PERU,"Compra Menor de B/. 1,000",Bien,20-10-2017,18-01-2012 01:21 PM,,,,,016,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2012-0-16-0-08-CM-003278,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003278,Adjudicado,Ministerio De Economía Y Finanzas,"SPRAY, ADHESIVOS, JUEGO DE CUCHILLAS, MONTAJE.",SEDE,,AVE PERU,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-01-2012 03:12 PM,,,,,016,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-0-16-0-08-CM-003257,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003257,Adjudicado,Ministerio De Economía Y Finanzas,UNIFORMES DE BOLA SUAVE,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,19-01-2012 11:03 AM,,,,,016010010101214,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2012-0-16-0-08-SB-003258,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-SB-003258,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS Nº05-2012, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO NºAI01-14, ÁREA DE TERRENO DE 3,716.38 MTS2, UBICADO EN LA COMUNIDAD DE ARCO IRIS, CORREGIMIENTO DE CRISTÓBAL, DISTRITO Y PROVINCIA DE COLÓN, PARA USO MIXTO CENTRO URBANO, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.668,948.40.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,20-01-2012 10:44 AM,,,,"557,457.00",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2012-0-16-0-08-CM-003274,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003274,Adjudicado,Ministerio De Economía Y Finanzas,LAMINAS DE YESO.,SEDE,,AVE PERU,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-01-2012 09:23 AM,,,,,016010010204259,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,FORMETAL S.A.,456-599-99936-21,Via Transistmica y Calle 64 Oeste,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3029800
2012-0-16-0-08-CM-003275,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003275,Adjudicado,Ministerio De Economía Y Finanzas,"LED "" 42 """,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-01-2012 02:54 PM,,,,,016010010201320,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,CASA GALA,64251-2-357348-41,"VIA ESPAÑA Y CALLE 36, EDIFICIO EUELIA",PANAMÁ,Panamá,jorgejparedes@casagala.net,507-2275581
2012-0-16-0-08-CM-003277,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003277,Adjudicado,Ministerio De Economía Y Finanzas,SELLOS Y TINTA,SEDE,,AVE PERU,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-01-2012 02:14 PM,,,,,016,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,imprenta ventosa,12505-119-124081-13,calidonia central edif 210 ofic 9,PANAMÁ,Panamá,gusvento@cwpanama.net,507-2259044
2012-0-16-0-08-CD-003282,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CD-003282,Autorizado,Ministerio De Economía Y Finanzas,"Participación de la colaboradora Ofelia Bonilla con cédula 4-160-251, en la capacitación denominada Licenciatura de Contabilidad, con una duración de 10 cuatrimestre (3 años y cuatro meses), a iniciar el 16 de enero de 2012 a abril de 2015.",SEDE,,"Via España, Edificio Ogawa, planta baja",Contratación Directa(CD),Servicio,20-10-2017,30-01-2012 10:29 AM,,,,,0.16.1.2.001.04.03.622,,,---,,,Karla Rodriguez,Cotizadora,507-5077028,krodriguez@mef.gob.pa,Colegio de Contadores Públicos Autorizados,328-108-10969-53,Urb. Los Angeles  Calle 60 Oeste Casa J-18,PANAMÁ,Panamá,colegiocpa@cableonda.net,236-6571
2012-0-16-0-08-CD-003283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CD-003283,Autorizado,Ministerio De Economía Y Finanzas,Brazo mecánico para control de acceso a los estacionamientos de la nueva sede de la DGI.,SEDE,,"Via España, Edificio Ogawa, planta baja",Contratación Directa(CD),Servicio,20-10-2017,30-01-2012 10:29 AM,,,,,0.16.0.3.001.01.01.256,,,---,,,Karla Rodriguez,Cotizadora,507-5077028,krodriguez@mef.gob.pa,"Came Service Panama, s.a.",1225062-1-587327-3,"Urba. los Angeles, calle 63 oeste, casa 3a",PANAMÁ,Panamá,yuben.melendez@camepanama.com,507-2604456
2012-0-16-0-08-CD-003280,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CD-003280,Autorizado,Ministerio De Economía Y Finanzas,"Suministro adicional de cielo raso suspendido, instalación de ductos de aires acondicionados adicionales por piso, pintura de áreas comunes, desmonte de sanitario y lavamanos, demolición de azulejos y la reinstalación de sanitario y azulejos en el Edificio PH Miramar donde están alojadas las oficinas de la Dirección de Presupuesto de la Nación, Dirección de Planificación Regional y la Unidad Administrativa de Bienes Revertidos.",SEDE,,"Via España, Edificio Ogawa, planta baja",Contratación Directa(CD),Servicio,20-10-2017,30-01-2012 10:29 AM,,,,,0.16.0.1.001.02.01.181,,,---,,,Karla Rodriguez,Cotizadora,507-5077028,krodriguez@mef.gob.pa,"CONSTRUCCION Y MANTENIMIENTO, S.A.",53398-63-327683 -38,"JUAN DIAZ URB. NVA.  CALIFORNIA, CALLE D, L 12",PANAMÁ,Panamá,construccionmsa@hotmail.com,507-266-1152
2012-0-16-0-08-CD-003223,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CD-003223,Autorizado,Ministerio De Economía Y Finanzas,"Contratación de la empresa Construcción y Mantenimiento, S.A. para que brinde el servicio de desinstalación y transporte de los equipos que quedarán en las antiguas instalaciones de la Dirección de Presupuesto de la Nación, la Dirección de Planificación Regional y la Dirección de Bienes Patrimoniales en los pisos 4 y 5 del Edificio Prosperidad y en los pisos 1 y 2 del Edificio 1214.",SEDE,,"Via España, Edificio Ogawa, planta baja",Contratación Directa(CD),Servicio,20-10-2017,10-01-2012 11:42 PM,,,,,0.16.0.1.001.02.01.169,0.16.0.1.001.02.01.151,,---,,,Karla Rodriguez,Cotizadora,507-5077028,krodriguez@mef.gob.pa,"CONSTRUCCION Y MANTENIMIENTO, S.A.",53398-63-327683 -38,"JUAN DIAZ URB. NVA.  CALIFORNIA, CALLE D, L 12",PANAMÁ,Panamá,construccionmsa@hotmail.com,507-266-1152
2012-0-16-0-08-CD-003224,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CD-003224,Autorizado,Ministerio De Economía Y Finanzas,"Rotulación de vidriera en papel microperforado impreso a full colors 1440 DPI MEF - Vía España, Edificio Ogawa, planta baja, 20 puertas 34 paños fijos grandes inferior 41 paños fijos chicos superior. las áreas a instalar son las siguientes: Biblioteca RSI, INFRASERGE, UCCA, CLINICA, SALON DE CAPACITACIÓN ENTRADA PRINCIPAL, RELACIONES PUBLICAS, UNIDAD DE LICITACIÓN, DIRECCIÓN DE ANÁLISIS, ECONOMÍA Y SOCIAL.",SEDE,,"Via España, Edificio Ogawa, planta baja",Contratación Directa(CD),Servicio,20-10-2017,10-01-2012 11:41 PM,,,,,0.16.0.1.001.02.04.169,,,---,,,Karla Rodriguez,Cotizadora,507-5077028,krodriguez@mef.gob.pa,Publitesa,412960-1-426206-20,Betania calle 74 oeste local 7 A,PANAMÁ,Panamá,jessy@publitesapanama.net,507-2365338
2012-0-16-0-08-CD-003217,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CD-003217,Autorizado,Ministerio De Economía Y Finanzas,"CONTRATACION PARA EL SERVICIO ESPECIALIZADO DE MUDANZA DE LAS OFICINAS DE LA UNIDAD ADMINISTRATIVA DE BIENES REVERTIDOS (UABR), HACIA EL EDIFICIO TORRE MIRAMAR Y HACIA LOS EDIFICIOS 5250, 105 Y 715, LOCALIZADOS EN DIABLO, AMADOR Y BALBOA RESPECTIVAMENTE.",SEDE,,"AMADOR, EDIFICIO 1220.",Contratación Directa(CD),Servicio,20-10-2017,05-01-2012 04:01 PM,,,,,016.03.001.05.01.169,,,---,,,Evelyn Moreno,,511-9625,emorenot@mef.gob.pa,"INVERSIONES Y TRANSPORTES TQ, S.A.",1416413-1-630688-03,"URBANIZACION NUEVA ESPERANZA, CASA 241",PANAMÁ,Panamá,gespino@cableonda.net,507-2654831
2012-0-16-0-08-SB-003271,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-SB-003271,Cancelado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS Nº02-2011, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO NºAL04-4, ÁREA DE TERRENO DE 852.96 MTS2, UBICADO EN LA COMUNIDAD DE ALBROOK, CORREGIMIENTO DE ANCÓN, DISTRITO Y PROVINCIA DE PANAMÁ, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.204,710.40.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,24-01-2012 02:09 PM,,,,"170,592.00",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2012-0-16-0-08-CM-003230,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003230,Adjudicado,Ministerio De Economía Y Finanzas,"COMPRA DE MATERIALES ELECTRICOS PARA EL DEPARTAMENTO DE LA PROVINCIAL DE CHIRIQUI, EL CUAL INCLUYE CABLE, BREAKER, TUBOS DE PVC, CODOS DE PVC, CONECTORES, GRAPAS.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-01-2012 10:53 AM,,,,,016010010204255,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600
2012-0-16-0-08-CD-003256,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CD-003256,Autorizado,Ministerio De Economía Y Finanzas,"Servicio de impresión de catálogo e inserción de 15,000 ejemplares de suplemento en papel berlinés refilado, tamaño 11"" x 11.5"", 8 páginas (16 caras) F/color, en el periódico Panamá América, con el fin de promocionar los bienes disponibles para venta a través de Subastas Públicas para el año 2012",SEDE,,"Amador Edificio 1220, Primer piso Unidad Administrativa de Bienes Revertidos",Contratación Directa(CD),Servicio,20-10-2017,18-01-2012 04:57 PM,,,,,016030010501120,,,---,,,Yesibel Vergara,,511-9625,yvergara@mef.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2012-0-16-0-08-CM-003222,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003222,Adjudicado,Ministerio De Economía Y Finanzas,Escaner modelo dr-2020u con cable usb,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,05-01-2012 04:19 PM,,,,,016010010104380,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2012-0-16-0-08-CM-003296,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003296,Adjudicado,Ministerio De Economía Y Finanzas,DIESEL LIVIADO,SEDE,,Ubicado entre calle 34 y 35 Ave. Peru,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-01-2012 03:31 PM,,,,985.00,016010010204221,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,SOLUCIONES DE CALIDAD S.A.,921862-1-519539-60,CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,uguruchaga@yahoo.com,507-7585343
2012-0-16-0-08-CM-003297,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003297,Adjudicado,Ministerio De Economía Y Finanzas,LIMPIEZA GENERAL DE INTERIORES Y SUMINISTRO DE PAPEL AHUMADO,SEDE,,Ubicado entre calle 34 y 35 Ave. Peru,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-02-2012 01:38 PM,,,,283.55,016010010201169,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,MASTER BODY SHOP,525105-1-439170-66,BETHANIA CAMINO REAL CL 67 OESTE,PANAMÁ,Balboa,DSOLIS@AIRESI.COM,507-2614110
2012-0-16-0-08-CM-003294,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003294,Adjudicado,Ministerio De Economía Y Finanzas,MATERIALES PARA CIELORASO,SEDE,,Ubicado entre calle 34 y 35 Ave. Peru,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-02-2012 11:25 AM,,,,83.29,016010010204259,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,"Hopsa, S.A.",2069791-1-751271-7,Calle 64 Oeste Bethania y Ave Simon Bolivar,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3033900
2012-0-16-0-08-CM-003295,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003295,Adjudicado,Ministerio De Economía Y Finanzas,DIESEL,SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-02-2012 12:14 PM,,,,195.00,016,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2012-0-16-0-08-CM-003292,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003292,Adjudicado,Ministerio De Economía Y Finanzas,IMPRESORA,SEDE,,AVE  PERU,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-01-2012 02:57 PM,,,,84.96,016,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,"YOYTEC COMPUTER, S.A.",963942-1528-502-19,RICARDO J ALFARO,PANAMÁ,Panamá,yokasta@hotmail.com,507-3902408
2012-0-16-0-08-CM-003293,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003293,Adjudicado,Ministerio De Economía Y Finanzas,GASOLINA DE 91 OCTANO,SEDE,,Ubicado entre calle 34 y35 Ave. Peru,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-01-2012 02:47 PM,,,,410.00,016010010204223,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2012-0-16-0-08-CM-003290,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003290,Adjudicado,Ministerio De Economía Y Finanzas,MUG TRASNPARENTE Y BOLIGRAFOS EN COLOR ROJO.,SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-02-2012 02:16 PM,,,,661.26,016120012901132,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,IH INTERNACIONAL,19740-116-179881-20,"CALLE 2DA, LLANO BONITO, JUAN DIAZ",PANAMÁ,Panamá,vivi@ihint.com,-
2012-0-16-0-08-CM-003291,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003291,Adjudicado,Ministerio De Economía Y Finanzas,"Contratacion de los servicios de salon  de conferencia, equipo audio visual, alimentos y bebidas, lpara la presentacion del Taller sobre la evaluacion final del Programa de Desarrollo Municipal y Apoyo a la Descentralización (PDMAD)",SEDE,,"Ave. Balboa, Edificio Torre Miramar, 9no. piso oficina del Prodem","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-01-2012 02:42 PM,,,,662.78,0.16.1.3.001.02.50.624,,,---,Global,PANAMÁ,Flor  Escudero,Sub-Jefa de Compras,504-1653,fescudero@mef.gob.pa,Hotel El Panamá,24811-19-214777-64,Via España 111,PANAMÁ,Panamá,banquetes@elpanama.com,507-2159200
2010-0-16-0-08-SB-001341,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-SB-001341,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÙBLICOS Nª27-2010, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO NªDA05-12, ÀREA DE TERRENO DE 1,201.40 MTS2, UBICADO EN LA COMUNIDAD DE DAVIS, CORREGIMIENTO DE CRISTÒBAL, DISTRITO Y PROVINCIA DE COLÒN, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS):B/.86,500.80.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,08-10-2010 11:29 AM,,,,"72,084.00",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2012-0-16-0-08-CM-003231,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003231,Adjudicado,Ministerio De Economía Y Finanzas,PAPEL PERGAMINO,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-01-2012 12:09 PM,,,,,016010010203232,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,GRAPHIC SHOP S.A.,37839-10-269202-72,VIA PORRAS LOCAL 125,PANAMÁ,Balboa,grashop@grashop.com,507-2701790
2012-0-16-0-08-CM-003233,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003233,Adjudicado,Ministerio De Economía Y Finanzas,GALONES DE PINTURA INSTITUCIONAL.,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-01-2012 12:30 PM,,,,,016010010204243,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-0-16-0-08-CM-003234,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003234,Adjudicado,Ministerio De Economía Y Finanzas,CONFECCION DE SEPARADORES A FULL COLOR,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,11-01-2012 02:47 PM,,,,,016010010102120,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,"DLS Event Technology, S.A.",1805913-1-706229-57,San Francisco Calle 66 Este Plaza Belen Ofic. 208,PANAMÁ,Balboa,dsanchez@dlspma.com,507-3936331
2010-0-16-0-08-SB-001322,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-SB-001322,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÙBLICOS Nª24-2010, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO NªDA05-11, ÀREA DE TERRENO DE 1,153.54 MTS2, UBICADO EN LA COMUNIDAD DE DAVIS, CORREGIMIENTO DE CRISTÒBAL, DISTRITO Y PROVINCIA DE COLÒN, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS):B/.83,054.88.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,07-10-2010 12:52 PM,,,,"69,212.40",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2012-0-16-0-08-CD-003248,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CD-003248,Autorizado,Ministerio De Economía Y Finanzas,"Servicio de impresión de catálogo e inserción de 6,000 ejemplares en papel periódico, tamaño 10 x 11.5, 8 páginas (16 caras) F/color, en periódico Capital, con el fin de promocionar los bienes disponibles para venta a través de Subastas Públicas para el año 2012.",SEDE,,"Amador Edificio 1220, Primer piso Unidad Administrativa de Bienes Revertidos",Contratación Directa(CD),Servicio,20-10-2017,17-01-2012 04:18 PM,,,,,016030010501120,,,---,,,Yesibel Vergara,,511-9625,yvergara@mef.gob.pa,CAPITAL FINANCIERO,109569-1-379850-12,"CALLE 50, EDIFICIO FRONTENAC, PISO NO. 5",PANAMÁ,Panamá,omendieta@capital.com.pa,507-2101414
2012-0-16-0-01-CM-003251,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-01-CM-003251,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE DIESEL LIVIANO,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,18-01-2012 02:40 PM,,,,,016010010204221,,,---,Global,BOCAS DEL TORO,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,SOLUCIONES DE CALIDAD S.A.,921862-1-519539-60,CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,uguruchaga@yahoo.com,507-7585343
2011-0-16-0-08-SB-002005,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-SB-002005,Por Adjudicar,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS Nº 19-2011, TERCERA CONVOCATORIA PARA OTORGAR EN VENTA LA FINCA Nº 12393 CON UNA SUPERFICIE DE 3,245.00 CON UN VALOR DE B/. 1,709,407.15, UBICADO EN EL CORREGIMIENTO DE SANFRANCISCO,PROVINCIA Y DISTRITO DE PANAMÁ PARA USO RESIDE",SEDE,,"AMADOR,EDIFICIO Nº 1220, PUERTA Nº 107-A PRIMER ALTO DE LA UNIDAD DE B",Subasta de Bienes Públicos (SB),Bien,20-10-2017,01-02-2012 01:49 PM,,,,"2,564,110.73",055.2.1.1.1.08,,,---,Global,PANAMÁ,ELFIDA O. DE GRACIA,,5119627,eodegracia@mef.gob.pa,,,,,,,
2012-0-16-0-08-CM-003244,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003244,Adjudicado,Ministerio De Economía Y Finanzas,40 PINTAS DE LUBRICANTE PARA LA OFICINA PROVINCIAL DEL MEF EN DARIEN.,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,17-01-2012 03:16 PM,,,,,016010010204224,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2012-0-16-0-08-CM-003247,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003247,Adjudicado,Ministerio De Economía Y Finanzas,LAMINA DE FOAMBOARD .,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,18-01-2012 10:06 AM,,,,,016010010204259,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,POLICENTER signs,1307335-1-607305-74,Plaza El Dorado,PANAMÁ,Panamá,policenter@cableonda.net,507-2609544
2012-0-16-0-08-CM-003259,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003259,Adjudicado,Ministerio De Economía Y Finanzas,FOLDER DIFERENTES COLORES,SEDE,,AVE PERU,"Compra Menor de B/. 1,000",Bien,20-10-2017,19-01-2012 02:26 PM,,,,,016,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,Cartoplastic,31163-68-242018-61,Calle 4a Parque Industrial Costa del Este,PANAMÁ,Panamá,ramon@cartoplastic.com,507-3021466
2012-0-16-0-08-CM-003241,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003241,Adjudicado,Ministerio De Economía Y Finanzas,"PINTURA, MOTA.",SEDE,,AVE PERU,"Compra Menor de B/. 1,000",Bien,20-10-2017,17-01-2012 10:03 AM,,,,,016,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-0-16-0-08-CM-003240,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003240,Adjudicado,Ministerio De Economía Y Finanzas,TROFEOS,SEDE,,Ubicado entre calle 34 y 35 Ave. Peru,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-01-2012 03:34 PM,,,,,016010010103272,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2012-0-16-0-08-CM-003269,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003269,Adjudicado,Ministerio De Economía Y Finanzas,FILE VERDE,SEDE,,AVE PERU,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-01-2012 02:14 PM,,,,,016,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,"ARCHIVOS EFICIENTES, S.A.",46549-66-304008-24,"Calle segunda, la loceria, local 1, edificio jordache",PANAMÁ,Panamá,administracion@archivoseficientes.net,507-2367645
2012-0-16-0-08-CM-003268,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-003268,Adjudicado,Ministerio De Economía Y Finanzas,ESCRITORIO Y LATERAL DE ESCRITORIO,SEDE,,Ubicado entre calle 34 y 35 Ave. Peru Calidonia,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-01-2012 02:20 PM,,,,,016120010201350,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000