Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-13-0-04-CM-002144,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-04-CM-002144,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"MANTENIMIENTO DE VEHICULO, Y MANO DE OBRA.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,09-02-2011 03:00 PM,,,,,013110010105189,,,---,Global,CHIRIQUÍ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"AUTO SERVICIOS DE CHIRIQUI, S.A.",30314-124-238207-84,SANTA CRUZ VIA BOQUETE,CHIRIQUÍ,David,autoservadm@hotmail.com,774-0256
2011-0-13-0-08-CM-002260,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002260,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO POR CONCEPTO DE PUBLICACION,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,23-02-2011 12:06 PM,,,,,013117040104131,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2011-0-13-0-08-CM-002261,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002261,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE BANNER PARA BIENES PATRIMONIALAES,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-02-2011 12:07 PM,,,,,013117040104131,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Centro Litografico,0000018439-166-171151-66,"Parque Lefevre, Ave. Santa Elena, No. 85",PANAMÁ,Panamá,m.botello@centrolitografico.com,507-2243338
2011-0-13-0-08-CM-002262,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002262,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE ARREGLOS FLORALES,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-02-2011 12:04 PM,,,,,013250100003269,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Ivane Garden Floristeria,8-732-1110-79,"Via España, Plaza Comercial San Fernando",PANAMÁ,Panamá,ivanegarden@hotmail.com,507-2617289
2011-0-13-0-08-CM-002109,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002109,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO POR UN ESPACIO DE UNA PAGINA BLANCO Y NEGRO, EN EL DIARIO LA CRITICA PARA EL LUNES 24 DE ENERO DE 2011. ANUNCIO DEL PROGRAMA MI PRIMER EMPLEO.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-02-2011 11:39 AM,,,,,013117040104131,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2011-0-13-0-08-CM-002060,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002060,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE REPUESTO DE DESODORANTE AMBIENTAL,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-02-2011 03:22 PM,,,,,01320100001280,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,DISTRIBUIDORA COSTA PACIFICA,5NT-2-5002853 DV-55,"BETHANIA, CAMINO REAL NO.215-A",PANAMÁ,Panamá,hiramlaroche10@hotmail.com,507-2290512
2011-0-13-0-99-CM-002225,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-99-CM-002225,Por Adjudicar,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DEC TRANSPORTE DE VALIJA, BULTOS Y CAJAS HACIA LAS REGIONALES DEL MITRADEL, SERVICIO DE PUERTA A PUERTA Y VICEVERSA POR UN AÑO.",SEDE,,Plaza Edison 5 piso,Compra Menor Apremiante,Servicio,20-10-2017,21-02-2011 10:09 AM,21-02-2011 11:00 AM - 01:00 PM,21-02-2011 - 01:01 PM,PLAZA EDISON QUINTO PISO DEPARTAMENTO DE COMPRAS,"15,000.00",013250100001151,,,---,Global,VARIAS,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,,,,,,,
2011-0-13-0-08-CM-002067,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002067,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PIEZAS, MANO DE OBRA Y REPARACION DE VEHICULO DEL NISSAN XTRAIL, CON PLACA 356 ASIGNADO A LA DIRECCION DE EMPLEO.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-02-2011 03:17 PM,,,,,013250100001169,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2011-0-13-0-08-CM-002064,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002064,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"TELEFONO CELULAR BLACKBERRY 9800, PARA USO DE LA SEÑORA MINISTRA ALMA CORTES.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-02-2011 03:21 PM,,,,,013110010105301,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,"Cable & Wireless, Panama, S.A.",0000046004-187-0302083-96,"via españa, edificio Cable & Wireless",PANAMÁ,Balboa,edilberto.morales@cwpanama.com,208-5000
2011-0-13-0-08-CM-002065,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002065,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,LAPICES COLOR NEON CON EL BORRADOR DEL MISMO COLOR IMPRESOS A UN SOLO COLOR EN UNA SOLA POSICION Y REGLAS EN ACRILICO IMPRESA EN SERIGRAFIA A UN COLOR CON LAS ESQUINAS REDONDEADAS 6.25X1.25. PARA SER UTILIZADA EN EL IPEL.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-02-2011 03:20 PM,,,,,013250100001279,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,VELCO IMPORT & EXPORT S.A.,266305-1-405327-38,"calle 10, c norte, local 7b",PANAMÁ,Panamá,velcompany@yahoo.com,507-2610921
2011-0-13-0-08-CM-002101,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002101,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE MATERIALES Y PINTURAS PARA LA CONFECCIÒN DE BASSES DEL XXXI CERTAMEN NACIONAL DE ARTE DEL TRABAJADOR (A),SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-02-2011 05:05 PM,,,,,013110010105259,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,DISTRIBUIDORA COSTA PACIFICA,5NT-2-5002853 DV-55,"BETHANIA, CAMINO REAL NO.215-A",PANAMÁ,Panamá,hiramlaroche10@hotmail.com,507-2290512
2011-0-13-0-08-CM-002100,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002100,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO DE PUBLICACIÒ EN EL DIARIO PANAMA AMERICA.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,04-02-2011 03:28 PM,,,,,013117040104131,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2011-0-13-0-08-CM-002103,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002103,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"CARPETAS TAMAÑO OFICIO ACABADO SATINADO, LETRAS DORADAS Y LOGO DE MITRADEL.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-02-2011 11:43 AM,,,,,013250100001275,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,DISTRIBUIDORA COSTA PACIFICA,5NT-2-5002853 DV-55,"BETHANIA, CAMINO REAL NO.215-A",PANAMÁ,Panamá,hiramlaroche10@hotmail.com,507-2290512
2011-0-13-0-08-CM-002102,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002102,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE LAMPARAS DE PROYECTORES MULTIMEDIA,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-02-2011 05:03 PM,,,,,013250100001255,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Advanced Techno Products, INC",215818-1-397678-38,"Calle 50, Edificio Universal, Planta Baja",PANAMÁ,Panamá,ventas@advancedtechno.net,507-2644975
2011-0-13-0-08-CM-002105,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002105,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO POR UN ESPACIO DE UNA PAGINA BLANCO Y NEGRO, EN EL DIARIO LA ESTRELLA, EL LUNES 24 DE ENERO DE 2011. ANUNCIO DEL PROGRAMA MI PRIMER EMPLEO.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-02-2011 11:42 AM,,,,,013117040104131,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2011-0-13-0-08-CM-002104,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002104,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO POR UN ESPACIO DE UNA PAGINA BLANCO Y NEGRO, EN EL DIARIO EL SIGLO, EL LUNES 24 DE ENERO DE 2011, ANUNCIO DEL PROGRAMA MI PRIMER EMPLEO.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-02-2011 11:42 AM,,,,,0131170401044131,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2011-0-13-0-08-CM-002106,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002106,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO DE UN ESPACIO PARA PUBLICAR UN ANUNCIO ROBA PAGINA, A COLOR, EN EL DIARIO PANAMA AMERICA, PARA PAUTAR ANUNCIO DE MI PRIMER EMPLEO, PROMOCION E NUEVOS CURSOS, A PUBLICAR EL DIA 28 DE ENERO DE 2011.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-02-2011 11:41 AM,,,,,013117040104131,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2011-0-13-0-08-CM-002088,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002088,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE TELEVISOR LCD 37,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,03-02-2011 12:14 PM,,,,,013110010125320,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,FOTO SONIDO,43067-2-290419-21,PLAZA CINCO DE MAYO,PANAMÁ,Panamá,fotosonido@cwpanama.net,507-2121362
2011-0-13-0-08-CM-002080,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002080,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"CONOS PARA EL USO DE ESTACIONAMIENTO, COLOR ANARANJADO. PARA EL DEOPARTAMENTO DE SEGURIDAD",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-02-2011 04:44 PM,,,,,013250100001269,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,EQUIP SUPPLIERS S A,435034-1-429375-41,BETANIA CALLE 74 PLAZA AVENTURA LOCAL M 21,PANAMÁ,Panamá,esuppliers@cableonda.net,507-2367018
2011-0-13-0-08-CM-002081,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002081,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE PIEZAS (FILTRO DE AIRE, FILTRO DE ACEITE, ACEITE DE MOTOR, BUJIAS, CORREA MOTRIZ, JUEGO DE TACOS DELANTEROS, ACEITE DE TRANSMISION, Y MANO DE OBRA DE REPARACION DE VEHICULO NISSAN XTRAIL CON PLACA No.348.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-02-2011 04:45 PM,,,,,013250100001280,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,"Auto Dynamic, S. A.",45958-0052-301925-59,"Via Porras, Local No. 6",PANAMÁ,Panamá,ericsaintmalo02@hotmail.com,507-2692330
2011-0-13-0-08-CM-002082,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002082,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"TRANSMISION DE 2 GACETILLAS DE 30 SEGUNDOS EN NOTICIERO DIURNO (TM-MATUTINO, TM-MEDIO DIA)
SOLICITADO POR LA OFICINA DE ASESORIA DE INFORMACION Y RELACIONES PUBLICAS.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,02-02-2011 04:46 PM,,,,,013250100001131,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,"CORPORACION MEDCOM PANAMA, S.A.",4360-0163-58819-75,"Ave. 12 de Octubre, Edificio Grupo Medcom, Pueblo Nuevo.",PANAMÁ,Balboa,nico@medcom.com.pa,507-390
2011-0-13-0-08-CM-002083,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002083,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE PIEZAS(PARRILLA, ESPEJO RETROVISOR, DIRECCIONAL, DIRECCIONAL L, LAMPARA TRASERA),PARA EL VEHICULO NISSAN SENTRA COLOR BLANCO, CON PLACA No.8843, QUE FORMA PARTE DE LA FLOTA DEL MINISTERIO.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-02-2011 04:46 PM,,,,,013117040104280,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2011-0-13-0-08-CM-002084,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002084,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PIEZA PARA EL NISSAN FRONTIER DE LA REGIONAL DE CHIRIQUI.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,03-02-2011 12:14 PM,,,,,013250100001280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2011-0-13-0-08-CM-002086,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002086,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRAS DE CAMISAS,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,03-02-2011 12:15 PM,,,,,013250100001214,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,VELCO IMPORT & EXPORT S.A.,266305-1-405327-38,"calle 10, c norte, local 7b",PANAMÁ,Panamá,velcompany@yahoo.com,507-2610921
2011-0-13-0-08-CM-002087,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002087,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE TINTAS,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,03-02-2011 12:13 PM,,,,,013250100001249,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"COPY PRINT CENTER (INVERSIONES DENA, S.A.)",326592-1-414089-75,"PUEBLO NUEVO, EDIFICIO N 10 DIGICOM SYSTEMS",PANAMÁ,Panamá,inverdena@cwpanama.net,207229-4575
2011-0-13-0-08-CM-002273,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002273,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE DISCO DURO EXTERNO.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-02-2011 05:27 PM,,,,,013110010105380,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,"SERVICIOS Y SOLUCIONES TECNOLOGICAS, S.A.",1064014-1-550351-44,"Clle. G  El Cangrejo, Edificio Josval Piso 2 Local 6",PANAMÁ,Panamá,ventas@serviciosytecnologia.com,507-2649820
2011-0-13-0-08-CM-002272,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002272,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE 3 RADIOS DE COMUNICACION.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-02-2011 05:27 PM,,,,,013110010105301,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,DISCOVERY CENTER,30773-73-240340-08,sucursal Tumba Muerto al lado de la Kia,PANAMÁ,Panamá,semfyl@discoverycenterpa.com,507-2305421
2011-0-13-0-08-CM-002271,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002271,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"TONER HP LASERJET CE285A , MARCA HEWLETT PACKARD.
PARA RELACIONES INTERNACIONALES.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-02-2011 04:39 PM,,,,,013250100002243,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,EQUIP SUPPLIERS S A,435034-1-429375-41,BETANIA CALLE 74 PLAZA AVENTURA LOCAL M 21,PANAMÁ,Panamá,esuppliers@cableonda.net,507-2367018
2011-0-13-0-08-CM-002274,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002274,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO POR EL SERVICIO DE CUÑAS PUBLICITARIAS.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,02-03-2011 03:08 PM,,,,,013117040104131,,,---,Global,PANAMÁ,Melina Vega,,560-1160,mvega@mitradel.gob.pa,Luis A. Pimentel E.,8--404-265-91,"El Cangrejo, Edif. No.53, planta baja",PANAMÁ,Balboa,lpimentel@cwpanama.net,507-2643950
2011-0-13-0-08-CM-002278,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002278,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE TARJETA DE MENSAJERIA, Y JUEGOS DE AUDIFONOS.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,24-02-2011 10:55 AM,,,,,013250100002275,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,LA CASA DEL TELEFONO,0000056606-0100-0336589-62,VIA BRASIL EDIFICIO #18,PANAMÁ,Panamá,info@lcdtcorp.com,507-2290465
2011-0-13-0-08-CM-002152,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002152,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PUBLICACION DE UN CINTILLO SOBRE CONVOCATORIA PARA CONDUCTORES EN EL DIARIO PANAMA AMERICA PARA EL DIA 28 DE ENERO DE 2011, EN BLANCO Y NEGRO , CON UN ESPACIO DE 9.83 PULG. DE ANCHO X 4 DE ALTO.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,10-02-2011 04:10 PM,,,,,013117030102131,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2011-0-13-0-08-CM-002074,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002074,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"REVISION GENERAL , CAMBIO DE OBTURADOR (CAMARA CANON  FOTOGRAFICA EOS REBEL), CAMBIO DE PINES DE CF (CAMARA CANON EOS 40D). DE LA OFICINA DE INFORMACION Y RELACIONES PUBLIDCAS.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,02-02-2011 03:18 PM,,,,,013110010105189,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,FOTOSER,44634-46-296564-45,"Transistmica, Urb. Herbruger, Edif. El Paical, Ofic 3, P.A.",PANAMÁ,Panamá,rearanda@rocketmail.com,507-2610436
2011-0-13-0-08-CM-002077,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002077,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE ABRE CARTAS,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-02-2011 03:28 PM,,,,,013250100001275,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,DTODO,1291481-1-603206,"Centro Comercial Albrook Plaza, local 25",PANAMÁ,Balboa,harguello@dtodopromo.com,507-3150449
2011-0-13-0-08-CM-002178,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002178,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"CINTAS DE CASETE PARA RELOJ AMANO, MODELO CE-315151, COLOR NEGRO, PARA EL RELOJ DE ENTRADA Y SALIDA DE VALIJA DE  LA SECCION DE ARCHIVO Y CORRESPONDENCIA.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,14-02-2011 12:18 PM,,,,,013250100003243,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,mvega@mitradel.gob.pa,"SERVICIOS Y VENTAS ISTMEÑA COMERCIAL, S.A.(SEVICSA)",55092-20-332721-86,"Avenida Justo Arosemena y Avenida Ecuador, Edif. Arcia, Segundo Piso Oficina 202",PANAMÁ,Panamá,sevicsa@cwpanama.net,507-2274078
2011-0-13-0-08-CM-002179,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002179,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE ABANICO ION MARCA LASKO,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,14-02-2011 12:18 PM,,,,,013110010105370,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2011-0-13-0-08-CM-002073,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002073,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIOS Y ALMUERZOS PARA EL TALLER INTENSIVO DE LAS ORGANIZACION SINDICAL.,SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Servicio,20-10-2017,02-02-2011 03:25 PM,,,,,013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Premium Panama Catering,52050-2-323221-98,"San Francisco Calle 73 y 74, Chalet 102",PANAMÁ,Panamá,mariapaula@premiumptycatering.com,507-2703777
2011-0-13-0-08-CM-002072,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002072,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO DE UN ESPACIO PARA PAUTAR UNA PAGINA EL DIA SABADO 15 DE ENERO DE 2011, EN EL DIARIO CRITICA "" ALOCUCION 42 AÑOS DE ANIVERSARIO DEL MITRADEL"".",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,02-02-2011 03:14 PM,,,,,013117030102131,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2011-0-13-0-08-CM-002174,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002174,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE EQUIPO ST-89-4 TESTER SERIAL 5382, EQUIPO PARA ALINEAR LAS CAMARAS DE VIDEOVIGILANCIA DE LA INSTITUCION.",SEDE,,Plaza Edison 5 piso,"Compra Menor de B/. 1,000",Bien,20-10-2017,11-02-2011 03:53 PM,,,,,013110010105370,,,---,Global,PANAMÁ,Guillermo Jose Pineda,,507-5601160,gpineda@mitradel.gob.pa,"EMERGING TECHNOLOGIES, S.A.",200045-001-395226-60,"EL INGENIO, AVENIDA LA PAZ, BETHANIA, EDIFICIO GRAPOS, PLANTA BAJA",PANAMÁ,Panamá,jcohen@emergingtech.com.pa,507-8327682
2011-0-13-0-08-CM-002176,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-13-0-08-CM-002176,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE 2000 CUADERNOS DE 200 PÀGINAS RAYA ANCHA,SEDE,,Plaza Edison 5 piso,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,11-02-2011 03:51 PM,16-02-2011 08:00 AM - 04:00 PM,17-02-2011 - 08:00 AM,PLAZA EDISON QUINTO PISO DEPARTAMENTO DE COMPRA.,"1,700.00",013.2.5.010.00.01.239,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,,,,,,,