Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-04-240-08-CM-000029,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-240-08-CM-000029,Adjudicado,Ministerio De Gobierno,COMPRA DE CONCENTRADO DE ESPUMA PARA CONTROL DE INCENDIOS:ALCOHOL Y DERIVADOS DE PETROLEO PARA EL CUERPO DE BOMBEROS DE CHITRE,CUERPO DE BOMBEROS DE CHITRÉ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-12-2007 03:26 PM,,,,,,,,---,Global,PANAMÁ,LISBETH DEL C.	 PEREZ H.,ANALISTA DE COMPRAS,996-4222,lizbethperez10@hotmail.com,FIRECORP,351354-1-417550-56,"Ave. Santa Elena, calle novena, local # 21",PANAMÁ,Panamá,ventas@firecorp.com.pa,507-2617238
2007-0-04-240-08-CM-000028,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-240-08-CM-000028,Adjudicado,Ministerio De Gobierno,CONFECCION DE IMPRESIONES Y COMPRA DE SELLOS PARA EL CUERPO DE BOMBEROS DE CHITRE,CUERPO DE BOMBEROS DE CHITRÉ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-11-2007 08:34 AM,,,,,,,,---,Global,PANAMÁ,LISBETH DEL C.	 PEREZ H.,ANALISTA DE COMPRAS,996-4222,lizbethperez10@hotmail.com,Litografía Any S.A.,19846-002-180641-03,Carretera Nacional,LOS SANTOS,Los Santos,info@litoany.com,507-9668391
2007-0-04-260-08-CM-000201,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-260-08-CM-000201,Adjudicado,Ministerio De Gobierno,CALENDARIOS DE ESCRITORIOS 2007 (PAD),CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-12-2007 08:20 AM,,,,,,,,---,Global,PANAMÁ,MIRIHAM DE SANCHEZ,SUPERVISORA DE PROVEEDURIAS Y,512-6111,compras@bomberosdepananama.gob.pa,"OFIHOGAR, S.A.",54920-49-332181-50,PLAZA AMADOR ENTRE CALLE 16 Y 17,PANAMÁ,Panamá,ofihogarpanama@gmail.com,507-2287278
2007-0-04-260-08-CM-000200,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-260-08-CM-000200,Adjudicado,Ministerio De Gobierno,ROLLOS DE PAPEL PARA SUMADORA,CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-12-2007 04:21 PM,,,,,,,,---,Global,PANAMÁ,MIRIHAM DE SANCHEZ,SUPERVISORA DE PROVEEDURIAS Y,512-6111,compras@bomberosdepananama.gob.pa,"OFIHOGAR, S.A.",54920-49-332181-50,PLAZA AMADOR ENTRE CALLE 16 Y 17,PANAMÁ,Panamá,ofihogarpanama@gmail.com,507-2287278
2007-0-04-260-08-CM-000206,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-260-08-CM-000206,Adjudicado,Ministerio De Gobierno,"CONFECCIÓN DE RADIADOR NUEVO PARA USO DEL CARRO DE RESCATE Nº 132, MARCA GMC, MODELO TK31003, AÑO 2000, VIN 1GDJK34F2XF090334",CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-12-2007 08:15 AM,,,,,,,,---,Global,PANAMÁ,MIRIHAM DE SANCHEZ,SUPERVISORA DE PROVEEDURIAS Y,512-6111,compras@bomberosdepananama.gob.pa,CENTRAL DE RADIADORES MUÑOZ,8-98-8-98,CALLE 2DA PMA VIEJO PARQUE LEFEVRE,PANAMÁ,Panamá,dvarela-3@yahoo.com,222-5192
2007-0-04-260-08-CM-000202,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-260-08-CM-000202,Adjudicado,Ministerio De Gobierno,"BOOSTER DE FRENOS PARA USO DEL CARRO DE EXTINCIÓN Nº 7, MARCA FORD, MODELO F-700, AÑO 1982, MOTOR F70CVFE",CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-12-2007 08:19 AM,,,,,,,,---,Global,PANAMÁ,MIRIHAM DE SANCHEZ,SUPERVISORA DE PROVEEDURIAS Y,512-6111,compras@bomberosdepananama.gob.pa,super repuestos automotriz s.a.,1410-0269-28074-38,"Urb. Industrial Los Angeles, Calle Piloto Posada y Bethania.",PANAMÁ,Panamá,supera@pty.com,507-2607433
2007-0-04-240-08-CM-000021,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-240-08-CM-000021,Adjudicado,Ministerio De Gobierno,CONFECCION DE UNIFORMES PARA MIEMBROS DEL CUERPO DE BOMBEROS DE CHITRE,CUERPO DE BOMBEROS DE CHITRÉ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-11-2007 03:04 PM,,,,,,,,---,Global,PANAMÁ,LISBETH DEL C.	 PEREZ H.,ANALISTA DE COMPRAS,996-4222,lizbethperez10@hotmail.com,MARCIAL ISAAC MURILLO,6-49-2266-13,CALLE CASRMELO ABATE LA ARENA,HERRERA,Chitré,marcialmurillo@hotmail.com,507-974-4339
2007-0-04-240-08-CM-000023,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-240-08-CM-000023,Adjudicado,Ministerio De Gobierno,COMPRA DE EQUIPO DE RESCATE (TABLAS RÍGIDAS)PARA EL CUERPO DE BOMBEROS DE CHITRE,CUERPO DE BOMBEROS DE CHITRÉ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-11-2007 03:16 PM,,,,,,,,---,Global,PANAMÁ,LISBETH DEL C.	 PEREZ H.,ANALISTA DE COMPRAS,996-4222,lizbethperez10@hotmail.com,distribuidora y servicios kamer,4-267-321-03,paso canoas chiriqui calle del comercio,PANAMÁ,Panamá,dskamer200228@yahoo.es,727-7629
2007-0-04-260-08-CM-000208,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-260-08-CM-000208,Adjudicado,Ministerio De Gobierno,"ALTERNADOR DE 12 VOLTIOS PARA USO DEL CARRO (BUS) Nº 157, MARCA NISSAN, MODELO BUS W41, AÑO 2002, MOTOR TD42-163681",CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-11-2007 04:11 PM,,,,"1,800.00",1.15.2.1.01.01.000.280,,,---,Global,PANAMÁ,ITZEL JARAMILLO,COTIZADORA,512-6111,jaramilloitzel@yahoo.es,,,,,,,
2007-0-04-240-08-CM-000025,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-240-08-CM-000025,Adjudicado,Ministerio De Gobierno,COMPRA DE TELAS PARA CONFECCION DE UNIFORMES PARA MIEMBROS DEL CUERPO DE BOMBEROS DE CHITRE,CUERPO DE BOMBEROS DE CHITRÉ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-11-2007 04:35 PM,,,,,,,,---,Global,PANAMÁ,LISBETH DEL C.	 PEREZ H.,ANALISTA DE COMPRAS,996-4222,lizbethperez10@hotmail.com,IMPORTAORA SCORPIO,9335-145-95698-73,SANTA ANA AVE B ENTRE CALLE 17 Y 18,PANAMÁ,Panamá,jackalis20@hotmail.com,507-2120263
2007-0-04-240-08-CM-000024,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-240-08-CM-000024,Adjudicado,Ministerio De Gobierno,"COMPRA DE EQUIPO DE RESCATE (KED DE INMOVILIZACIÓN, COLLAR CERVICAL, CHALECOS TIPO BOTIQUIN, HERRAMIENTO TIPO HALIGAN) PARA EL CUERPO DE BOMBEROS DE CHITRE",CUERPO DE BOMBEROS DE CHITRÉ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-11-2007 03:20 PM,,,,,,,,---,Global,PANAMÁ,LISBETH DEL C.	 PEREZ H.,ANALISTA DE COMPRAS,996-4222,lizbethperez10@hotmail.com,distribuidora y servicios kamer,4-267-321-03,paso canoas chiriqui calle del comercio,PANAMÁ,Panamá,dskamer200228@yahoo.es,727-7629
2007-0-04-240-08-CM-000027,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-240-08-CM-000027,Adjudicado,Ministerio De Gobierno,CONFECCIONES Y COMPRA DE UNIFORMES PARA MIEMBROS VOLUNTARIOS DEL CUERPO DE BOMBEROS DE CHITRE,CUERPO DE BOMBEROS DE CHITRÉ,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-11-2007 08:31 AM,,,,,,,,---,Global,PANAMÁ,LISBETH DEL C.	 PEREZ H.,ANALISTA DE COMPRAS,996-4222,lizbethperez10@hotmail.com,MARCIAL ISAAC MURILLO,6-49-2266-13,CALLE CASRMELO ABATE LA ARENA,HERRERA,Chitré,marcialmurillo@hotmail.com,507-974-4339
2007-0-04-240-08-CM-000026,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-240-08-CM-000026,Adjudicado,Ministerio De Gobierno,COMPRA DE CONSUMO DE REPUESTOS PARA VEHICULOS PARA EL CUERPO DE BOMBEROS DE CHITRE,CUERPO DE BOMBEROS DE CHITRÉ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-11-2007 08:16 AM,,,,,,,,---,Global,PANAMÁ,LISBETH DEL C.	 PEREZ H.,ANALISTA DE COMPRAS,996-4222,lizbethperez10@hotmail.com,"DOMINGUEZ RODRIGUEZ, S.A.",65682-0051-361962-51,URB. LAS MERCEDES TRANS. Y POLICLINICA C.S.S. CHITRE,PANAMÁ,Panamá,dominguez@hotmail.com,996-5055
2007-0-04-045-06-CM-000912,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-045-06-CM-000912,Adjudicado,Ministerio De Gobierno,ES UN SUMINISTRO DE EQUIPO DE COCINA PARA EL HOSPITALSERGIO NUNEZ DE OCÚ,PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,19-11-2007 04:19 PM,,,,"29,130.00",003150010733980,,,---,Global,HERRERA,Natalia  de Mendieta,Cotizador,996-3502,,,,,,,,
2007-0-04-045-06-CM-000919,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-045-06-CM-000919,Adjudicado,Ministerio De Gobierno,"ES UN SUMINISTO DE PIEZAS PARA RETROEXCAVADORA 13-10-092 MARCA CASE, MODELO 580L, SERIE DEL CHASIS JJG237346, MODELO DEL MOTOR 4-390, SERIE DEL MOTOR 45546260, AÑO 1997",PROINLO,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-11-2007 03:32 PM,,,,"3,700.00",003150010635980,,,---,Global,HERRERA,Natalia  de Mendieta,Cotizador,996-3502,,,,,,,,
2007-0-04-201-08-CM-000009,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-201-08-CM-000009,Adjudicado,Ministerio De Gobierno,COMPRA DE UTILES DE ASEO PARA LA ESTACION DE BOMBEROS DE CHANGUINOLA,CUERPO DE BOMBEROS DE BOCAS DEL TORO,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2007 03:34 PM,,,,,,,,---,Global,PANAMÁ,Luisa Uribe de Victoria,Registradora,758-8440,,SUPER MERCADO LA HUACA,973988-1-530491-64,CHANGUINOLA  AVEVIDA 17 DE ABRIL,BOCAS DEL TORO,Changuinola,sp.lahuaca@hotmail.com,507-7588461
2007-0-04-201-01-CM-000019,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-201-01-CM-000019,Adjudicado,Ministerio De Gobierno,COMPRA DE BOMBA FLOTANTE PARA SER UTILIZADA EN EL CUERPO DE BOMBEROS DE BOCAS DEL TORO,CUERPO DE BOMBEROS DE BOCAS DEL TORO,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-11-2007 05:51 PM,,,,"3,900.00",04-85-0067-6,,,---,Global,BOCAS DEL TORO,Luisa Uribe de Victoria,Registradora,758-8440,,,,,,,,
2007-0-04-201-01-CM-000010,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-201-01-CM-000010,Adjudicado,Ministerio De Gobierno,COMPRA DE CALZADOS EN CUERO Y CHAROL,CUERPO DE BOMBEROS DE BOCAS DEL TORO,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-11-2007 03:30 PM,,,,"3,400.00",04-78-0172-9,,,---,Global,BOCAS DEL TORO,Luisa Uribe de Victoria,Registradora,758-8440,,,,,,,,
2007-0-04-201-01-CM-000017,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-201-01-CM-000017,Cancelado,Ministerio De Gobierno,COMPRA DE AIRES ACONDICIONADOS DE LA OFICINA DE SEGURIDAD Y GUARDIA PERMANENTE DE LA ESTACION DE CHANGUINOLA.,CUERPO DE BOMBEROS DE BOCAS DEL TORO,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-11-2007 09:19 AM,,,,"4,800.00",04-85-0067-6,,,---,Global,BOCAS DEL TORO,Luisa Uribe de Victoria,Registradora,758-8440,,,,,,,,
2007-0-04-201-08-CM-000007,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-201-08-CM-000007,Adjudicado,Ministerio De Gobierno,COMPRA DE PLACAS DE KEPIS PLATEADAS Y DORADAS PARA EL CUERPO DE BOMBEROS DE BOCAS DEL TORO,CUERPO DE BOMBEROS DE BOCAS DEL TORO,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2007 03:25 PM,,,,,,,,---,Global,PANAMÁ,Luisa Uribe de Victoria,Registradora,758-8440,,"DISTINTIVOS Y ACCESORIOS, S. A.",512314-1-437464-91,VIA PORRAS CALLE LAS MARGARITAS,PANAMÁ,Balboa,d_accesorios@hotmail.com,507-2269205
2007-0-04-0-08-CM-000973,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-0-08-CM-000973,Adjudicado,Ministerio De Gobierno,PAGO POR EL SERVICIO DE ALQUILER Y ALMUERZO  DE UN SEMINARIO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-12-2007 10:56 AM,,,,,,,,---,Global,PANAMÁ,Elizabeth Rodríguez,Cotizadora,512-2089,compras@mingob.gob.pa,HOTEL CARIBE,649-486-117115-11,"CALLE 28, AVE. PERU, CALIDONIA",PANAMÁ,Panamá,hotelcaribepa@gmail.com,507-2250404
2007-0-04-0-08-CM-000972,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-0-08-CM-000972,Cancelado,Ministerio De Gobierno,LLANTAS Y JUEGOS DE LUCES SOLCITADO POR LOS CORREOS Y TELEGRAFOS,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,29-11-2007 02:45 PM,,,,"1,959.30",004110010312280,,,---,Global,PANAMÁ,Marta de Barría,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2007-0-04-240-08-CM-000022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-240-08-CM-000022,Adjudicado,Ministerio De Gobierno,COMPRA DE UTILES DE ASEO Y CONSUMO HUMANO PARA EL PERSONAL DE LA GUARDIA PERMANENTE DEL CUERPO DE BOMBEROS DE CHITRE,CUERPO DE BOMBEROS DE CHITRÉ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-11-2007 03:09 PM,,,,,,,,---,Global,PANAMÁ,LISBETH DEL C.	 PEREZ H.,ANALISTA DE COMPRAS,996-4222,lizbethperez10@hotmail.com,DISTRIBUIDORA LA EXITOSA,839575-1-503280-82,"AVE. CARMELO SPADAFORA, CALLE 19 DE OCTUBRE, CHITRE, PROVINCIA DE HERRERA, REP. DE PANAMA",PANAMÁ,Panamá,laexitosa82@hotmail.com,996-1212
2007-0-04-0-08-CM-000976,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-0-08-CM-000976,Adjudicado,Ministerio De Gobierno,"MATERIAL PARA LA INSTALACION DE FAX EXISTENTES, SOLICITADO POR LA DIRECCION DEL C.I.C.C.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2007 04:30 PM,,,,,,,,---,Global,PANAMÁ,Elizabeth Rodríguez,Cotizadora,512-2089,compras@mingob.gob.pa,"MULTITEK PACIFICO, S. A.",36765-2-1264774-49,"CENTRO COMERCIAL MULTIMAX, TUMBA MUERTO.",PANAMÁ,Panamá,ariel.beluche@multitek.com.pa,3603510
2007-0-04-0-08-CM-000975,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-0-08-CM-000975,Adjudicado,Ministerio De Gobierno,LLANTAS Y JUEGOS DE LUCES SOLICITADO POR LOS CORREOS Y TELEGRAFOS,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,30-11-2007 02:00 PM,,,,"1,959.30",004110010310280,,,---,Por Renglón,PANAMÁ,Marta de Barría,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2007-0-04-0-08-CM-000974,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-0-08-CM-000974,Adjudicado,Ministerio De Gobierno,COJNTRATACION MENOR PARA LA ADQUISICION DE SERVICIO DE REPARACION DE GRUA SOLICITADO POR EL SERVICIO MARITIMO NACIONAL.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,30-11-2007 01:49 PM,,,,"28,245.00",049701330,,,---,Global,PANAMÁ,Alfredo Quintero,compras y proveeduria,507-3462,,,,,,,,
2007-0-04-215-08-CM-000250,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-215-08-CM-000250,Adjudicado,Ministerio De Gobierno,GAFETES PARA EL PERSONAL DE LA GUARDIA PERMANENTE Y OFICIALES RECIEN ASCENDIDO,CUERPO BOMBEROS DE COLÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2007 11:12 AM,,,,,,,,---,Global,PANAMÁ,Carlos Barker,Cotizador,475-3020,,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2007-0-04-215-08-CM-000251,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-215-08-CM-000251,Adjudicado,Ministerio De Gobierno,TONER PARA LA COPIADORA DEL DEPARTAMENTO DEL ALMACEN,CUERPO BOMBEROS DE COLÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2007 08:40 AM,,,,,,,,---,Global,PANAMÁ,Carlos Barker,Cotizador,475-3020,,"MULTICOLOR, S.A.",61281-2-348848-29,CALLE 13 AVE CENTRAL Y JUSTO AROSEMENA EDIF PLAZA COLON,PANAMÁ,Panamá,was7888@yahoo.com,433-2818
2007-0-04-215-08-CM-000252,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-215-08-CM-000252,Adjudicado,Ministerio De Gobierno,"MATERIAL DE CHAPISTERIA PARA USO EN LOS CARROS #47, 48, 49 DE LA INSTITUCION",CUERPO BOMBEROS DE COLÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-12-2007 07:06 PM,,,,,,,,---,Global,PANAMÁ,Carlos Barker,Cotizador,475-3020,,centro de pinturas omar s.a,737477-1-476935 d.-,calle 13 fedserico boyd colon,PANAMÁ,Panamá,cpo@telice.com,445-0118
2007-0-04-215-08-CM-000254,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-215-08-CM-000254,Adjudicado,Ministerio De Gobierno,FILMINA PARA FAX PANASONIC KX-FA93 PARA USO EN LOS DIFERENTES DEPARTAMENTOS DE LA INSTITUCION.,CUERPO BOMBEROS DE COLÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-12-2007 07:12 PM,,,,,,,,---,Global,PANAMÁ,Carlos Barker,Cotizador,475-3020,,"MULTICOLOR, S.A.",61281-2-348848-29,CALLE 13 AVE CENTRAL Y JUSTO AROSEMENA EDIF PLAZA COLON,PANAMÁ,Panamá,was7888@yahoo.com,433-2818
2007-0-04-215-08-CM-000255,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-215-08-CM-000255,Adjudicado,Ministerio De Gobierno,"GAS BUTANO PARA LOS CUARTELES DUCRUET,WALKER,SALAS Y BUTLER",CUERPO BOMBEROS DE COLÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2007 11:37 AM,,,,,,,,---,Global,PANAMÁ,RICARDO  DELGADO,COTIZADOR,475-3020,,"TROPIGAS DE PANAMA, S.A.",439-207-97693-99,"LAS LOMAS, CHIRIQUI",CHIRIQUÍ,Barú,tropicompras@tropigas.com.pa,-
2007-0-04-215-08-CM-000256,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-215-08-CM-000256,Adjudicado,Ministerio De Gobierno,"MANO DE OBRA POR REPARACION Y PINTURA GENERAL, CAMBIO DE COLOR DE BLANCO A NARANJA INTERNACIONAL (COLOR BOMBERO).
MANO DE OBRA POR TRATAMIENTO ANTICORROSIVO (UNDER COATING).",CUERPO BOMBEROS DE COLÓN,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-12-2007 08:28 AM,,,,,,,,---,Global,PANAMÁ,RICARDO  DELGADO,COTIZADOR,475-3020,,"CAR'S PLACE, S.A.",401260-1-424444-44,"CALLE 14, AVE. CENTRAL Y DOMINGO DIAZ, COLON.",PANAMÁ,Panamá,danilopma@hotmail.com,441-3540
2007-0-04-215-08-CM-000257,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-215-08-CM-000257,Adjudicado,Ministerio De Gobierno,"CAPONAS AZUL BORDADA EN AMARILLO ADMINISTRATIVA DE CORONEL,TTE CORONEL,MAYOR Y CAPITAN.
TRENZAS AZUL/CELESTE DE CABO PRIMERO, CABO SEGUNDO Y SARGENTO SEGUNDO.",CUERPO BOMBEROS DE COLÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2007 10:25 AM,,,,,,,,---,Global,PANAMÁ,RICARDO  DELGADO,COTIZADOR,475-3020,,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VÍA DOMINGO DÍAZ , LA PULIDA",PANAMÁ,Panamá,ruben@t-shirts-pty.com,274-1533
2007-0-04-6-03-CM-000901,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-03-CM-000901,Adjudicado,Ministerio De Gobierno,"ADQUISICIÓN DE COMBUSTIBLE (GASOLINA 91 OCTANOS), PARA LA ZONA DE POLICÍA DE COLÓN.",POLICIA NACIONAL,,,Compra Menor Apremiante,Bien,19-10-2017,29-11-2007 04:44 PM,,,,"8,247.90",004070010101223,,,---,Global,COLÓN,Marvin Estribí,Analista / Cotizador,511-7259,compras@policia.gob.pa,,,,,,,
2007-0-04-6-03-CM-000900,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-03-CM-000900,Adjudicado,Ministerio De Gobierno,"ADQUISICIÓN DE COMBUSTIBLE (DIESEL LIVIANO), PARA LA ZONA DE POLICÍA DE COLÓN.",POLICIA NACIONAL,,,Compra Menor Apremiante,Bien,19-10-2017,29-11-2007 04:48 PM,,,,"14,840.50",004070010101221,,,---,Global,COLÓN,Marvin Estribí,Analista / Cotizador,511-7259,compras@policia.gob.pa,,,,,,,
2007-0-04-04-08-CM-000220,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-04-08-CM-000220,Adjudicado,Ministerio De Gobierno,"5,000 IMPRESIONES DE TARJETAS DE GUIA DE EXPEDIENTES EN MATERIAL MANILA TAG. 14 X 10 1/4 IMPRESAS AMBAS CARAS.",MIGRACION Y NATURALIZACIÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-12-2007 04:16 PM,,,,,,,,---,Global,PANAMÁ,ELSA LEZCANO DE OLIVARDIA,COTIZADORA,507-1823,a.corno@hotmail.com,PUBLI IMAGEN,8-469-158-45,VIA VENETTON FINAL EDIFICIO ADIR,PANAMÁ,Panamá,,269-6288
2007-0-04-04-08-CM-000221,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-04-08-CM-000221,Adjudicado,Ministerio De Gobierno,"1,000 JUEGOS DE FORMULARIOS DE RECIBO/ DESPACHO",MIGRACION Y NATURALIZACIÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-12-2007 03:22 PM,,,,,,,,---,Global,PANAMÁ,ELSA LEZCANO DE OLIVARDIA,COTIZADORA,507-1823,a.corno@hotmail.com,IMPRESIONES  GREVI,8-70-558-24,EDIFICIO TIVOLI,PANAMÁ,Panamá,,262-8422
2007-0-04-0-08-CM-000890,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-0-08-CM-000890,Adjudicado,Ministerio De Gobierno,CONTRATACIÓN MENOR PARA LA ADQUISICIÓN DE: MOBILIARIOS DE OFICINA PARA SER UTILIZADO POR LA DIRECCION NACIONAL DE PASAPORTES.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,12-11-2007 04:28 PM,,,,"2,967.30",004020010100350,,,---,Global,PANAMÁ,Alfredo Quintero,compras y proveeduria,507-3462,,,,,,,,
2007-0-04-0-08-CM-000891,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-0-08-CM-000891,Adjudicado,Ministerio De Gobierno,COMPRA DE TONER,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,12-11-2007 04:56 PM,,,,"6,615.00",0.04.0.2.001.01.00.249,,,---,Global,PANAMÁ,Mélida Borjas,Sub Jefa,512-7660,,,,,,,,
2007-0-04-6-08-CM-000847,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000847,Adjudicado,Ministerio De Gobierno,SERVICIOS DE PUBLICACIONES,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,18-12-2007 03:54 PM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,"CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2007-0-04-0-08-CM-000893,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-0-08-CM-000893,Adjudicado,Ministerio De Gobierno,CONTRATACIÓN MENOR PARA LA ADQUISICIÓN DE: CUBICULOS PARA SER UTILIZADO POR LA DIRECCION NACIONAL DE PASAPORTES.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-11-2007 02:03 PM,,,,"4,981.20",004020010100350,,,---,Global,PANAMÁ,Alfredo Quintero,compras y proveeduria,507-3462,,,,,,,,
2007-0-04-0-08-CM-000894,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-0-08-CM-000894,Adjudicado,Ministerio De Gobierno,MATERIALES ELECTRICOS PARA USO DE LA GOBERNACION DE COCLE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-12-2007 04:58 PM,,,,,,,,---,Global,PANAMÁ,Elizabeth Rodríguez,Cotizadora,512-2089,compras@mingob.gob.pa,"NETWORK SUPPLIES, S.A.",52535-10-324840-2,"VIA RICARDO J. ALFARO, CENTRO COMERCIAL MULTIMAX",PANAMÁ,Panamá,,236-6580
2007-0-04-6-08-CM-000840,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000840,Adjudicado,Ministerio De Gobierno,ADQUISICIÓN DE UTILES DE  OFICINA (PAPELERIA),POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-11-2007 05:24 PM,,,,"2,690.52",0.04.0.7.001.01.01.232,,,---,Global,PANAMÁ,Eric Leguisamo,Supervisor /analista,511-7265,compras@policia.gob.pa,,,,,,,
2007-0-04-6-08-CM-000843,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000843,Adjudicado,Ministerio De Gobierno,ALQUILER DE SALA DE EVENTOS PARA LA POLICIA NACIONAL.,POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,14-11-2007 05:14 PM,,,,"2,860.00",0.04.0.7.001.01.01.201,,,---,Global,PANAMÁ,Robinson Abrego,Analisrta/ cotizador,511-7429,compras@policia.gob.pa,,,,,,,
2007-0-04-0-08-CM-000897,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-0-08-CM-000897,Adjudicado,Ministerio De Gobierno,REPUESTOS PARA EL VEHICULO  NISSAN PATFINDER,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,05-12-2007 04:26 PM,,,,,,,,---,Global,PANAMÁ,Elizabeth Rodríguez,Cotizadora,512-2089,compras@mingob.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2007-0-04-0-08-CM-000898,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-0-08-CM-000898,Adjudicado,Ministerio De Gobierno,COMPRA DE UN REFRIGERADOR DE DOS PUERTAS DE VIDRIO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-11-2007 12:37 PM,,,,"2,782.50",004070010200370,,,---,Global,PANAMÁ,Mélida Borjas,Sub Jefa,512-7660,,,,,,,,