Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-21-0-08-CM-004071,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004071,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE ARCHIVADOR CONTRA INCENDIO, TAAMÑO LEGAL . CERRADURA DE COMBINACION.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-10-2008 02:30 PM,,,,"1,464.75",0.21.1.3.3.001.02.01.350,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-08-CM-004072,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004072,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE EMISION DE 100 LIBRETAS DE BONOS ALIMENTICIOS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,13-10-2008 03:02 PM,,,,"2,526.25",0.21.0.2.001.04.00.611,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,,,,,,,
2008-0-21-0-08-CM-004074,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004074,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE CARNES , POLLO FILETE DE PESCADO",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-10-2008 03:29 PM,,,,"2,500.00",0-21-0-2-001-01-00-201,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-0-08-CM-004077,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004077,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO CAJAS DE ROLLO DE TOALLAS, PARA LOS BAÑOS DE HOMBRE Y MUJER DEL MINISTERIO",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-11-2008 11:45 AM,,,,,,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,"COMPAÑIA SAR, S.A.",896-366-105129-37,VIA JUAN PABLO II LA LOCERIA,PANAMÁ,Panamá,alexandra@sar.com.pa,260-7333
2008-0-21-0-08-CM-004078,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004078,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PAPEL HIGIENICO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-10-2008 12:10 PM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,"COMPAÑIA SAR, S.A.",896-366-105129-37,VIA JUAN PABLO II LA LOCERIA,PANAMÁ,Panamá,alexandra@sar.com.pa,260-7333
2008-0-21-0-08-CM-004179,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004179,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS SECOS,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,28-10-2008 12:16 PM,,,,"8,500.00",FONDO DE BIENESTAR SOCIAL,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2008-0-21-0-08-CM-004178,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004178,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE BOLETO AÉREO CLASE EJECUTIVA DE PANAMÁ EL SALVADOR - PANAMÁ DEL 29 AL 31 DE OCTUBRE DE 2008,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,28-10-2008 11:51 AM,,,,"1,900.00",0-21-01-001-01-01-152,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-0-04-CM-004024,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-04-CM-004024,Desierto,Ministerio De Desarrollo Social,"HOSPEDAJE EN LA PROVINCIA DE CHIRIQUI,POR DOS NOCHES 8 Y 9 DE OCTUBRE DE 2008.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,07-10-2008 09:04 AM,,,,"1,375.00",021010010101109,,,---,Global,CHIRIQUÍ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-004170,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004170,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MUEBLES MODULARES PARA EL COAI DEL DISTRITO DE CHEPO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,27-10-2008 03:24 PM,,,,"14,000.00",021136010302350,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-004172,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004172,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MEDICAMENTOS QUE SERÁN UTILIZADO EN CASOS DE EMERGENCIA POR ALGUN SERVIDOR (A) PÚBLICO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,27-10-2008 05:03 PM,,,,"1,762.25",021010010101249,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-004175,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004175,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TINTAS PARA DUPLICADORA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-11-2008 12:12 PM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,ULTRACOM S.A.,31312-143-242603-06,"VIA FERNANDEZ DE CORDOBA, FINAL 40-43",PANAMÁ,Panamá,dinogd@ultracompras.com,302-2122
2008-0-21-074-08-CM-001048,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-001048,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MEDICAMENTO PARA LA ATENCIÒN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,29-03-2010 08:44 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2008-0-21-074-08-CM-001043,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-001043,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIAL PARA USO DE ENSEÑANZA EN LOS TALLERES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,29-03-2010 08:21 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2008-0-21-074-08-CM-001042,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-001042,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE PRODUCTOS PARA LA PREPARACIÒN DE LOS ALIMENTOS DE LOS
ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.",ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,29-03-2010 08:18 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2008-0-21-074-08-CM-001041,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-001041,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIAL PARA USO EN ACTIVIADDES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,29-03-2010 08:50 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2008-0-21-074-08-CM-001040,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-001040,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE PIEZAS PARA REPARAR PLANTA ELECTRICA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,21-10-2008 03:27 PM,,,,"2,934.03",611-70-114,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2008-0-21-074-08-CM-001047,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-001047,Adjudicado,Ministerio De Desarrollo Social,"SERVICIO DE ALQUILER, REPARACION DE CENTRAL TELEFONICA DE LA ESCUELA VOCACIONAL DE CHAPALA.",ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Servicios,19-10-2017,29-03-2010 08:48 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2008-0-21-074-08-CM-001046,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-001046,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIAL (LIBROS) PARA USO DE ENSEÑANZA DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-12-2008 02:18 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,DISTRIBUIDORA UNIVERSAL,4-173-244-02,LA CHORRERA - EL COCO - BELLO HORIZONTE - CALLE PRINCIPAL,PANAMÁ,Panamá,,6593-3882
2008-0-21-074-08-CM-001045,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-001045,Adjudicado,Ministerio De Desarrollo Social,SUMNISTRO DE EMBUTIDOS PARA LA ALIMENTACIÓN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,27-10-2008 04:25 PM,,,,"2,583.00",611-15-114,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2008-0-21-074-08-CM-001044,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-001044,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA LA PREPARACION DE MERIENDA EN EL TALLER DE PANADERIA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-11-2008 02:04 PM,,,,"1,234.55",611-15-114,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2008-0-21-021-08-CM-000020,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-021-08-CM-000020,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE VÌVERES ALIMENTICIOS PARA EL HOGAR DE NIÑAS DE PENONOMÈ.,HOGAR DE NIÑAS DE PENONOME,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-12-2008 04:54 PM,,,,,,,,---,Global,PANAMÁ,ISABEL P.  CASTILLO,SECRETARIA,997-9361,"penonomehogar1936@hotmail,com",SUPER MERCADO EL NUEVO PROGRESO,8--752-1964-26,AVE. MANUEL AMADOR GUERRERO,COCLÉ,Penonomé,GRUPSA@MSN.COM,507-9979139
2008-0-21-0-08-CM-004062,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004062,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE HERRAMIENTAS Y ACCESORIOS PARA TRABAJAR LA MECANICA.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,09-10-2008 03:48 PM,,,,"7,100.18",0.21.0.2.001.04.00.269,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-08-CM-004061,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004061,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE BROSHURE IMPRESOS .,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-10-2008 02:27 PM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,PUBLI IMAGEN,8-469-158-45,VIA VENETTON FINAL EDIFICIO ADIR,PANAMÁ,Panamá,,269-6288
2008-0-21-0-08-CM-004067,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004067,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 3500 MOCHILAS COLOR NEGRO DE TAMAÑO 15"" X 27""",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,10-10-2008 05:18 PM,,,,"21,000.00",FONDO DE BIENESTAR SOCIAL - ALFABETIZACIÓN,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-08-CM-004211,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004211,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS PARA LACASA HOGAR DE SONA EN LA PROVINCIA DE VERAGUAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-11-2008 01:05 PM,,,,,,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,SUPER CARNES,0000032812-0002-0249262-63,AVE. H. J SANTA COLOMA A UN COSTADO DEL COLEGIO SANTOS PUGA.,VERAGUAS,Santiago,scarnes@cwpanama.net,507-9980581
2008-0-21-0-08-CM-004212,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004212,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE BOTELLAS DE AGUA,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,31-10-2008 08:32 AM,,,,"5,200.00",FONDO DE BIENESTAR SOCIAL,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2008-0-21-0-08-CM-004068,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004068,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 3,500 GORRAS DE COLOR AZUL, BORDADAS A FULL COLOR.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,13-10-2008 02:43 PM,,,,"17,500.00",FONDO DE BIENESTAR SOCIAL - ALFABETIZACIÓN,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-08-CM-004218,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004218,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE BOLETOS AEREOS CLASE ECONOMICA DE PANAMÁ/ EL SALVADOR / PANAMÁ,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,31-10-2008 12:22 PM,,,,"4,000.00",FONDO FINANCIERO - CONTADO,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-004219,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004219,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE BOLETO AEREO CLASE ECONÓMICA DE PANAMÁ/ SANTIAGO DE CHILE / PANAMÁ,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,31-10-2008 12:27 PM,,,,"1,800.00",021010010101152,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-004109,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004109,Adjudicado,Ministerio De Desarrollo Social,"IMPRESIÓN DE 65,000 ENCUESTAS",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,20-10-2008 12:17 PM,,,,"29,006.25",FONDO FINANCIERO,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,,,,,,,
2008-0-21-0-08-CM-004105,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004105,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE AGUA EMBOTELLADA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-10-2008 04:38 PM,,,,"1,250.00",0.21.0.2.001.01.00.201,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2008-0-21-0-08-CM-004107,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004107,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ARTEFACTOS ELECTRICOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,20-10-2008 12:07 PM,,,,"1,599.15",0.21.0.2.001.04.00.611,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,,,,,,,
2008-0-21-0-08-CM-004101,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004101,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE BOLETO AEREO CLASE ECONOMICA DE LA HABANA (CUBA) - PANAMA / LA HABANA DEL 22 AL 31 DE OCTUBRE DE 2008, PARA LA SRA: LEONELA RELYS",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-02-2009 01:09 PM,,,,,,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,viajes concordia,48915-2-312934-00,plaza pediatrica san fernando local 12,PANAMÁ,Panamá,viajesconcordia@yahoo.com,507-2299236
2008-0-21-0-08-CM-004102,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004102,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PASAJE AEREO DE CORAZÓN DE JESUS-PANAMÁ (IDA Y VUELTA),SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-10-2008 08:04 AM,,,,,,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2008-0-21-074-08-CM-001038,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-001038,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE CARNES PARA CONSUMO DE LOS ESTUDIANTES DE LA ESCUELA
VOCACIONAL DE CHAPALA.",ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-12-2008 10:03 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"Viveres Unidos, S.A.",36850-9-26145-,"LA CHORRERA, VIA INTERAMERICANA Y CL. MATUNA Y AVE. LIBERTADOR Y CL. SAN FCO.",PANAMÁ,Panamá,smpueblo@cwpanama.net,254-5900
2008-0-21-074-08-CM-001036,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-001036,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS PARA LA PREPARACIÒN DE LOS ALIMENTOS DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-12-2008 09:19 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,Proserv,62070335114,"La 24 de diciembre,barriada Costa del Este calle principal",PANAMÁ,Balboa,clopez@hotmail.com.pa,292-2440
2008-0-21-074-08-CM-001034,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-001034,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MEDICAMENTOS PARA LA ATENCIÒN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,29-03-2010 08:46 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2008-0-21-074-08-CM-001035,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-001035,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS PARA USO DEL TALLER DE PANADERIA EN LA PREPARACIÒN DE LOS ALIMENTOS DE LOS ESTUDIANETS DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-12-2008 10:56 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,DISTRAL,26534-38-224261-30,AVE IERA CARRASQUILLA EDIFICIO 370,PANAMÁ,Panamá,distral@cwpanama.net,261-6382
2008-0-21-074-08-CM-001033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-001033,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ANTEOJO Y AROS PARA ESTUDIANTE DE LA SECCION DE JOVENES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-12-2008 10:29 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,OPTICA LOPEZ,32410-153-247549-76,CALLE 31 Y AVE PERU NO. 5-83,PANAMÁ,Panamá,oscar@lofatrading.com,507-2637600
2008-0-21-074-08-CM-001030,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-001030,Adjudicado,Ministerio De Desarrollo Social,"REPARACION DE NISSAN URVAN CON PLACA NO.309440, AÑO 2007 PROPIEDAD DE LA ESCUELA VOCACIONAL DE CHAPALA.",ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Servicios,19-10-2017,29-03-2010 08:36 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2008-0-21-074-08-CM-001031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-001031,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIAL PARA USO DE ENSEÑANZA EN EL TALLER DE ELECTRICIDAD DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,29-03-2010 08:14 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2008-0-21-0-08-CM-004185,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004185,Cancelado,Ministerio De Desarrollo Social,"SUMINISTRO E INSTALACIÓN DE MUELBLES MODULARES, PARA UN AREA DE 125 MTS CUADRADOS, EN LA OFICINA DEL DEPARTAMENTO DE TESORERIA DEL MIDES.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-10-2008 01:45 PM,,,,"29,999.00",0.211.3.001.01.01.350,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,,,,,,,
2008-0-21-0-08-CM-004186,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004186,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ARCHIVADOR CONTRA INCENDIO, TAMAÑO LEGAL , CERRADURA DE COMBINACION",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,28-10-2008 02:58 PM,,,,"1,600.00",0.21.1.3.001.02.01.350,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-08-CM-004187,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004187,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE VERDURAS PARA LOS COMEDORES PENIEL,JEOVA,LA PROVIDENCIA, LAS TRANCAS, LA 200 DEL DISTRITO DE SAN MIGUELITO",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,28-10-2008 03:19 PM,,,,"1,412.50",021020010200201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-004181,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004181,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 6 FOLLETOS CON INFORME ELABORADOS POR LAS DIRECCIONES OPERATIVAS DEL MIDES. ( 2000 DE CADA FOLLETOS ),SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-10-2008 12:34 PM,,,,"25,000.00",0.21.0.2.001.04.00.00.120,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-08-CM-004183,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004183,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE AGUAS EMBOTELLADAS,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,28-10-2008 12:49 PM,,,,"5,200.00",FONDO DE BIENESTAR SOCIAL,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2008-0-21-0-08-CM-004188,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004188,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCION,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,28-10-2008 03:23 PM,,,,"1,895.00",FONDO DE BIENESTAR SOCIAL - FAMILIA DE ESCASOS RECURSOS,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-08-CM-004189,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004189,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS POLLO, Y CARNES PARA LOS BENEFICIADOS DEL COMEDOR DEL VALLE DE ARRAIJAN POR UN PERIODO DE 3 MESES",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,28-10-2008 03:33 PM,,,,"1,446.00",0-21-0-2-001-0-00-201,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-0-08-CM-004130,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004130,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PASAJE AEREO DE PANAMÁ  PLAYON CHICO PANAMA IDA Y VUELTA DEL 4 AL 7 DE OCTUBRE DE 2008.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-10-2008 11:43 AM,,,,,,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2008-0-21-0-08-CM-004056,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-004056,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO RADIOS,TELEVISOR,DVD,MP3,OLLA AROCERA,HORNO, MICROONDAS,TELEFON INALAMBRICOS, EXTRATOR DE GRASA,LICUADORA,CAFETERAS,OLLA DE PRESIÓN,TOSTADORA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-10-2008 12:09 PM,,,,,,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,FOTO PLAZA S.A.,16130186032552-,plaza 5 de mayo avenida central,PANAMÁ,Panamá,fotoplazacarlos@hotmail.com,262-3046