Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-0-21-0-06-CM-007192,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-06-CM-007192,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS,SEDE,,"Plaza Edison, almencén 2do piso puerta 9","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-07-2015 10:35 AM,,,,315.00,0.21.13.704.03.02.201,,,---,Global,HERRERA,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,DELICIAS DE MAMA ILKA,7--73-497-94,LAS TABLAS,LOS SANTOS,Guararé,deliciasmamailka77@hotmail.com,507-9965887
2015-0-21-0-06-CM-007193,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-06-CM-007193,Adjudicado,Ministerio De Desarrollo Social,LENTES BIFOCALES STFP,SEDE,,Plaza Edison 2do piso puerta 9,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-07-2015 08:53 AM,,,,60.00,5801,,,---,Global,HERRERA,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,OPTICENTO PEÑA SMITH,1485917-1-644700-45,"Provincia Herrera, Chitré, Urbanización Villa Aleida Calle tercera",HERRERA,Chitré,opticentropenasmith@gmail.com,507-9100363
2015-0-21-0-15-CM-007128,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-15-CM-007128,Adjudicado,Ministerio De Desarrollo Social,INSUMOS DE COSTURA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-07-2015 11:55 AM,,,,261.29,0.21.1.2.001.01.11.213,0.21.1.2.001.01.11.275,0.21.1.2.001.01.11.265,---,Global,PANAMA OESTE,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, SANTA ANA, TOCUMEN, ARRAIJAN, SAN MIGUELITO, SANTIAGO, PENONOME .",PANAMÁ,Balboa,SUGEY.SOUSA@MACHETAZO.COM,507-2256171
2015-0-21-0-09-CM-007179,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-09-CM-007179,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE POLLITOS E INSUMOS PARA PROGRAMAS AVICOLAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-07-2015 10:30 AM,,,,"1,582.94",0.21.1.2.001.01.11.432,0.21.1.2.001.01.11.202,0.21.1.2.001.01.11.249,---,Global,VERAGUAS,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,VIRNI REYES,8-441-430-96,"av Omar torrijos, Albrook centro comercial pan canal plaza piso oficina 107",PANAMÁ,Panamá,virnireyes@yahoo.es,507-2020703
2015-0-21-074-15-CM-001982,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-15-CM-001982,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ARROZ PARA LA ALIMENTACIÓN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-07-2015 09:55 AM,,,,975.00,611-15-114,,,---,Global,PANAMA OESTE,maria dominguez,,507-2510116,compraschapala@hotmail.com,"DISTRIBUIDORA PROSPERIDAD, S.A.",7940-39-84941-44,AVE LAS AMERICAS,PANAMÁ,La Chorrera,m_01@hotmail.com,507-2531457
2015-0-21-074-15-CM-001983,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-15-CM-001983,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE EMBUTIDO (PEPERONE) PARA EL TALLER DE PANADERIA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-07-2015 09:59 AM,,,,628.80,611-15-114,,,---,Global,PANAMA OESTE,maria dominguez,,507-2510116,compraschapala@hotmail.com,ALICAPSA,709-282-117089-84,JUAN DIAZ AVE DOMINGO DIAZ FRENTE URB. SAN ANTONIO,PANAMÁ,Panamá,blueribb@blueribbon.com.pa,-2909100
2015-0-21-074-15-CM-001980,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-15-CM-001980,Adjudicado,Ministerio De Desarrollo Social,Servicio de Perforación de Pozo de agua en area de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,Arraijan Vista Alegre entrando por Hopsa recto al final Esc. Voc. de C,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,02-09-2015 02:25 PM,07-09-2015 08:00 AM - 10:00 AM,07-09-2015 - 10:01 AM,"OFICINAS ADMINISTRATIVAS, DEPARTAMENTO DE COMPRAS, ESCUELA VOCACIONAL DE CHAPALA,ARRAIJAN","14,020.00",611-63-113,,,---,Global,PANAMA OESTE,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,,,,,,,
2015-0-21-074-15-CM-001981,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-15-CM-001981,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA LA ALIMENTACIÓN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-07-2015 09:53 AM,,,,154.75,611-15-114,,,---,Global,PANAMA OESTE,maria dominguez,,507-2510116,compraschapala@hotmail.com,PRODUCTOS KEIKO,292069-1-408892-60,"BARRIO BALBOA, CALLE A PUERTO CAIMITO",PANAMÁ,La Chorrera,pkeiko@hotmail.com,507-2537674
2015-0-21-074-15-CM-001986,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-15-CM-001986,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE HERRAMIENTAS Y EQUIPO PARA ENSEÑANZA DE LOS TALLERES DE ALBAÑILERIA Y EBANISTERIA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-07-2015 10:15 AM,,,,416.71,611-42-114,,,---,Global,PANAMA OESTE,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"CENTRO INDUSTRIAL, S. A.",937-138-19820-96,"Vía Cincuentenario 7910, Panamá Viejo",PANAMÁ,Panamá,ventaspv@centro-industrial.com,507-3028022
2015-0-21-074-15-CM-001987,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-15-CM-001987,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA LA ALIMENTACIÓN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-07-2015 11:20 AM,,,,614.94,611-15-114,,,---,Global,PANAMA OESTE,maria dominguez,,507-2510116,compraschapala@hotmail.com,Price-Smart,898-241-102416-63,"Via Espana y Via Brasil,Correg,Bella Vista,Panama",PANAMÁ,Panamá,efranceshi@pricesmart.com,507-2084977
2015-0-21-074-15-CM-001984,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-15-CM-001984,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE HARINA DURA PARA USO DE LOS ESTUDIANTES EN EL TALLER DE PANADERIA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-07-2015 10:12 AM,,,,"1,900.00",611-15-114,,,---,Global,PANAMA OESTE,maria dominguez,,507-2510116,compraschapala@hotmail.com,"HARINAS DEL ISTMO, S.A.",30861-0011-240801-33,"AVENIDA DOMINGO DIAZ, VIA TOCUMEN",PANAMÁ,Panamá,harinas@haristmo.net,507-2202599
2015-0-21-074-15-CM-001985,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-074-15-CM-001985,Adjudicado,Ministerio De Desarrollo Social,Compra de materiales para reparacion y mantenimiento de equipos (maquina de soldaduras) de los Talleres de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,Chapala,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-07-2015 09:22 AM,,,,"2,590.04",611-37b-114,,,---,Global,PANAMA OESTE,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"TECNOLOGIA ELECTRICA, S.A.",600665-1-451680-80,"VISTA HERMOSA, CALLE SEGUNDA, FRANCISCO FILOS, PLANTA BAJA No. 1",PANAMÁ,Panamá,tecnoelectric3@hotmail.com,-
2015-0-21-0-08-CM-007127,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007127,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE LLANTAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-07-2015 01:44 PM,,,,541.42,10000049397,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,FELIPE RODRIGUEZ S.A.,24638-93-213823-82,Ave Obaldia,CHIRIQUÍ,David,felipearielr@gmail.com,507-7757740
2015-0-21-0-06-CM-007117,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-06-CM-007117,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZO PARA PARTICIPANTES DEL SEMINARIO TALLER SEGUIMIENTOS Y EVALUACIÓN DE PROGRAMASINSTITUCIONALES PAR ADULTO MAYOR.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-07-2015 10:41 AM,,,,755.50,0.21.12.704.11.02.201,0.21.1.2.704.11.03.169,0.21.12.704.11.02.109,---,Global,HERRERA,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,"HOTEL VERSALLES, S.A.",12129-38-120929-42,PASEO ENRIQUE GEENZIER,HERRERA,Chitré,cmoreno@hotelversalles.com,507-9964422
2015-0-21-0-08-LA-007149,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-LA-007149,Adjudicado,Ministerio De Desarrollo Social,ADQUISICION DE VEHICULOS PARA EL MINISTERIO DE DESARROLLO SOCIAL.,SEDE,,Plaza Edison,Licitacion Abreviada por Precio (LA),Bien,20-10-2017,09-07-2015 04:14 PM,17-07-2015 09:00 AM - 10:00 AM,17-07-2015 - 10:01 AM,"DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE DESARROLLO SOCIAL, UBICADO EN LA VIA RICARDO J. ALFARO, EDIFICIO PLAZA EDISON, CUARTO PISO.","195,746.72",0.21.1.3.704.03.02.314,,,---,Por Renglón,PANAMÁ,Jose Graziani,Cotizador,507-5006226,jgraziani@mides.gob.pa,,,,,,,
2015-0-21-0-08-CM-007122,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007122,Adjudicado,Ministerio De Desarrollo Social,"MAQUINA DE POP CORN CON PRODUCTO
COMIDA HOT DOG'S
PERSONAL PARA MANEJO DEL EQUIPO",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-07-2015 11:53 AM,,,,"2,640.00",0.21.1.2.001.01.11.109,0.21.1.2.001.01.11.201,0.21.1.2.001.01.11.169,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,JIMMY PARTY´S,2--119-962-8,"Correg. de Omar Torrijos, Urb.Los Andes No.2, Calle principal, casa 43 sector B",PANAMÁ,Balboa,jpartys@gmail.com,507-2376367
2015-0-21-0-08-CM-007205,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007205,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONÓMICO SEÑORA ODILCIA E. DAVIS RIOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-07-2015 10:46 AM,,,,"1,848.50",1018,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,PATRONATO DEL HOSPITAL SANTO TOMAS,8-NT-1-23384-53,"AVE. JUSTO AROSEMENA Y AVE. BALBOA, CORREGIMIENTO CALIDONIA",PANAMÁ,Panamá,patronatohst@hotmail.com,507-5600
2015-0-21-0-08-CM-007206,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007206,Adjudicado,Ministerio De Desarrollo Social,PARTICIPACION DE MUSICOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-07-2015 12:03 PM,,,,450.00,0.21.1.3.704.03.02.169,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,presentaciones folklóricas y otros eventos,6--47-1341-01,"Casa 18. Villa Nueva de Las Cumbres, Panamá",PANAMÁ,Panamá,eljonrronerodelacumbia@hotmail.com,507-2167015
2015-0-21-0-08-CM-007207,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007207,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-07-2015 01:57 PM,,,,282.50,0.21.1.3.704.03.02.201,0.21.1.3.704.03.02.151,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,COMIDAS MR. MARIO,4--143-433-98,REPARTO CHANIS CALLE A CASA #150 B,PANAMÁ,Panamá,mario_morales61@hotmail.com,507-2210591
2015-0-21-0-08-CM-007200,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007200,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PIEZAS PARA VEHÍCULO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-07-2015 02:26 PM,,,,"1,131.19",0.21.04.001.01.05.280,0.21.04.001.01.02.280,0.21.04.001.01.04.280,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,SERVICENTRO ASIA CENTER TURBO,663710-1-461614-72,PEDREGAL VIA PRINCIPAL JOSE MARIA TORRIJOS FINCA 15118,PANAMÁ,Panamá,j15882@yahoo.com,507-2201599
2015-0-21-0-08-CM-007201,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007201,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE AFICHES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-07-2015 02:21 PM,,,,"1,300.00",0.21.0.4.001.01.07.120,0.21.0.2.001.10.01.120,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,diseñarte publicidad,8--750-1086-96,hato pintado,PANAMÁ,Balboa,ventas.disenarte@yahoo.com,507-3940127
2015-0-21-753-06-CM-000369,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-753-06-CM-000369,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE POLLO Y EMBUTIDOS PARA DIETA DIARIA DE LAS JOVENES INTERNAS DEL HOGAR MARIA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,HOGAR MARIA AUXILIADORA CHITRE AVE. CARMELO SPADAFORA FENTRE A CENTRO DE REPUESTOS CHITRE,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-07-2015 11:05 AM,,,,889.60,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"PRODUCTOS TOLEDANO, S.A.",894-57-103790-67,CAMPO LIMBERG CALLE LAS MERCEDES,PANAMÁ,Panamá,arios@toledano.com,507-2908200
2015-0-21-753-06-CM-000368,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-753-06-CM-000368,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PANELES ELÉCTRICOS DE 60 AMPERIO,HOGAR MARÍA AUXILIADORA,,HOGAR MARIA AUXILIADORA CHITRE AVE. CARMELO SPADAFORA FRENTE A DENTRO DE REPUESTO CHITRE,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-07-2015 08:39 AM,,,,217.49,250,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"ELECTRIHOGAR, S.A.",25717-2-220038-12,VIA TRANSISMICA AL LADO DE LA TABLITA,PANAMÁ,Balboa,pcalcagno@electrihogar.com,507-2362929
2015-0-21-753-06-CM-000367,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-753-06-CM-000367,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA INSTALACIÓN DE AIRES ACONDICIONADO.,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA, CHITRE, AVE. CARMELO SPADAFORA FRENTE A CENTRO DE REPUESTOS CHITRE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-07-2015 08:41 AM,,,,286.12,280,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2015-0-21-753-06-CM-000366,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-753-06-CM-000366,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE MATERIALES PARA INSTALACIÓN DE AIRES ACONDICIONADO, EN EL HOGAR MARIA AUXILIADORA",HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA CHITRE, AVE.CARMELO SPADAFORA, FRENTE A CENTRO DE REPUESTOS CHITRE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-07-2015 08:42 AM,,,,533.37,"250,280",,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"REFRIGERACION ULLOA, S.A.",1577026-1-661837-89,CALLE FABIO RIOS,HERRERA,Las Minas,refriulloa@cwpanama.net,507-9964546
2015-0-21-753-06-CM-000365,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-753-06-CM-000365,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE SUMINISTROS PARA COMPUTADORA PARA EL ÁREA  ADMINISTRATIVO Y SALÓN DE DE ESTUDIO DE LAS JÓVENES INTERNAS DEL HOGAR MARÍA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA CHITRE, AVE.CARMELO SPADAFORA, FRENTE A CENTRO DE REPUESTOS CHITRE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-07-2015 08:35 AM,,,,135.00,"185,265",,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,SOLUCIONES INFORMATICAS DG,6-710-1403-24,Ave Sur Monagrillo,HERRERA,Chitré,soluciondg@gmail.com,507-9101213
2015-0-21-753-06-CM-000364,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-753-06-CM-000364,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE MATERIALES PARA MANTENIMIENTO DEL TECHO, LAVANDERÍA,BAÑOS Y LOS INODOROS DE USO DE LAS JÓVENES INTERNAS DEL HOGAR MARÍA",HOGAR MARÍA AUXILIADORA,,HOGAR MARIA AUXILIADORA CHITRE AVE. CARMELO SPADAFORA FRENTE A CENTRO DE RES PUESTOS CHITRE,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-07-2015 12:12 PM,,,,938.10,"243,249,250,262,273",,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"GRUPO MORENO, S. A.",41416-2-283564-42,LA VILLA DE LOS SANTOS,LOS SANTOS,Los Santos,cxcgm1@cwpanama.net,966-8112
2015-0-21-0-08-CM-007208,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007208,Adjudicado,Ministerio De Desarrollo Social,COMPRAS DE COCHE PARA NIÑOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-07-2015 12:49 PM,,,,128.30,1018,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,"Tova, S.A.",0000065219-68-0360495-20,"Calle 16 Oestes, No. 15-57",PANAMÁ,Panamá,eduardo@tova.com.pa,507-2282222
2015-0-21-0-08-CM-007209,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007209,Adjudicado,Ministerio De Desarrollo Social,CONTRATACIÓN DE MÚSICOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-07-2015 09:20 AM,,,,550.00,0.211.3.704.03.02.1.69,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,presentaciones folklóricas y otros eventos,6--47-1341-01,"Casa 18. Villa Nueva de Las Cumbres, Panamá",PANAMÁ,Panamá,eljonrronerodelacumbia@hotmail.com,507-2167015
2015-0-21-0-08-CM-007176,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007176,Adjudicado,Ministerio De Desarrollo Social,COMPRAS DE MATERIALES ELECTRICOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-07-2015 02:46 PM,,,,579.50,021.12.001.01.11.259,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,"ELECTRIHOGAR, S.A.",25717-2-220038-12,VIA TRANSISMICA AL LADO DE LA TABLITA,PANAMÁ,Balboa,pcalcagno@electrihogar.com,507-2362929
2015-0-21-0-08-CM-007177,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007177,Adjudicado,Ministerio De Desarrollo Social,maquina de coser,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-07-2015 09:59 AM,,,,969.42,0.21.1.2.001.01.11.370,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,CORPORACION CONDOR,2071699-1-751629-48,CALIDONIA CALLE 33 EDIFICIO DON MANUEL,PANAMÁ,Panamá,corporacioncondorsa@gmail.com,507-3986386
2015-0-21-0-08-CM-007174,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007174,Adjudicado,Ministerio De Desarrollo Social,REPARACIÓN DE AMPLIFICADOR,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-07-2015 11:08 AM,,,,238.26,0.21.13.704.03.02.169,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,DISTRIBUIDORA MUSICAL S.A,865-524-103137-55,VIA ARGENTINA,PANAMÁ,Panamá,hbarrera@cialfaro.com,-
2015-0-21-0-08-CM-007175,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007175,Adjudicado,Ministerio De Desarrollo Social,BOLSAS DE VALIJA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-07-2015 10:45 AM,,,,"2,503.80",0.21.1.3.704.03.01.279,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,zapateria piel cuero,8--841-1285-67,"calle 25 calidonia, edificio dora maria local 2a",PANAMÁ,Panamá,buglionegiorlenys@yahoo.es,507-2620183
2015-0-21-0-08-CM-007172,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007172,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MUSICOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-07-2015 11:05 AM,,,,950.00,0.21.13.704.03.02.169,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,presentaciones folklóricas y otros eventos,6--47-1341-01,"Casa 18. Villa Nueva de Las Cumbres, Panamá",PANAMÁ,Panamá,eljonrronerodelacumbia@hotmail.com,507-2167015
2015-0-21-0-08-CM-007173,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007173,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE INSUMOS Y MEDICAMENTOS.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-07-2015 09:04 AM,,,,191.35,0.21.13.704.03.02.249,0.21.13.704.03.02.279,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,BOTICA EL JAVILLO,270-35-61112-23,Urbanizacion El Paical Calle Ricardo J. Alfaro Edison Plaza Local 16,PANAMÁ,Panamá,bplazaedison@grupodehaseth.com,507-3014005
2015-0-21-0-08-CM-007170,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007170,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE GLOBOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-07-2015 12:00 PM,,,,212.93,0.21.13.704.03.02.219,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"EL MUNDO DE  LOS GLOBOS,S,A.",15122-168-146235-44,AVENIDA FEDERICO BOYD FINAL,PANAMÁ,Panamá,CONTABILIDAD@MUNDODELOSGLOBOS.COM,507-2692886
2015-0-21-0-08-CM-007171,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007171,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ARTICULOS DE ASEO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-07-2015 09:14 AM,,,,208.83,0.21.13.704.03.02.219,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, SANTA ANA, TOCUMEN, ARRAIJAN, SAN MIGUELITO, SANTIAGO, PENONOME .",PANAMÁ,Balboa,SUGEY.SOUSA@MACHETAZO.COM,507-2256171
2015-0-21-0-08-CM-007178,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-08-CM-007178,Adjudicado,Ministerio De Desarrollo Social,IMPRESION EN FOAM BOARD FULL COLOR,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-07-2015 03:05 PM,,,,396.00,0.21.13.704.01.01.120,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,diseñarte publicidad,8--750-1086-96,hato pintado,PANAMÁ,Balboa,ventas.disenarte@yahoo.com,507-3940127
2015-0-21-0-09-CM-007268,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-09-CM-007268,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS PARA EL CENTRO DE INTEGRACION SOCIAL SAREPTA,SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,31-07-2015 02:31 PM,05-08-2015 10:00 AM - 11:00 AM,05-08-2015 - 11:01 AM,"DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE DESARROLLO SOCIAL, UBICADO EN LA VIA RICARDO J. ALFARO, EDIFICIO PLAZA EDISON, CUARTO PISO.","9,118.60",0.21.1.3.704.03.02.201,,,---,Global,VERAGUAS,Jose Graziani,Cotizador,507-5006226,jgraziani@mides.gob.pa,,,,,,,
2015-0-21-0-01-CM-007250,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-21-0-01-CM-007250,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-07-2015 10:06 AM,,,,233.75,0.21.1.3.704.03.02.201,,,---,Global,BOCAS DEL TORO,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,RESTAURANTE LISSETH,49846-8-316343,CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,OMARGONZALEZ@MAIL.COM,-