Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-03-0-08-CM-021176,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021176,Adjudicado,Ministerio De La Presidencia,BATERIAS Y CABLES PARA LOS AUTOS DE LA INSTITUCION,SEDE,,CONSEJO DE SEGURIDAD NACIONAL QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-05-2016 11:24 AM,,,,858.04,G.000340000.001.280,G.000340000.001.255,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,"LA CASA DE LAS BATERIAS, S. A.",35226-2-259295-36,"INTERSECCION DE VIA PORRAS Y VIA ESPAÑA, LOCAL # 1",PANAMÁ,Panamá,ventas@casabat.com,507-2260721
2016-0-03-0-04-CM-021404,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-04-CM-021404,Adjudicado,Ministerio De La Presidencia,TONER GPR-18 PARA IMPRESORA CANON IR2030i,SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURT EDIFICIO 764 BALBOA, ANCON CIUDAD DE PANAMA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-05-2016 05:25 PM,,,,87.74,G.100350501.001.275,,,---,Global,CHIRIQUÍ,Esperanza Rivera de Morales,,507-5206622,edemorales@conades.gob.pa,"Oteima Corp,  S.A.",10051-292-103021-05,"CALLE D NORTE, EDIFICIO 4, LOCAL 4, DAVID, CHIRIQUI",CHIRIQUÍ,David,ndetroya@oteima.com,507775-7758060
2016-0-03-0-15-CM-021443,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-15-CM-021443,Adjudicado,Ministerio De La Presidencia,suministro de alimentos,SEDE,,"EDIFICIO CASA DE LA MONEDA,  CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-06-2016 12:11 PM,,,,285.50,G000320000001169,,,---,Global,PANAMA OESTE,Hilario Magallanes,cotizador,507-5279861,hmagallanes@presidencia.gob.pa,supplies manager agency,8--229-408-24,parque lefevre calle segunda casa 314,PANAMÁ,Balboa,suppliesmanageragency@gmail.com,507-2241542
2016-0-03-0-08-CM-021350,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021350,Adjudicado,Ministerio De La Presidencia,INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,02-06-2016 05:03 PM,,,,"1,674.96",G.00031010100.001.291,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,"PRODUCTOS ALIMENTICIOS PASCUAL, S.A",147-569-40208-18,"VIA JOSE AGUSTIN ARANGO, EDIFICIO PASCUAL",PANAMÁ,Panamá,alimentos@pascual.com.pa,507-2172233
2016-0-03-0-01-CD-021466,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-01-CD-021466,Por Autorizar,Ministerio De La Presidencia,Servicios de mantenimiento y reparación de las Líneas eléctricas de alta tensión del sistema de distribución eléctrica. En la provincia de Bocas del Toro,SEDE,,"San felipe , palacio de las garzas",Contratación Directa(CD),Servicio,12-10-2017,01-06-2016 04:16 PM,,,,,G.100330119.001.199,,,---,,,Gloria Jimenez,,527-9850,gjimenez@presidencia.gob.pa,"OLMEDO TROYA, S.A.",2240835-1-779710-82,"Guabito, finca 52, changuinola, bocas del toro",BOCAS DEL TORO,Changuinola,troyaolmedo@yahoo.es,759-7065
2016-0-03-0-08-CM-021369,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021369,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE IMPLEMENTO DEPORTIVOS,SEDE,,"San felipe , CALLE SEXTA EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-07-2016 12:51 PM,,,,473.64,G.000310100.001.214,G.000310100.001.272,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,G.O SPORTS,8--247-10-70,VIA ESPAÑA FRENTE AL IPA EDIFICIO CARMEN CECILIA PLANTA BAJA LOCAL103,PANAMÁ,Panamá,MORANALBERTO09@YAHOO.COM,507-3967606
2016-0-03-0-08-CM-021226,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021226,Adjudicado,Ministerio De La Presidencia,Adquisición de un vídeo portero,SEDE,,"EDIFICIO CASA DE LA MONEDA,  CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-06-2016 09:10 AM,,,,277.02,G100382101001301,,,---,Global,PANAMÁ,Hilario Magallanes,cotizador,507-5279861,hmagallanes@presidencia.gob.pa,"COMPSIS, SA",42968-58-290041-05,BIA BRASIL NO 49,PANAMÁ,Panamá,ivane@securitysolutions.com.pa,507-301-0232
2016-0-03-0-05-CM-021471,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-05-CM-021471,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE COMBUSTIBLE,SEDE,,"San felipe , CALLE SEXTA EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,20-06-2016 09:07 AM,,,,"1,000.00",G.000370200.001.223,,,---,Global,DARIÉN,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,DISTRIBUIDORA BOLI.,5--14-123-57,YAVIZA URBANIZACION SABANITAS CALLE PRIMERA CASA 104,DARIÉN,Pinogana,distribuidoraboli@gmail.com,299-4199
2016-0-03-0-05-CM-021470,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-05-CM-021470,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE CONBUSTIBLE,SEDE,,"San felipe , CALLE SEXTA  EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,20-06-2016 09:10 AM,,,,"1,800.00",G.000370200.001.223,,,---,Global,DARIÉN,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,DISTRIBUIDORA BOLI.,5--14-123-57,YAVIZA URBANIZACION SABANITAS CALLE PRIMERA CASA 104,DARIÉN,Pinogana,distribuidoraboli@gmail.com,299-4199
2016-0-03-0-08-CM-021362,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021362,Adjudicado,Ministerio De La Presidencia,"PINTURA EXTERNA DE LOS EDIFICIOS N°:81, 88,97 ,VILLA 22, ASI COMO LAS AREAS DE ESTACIONAMIENTO, CORDONES DE CUNETA DEL CONSEJO DE SEGURIDAD NACIONAL.",SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,20-05-2016 02:55 PM,25-05-2016 10:00 AM - 11:00 AM,25-05-2016 - 11:01 AM,DEPARTAMENTO DE COMPRAS DEL CONSEJO DE SEGURIDAD NACIONAL,"29,000.00",G.100380126.001.189,,,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,,,,,,,
2016-0-03-0-03-LP-021184,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-03-LP-021184,Desierto,Ministerio De La Presidencia,"ESTUDIO, DISEÑO Y CONSTRUCCIÓN DE: EL PARQUE DE MARIA CHIQUITA, EN EL CORREGIMIENTO DE MARÍA CHIQUITA y ACERAS, RELLENOS Y MUROS TIPO GAVIONES EN ISLA GRANDE, EN EL CORREGIMIENTO DE ISLA GRANDE, UBICADOS EN EL DISTRITO DE PORTOBELO, PROVINCIA DE COLÓN",SEDE,,"Calle Rómulo Escobar Bethancourt, edifificio 764, Balboa, Ancón, ciudad de Panamá.",Licitación Pública,Obra,12-10-2017,05-05-2016 05:03 PM,07-06-2016 08:00 AM - 10:00 AM,07-06-2016 - 10:01 AM,"Oficinas de la Secretaría Ejecutiva de CONADES, ubicada en la calle Rómulo Escobar Bethancourt, edificio 761, segundo piso,Balboa, Ancón, ciudad de Panamá.","430,000.00",100359848.001.502,,,---,Global,COLÓN,Ramses Lopez,Tecnico,507-5206625,ralopez@conades.gob.pa,,,,,,,
2016-0-03-0-08-CM-021364,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021364,Adjudicado,Ministerio De La Presidencia,PAGO POR SUMINISTRO DE GAS A LA COCINA PRESIDENCIAL Y CASA AMARILLA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-06-2016 07:23 PM,,,,634.80,G.00031010100.001.222,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,"Tropigas de Chiriqui, S.A.",594-120-104838-19,"Calle segunda, La Loceria",PANAMÁ,Balboa,dmoore@tropigas.com.pa,507-2060081
2016-0-03-0-08-CM-021365,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021365,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-06-2016 07:20 PM,,,,"1,603.60",G.00031010100.001.201,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2016-0-03-0-08-CM-021366,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021366,Adjudicado,Ministerio De La Presidencia,Desayuno buffet  para 25 personas Realización de un conversa torio con periodistas especializados en materia económica en el Hotel Continental Miramar Panamá.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,31-05-2016 02:23 PM,,,,528.28,G.000310100.001.169,G.000310100.001.109,,---,Global,PANAMÁ,Rosa Gonzalez,,507-5279861,rosgonzalez@presidencia.gob.pa,Hotel Miramar Intercontinental,34573-11-256767-50,Ave. Balboa,PANAMÁ,Balboa,amoreno@bernhotelspanama.com,507-2141000
2016-0-03-0-05-CM-021476,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-05-CM-021476,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE COMBUSTIBLE.,SEDE,,"San felipe ,  CALLE SEXTA EDIFICIO CASA DE LA MONEDA.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-06-2016 09:19 AM,,,,"1,500.00",G.000370200.001.223,,,---,Global,DARIÉN,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,DISTRIBUIDORA BOLI.,5--14-123-57,YAVIZA URBANIZACION SABANITAS CALLE PRIMERA CASA 104,DARIÉN,Pinogana,distribuidoraboli@gmail.com,299-4199
2016-0-03-0-08-LP-021430,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-LP-021430,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO, INSTALACIÓN Y CONFIGURACIÓN DE CABLEADO ESTRUCTURADO, MIGRACIÓN DE TELEFONIA Y DATOS A LA RED NACIONAL MULTISERVICIOS Y MUDANZA DE SERVIDORES Y EQUIPO COMPUTACIONAL",SEDE,,"Calle Romulo Escobar Bethancourt edificio 764 Balboa, Ancón, ciudad de Panamá",Licitación Pública,Bien,12-10-2017,07-06-2016 05:56 PM,23-06-2016 08:00 AM - 10:00 AM,23-06-2016 - 10:01 AM,"SALON DE REUNIONES DE LAS NUEVAS OFICINAS DE CONADES UBICADA EN CALLE ROMULO ESCOBAR BETHANCOURT EDIFICIO 761, SEGUNDO PISO, BALBOA, ANCON, CIUDAD DE PANAMA","80,000.00",G.100359901.001.301,,,---,Global,PANAMÁ,Esperanza Rivera de Morales,,507-5206622,edemorales@conades.gob.pa,,,,,,,
2016-0-03-0-08-CM-021451,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021451,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE TONER MODELO CANON,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-06-2016 01:29 PM,,,,577.10,G.1000390101.001.275,,,---,Global,PANAMÁ,Carolina Hassán,,527-9850,chassan@presidencia.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2016-0-03-0-08-CM-021498,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021498,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES LECTRICOS PARA MEJORAR LA ILUMINACION EN TODAS LAS INSTALACIONES DEL SPI.,SEDE,,"San felipe , palacio de las garzas","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,31-05-2016 05:37 PM,06-06-2016 09:00 AM - 11:00 AM,06-06-2016 - 11:01 AM,"DEPARTAMENTO DE COMPRAS, MINISTERIO DE LA PRESIDENCIA","7,632.57",G.100380112.001.253,G.000350000101.255,,---,Global,PANAMÁ,Lorenzo Bonilla,Cotizador,507-5279860,lbonillal@presidencia.gob.pa,,,,,,,
2016-0-03-0-08-CM-021499,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021499,Adjudicado,Ministerio De La Presidencia,TONERS PARA USO DE LAS IMPRESORAS MULTIFUNCIONAL KM-2550 UBICADAS EN ADMINISTRACION Y FINANZAS Y UNIDAD DE ADQUISICIONES,SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURT EDIFICIO 764 BALBOA, ANCON CIUDAD DE PANAMA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-06-2016 11:13 AM,,,,893.45,G.100351201.001.275,,,---,Global,PANAMÁ,Esperanza Rivera de Morales,,507-5206622,edemorales@conades.gob.pa,OMICRON PANAMA CORPORATION,10306-63-105274-98,"68E, Via Israel, San Francisco",PANAMÁ,Panamá,omicron@mita-center.com,507-2700955
2016-0-03-0-99-LP-021242,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-99-LP-021242,Desierto,Ministerio De La Presidencia,"SUMINISTRO, INSTALACIÓN Y PRODUCCIÓN DE TARIMAS EN LAS CIUDADES DE PANAMÁ, PANAMÁ OESTE Y COLÓN PARA LA CELEBRACIÓN POPULAR DE LA INAUGURACIÓN DE LA AMPLIACIÓN DEL CANAL DE PANAMÁ",SEDE,,"San felipe , palacio de las garzas",Licitación Pública,Servicio,12-10-2017,10-05-2016 04:41 PM,17-05-2016 09:00 AM - 11:00 AM,17-05-2016 - 11:01 AM,"SALON DE LICITACIONES DEL DEPARTAMENTO DE PROVEEDURIA Y COMPRAS, CASA DE LA MONEDA, MINISTERIO DE LA PRESIDENCIA","145,170.00",G.100382101.001.109,,,---,Global,VARIAS,Lorenzo Bonilla,Cotizador,507-5279860,licitaciones@presidencia.gob.pa,,,,,,,
2016-0-03-0-08-CM-021160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021160,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE PUBLICIDAD EN PERIÓDICO, VERSIÓN: GABINETE CIUDADANO,POR LA SECRETARIA DE COMUNICACIÓN DEL ESTADO.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,09-06-2016 07:15 PM,,,,"1,506.56",G.000310300.001.132,,,---,Global,PANAMÁ,Ivete Quiel Ivaldy,,507-5279850,iquiel@precidencia.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2016-0-03-0-08-CM-021492,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021492,Adjudicado,Ministerio De La Presidencia,POR COMPRA DE ACCESORIOS DE CONSTRUCCION,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-06-2016 10:48 AM,,,,"1,001.51",G.100340617.001.262,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-03-0-08-CM-021493,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021493,Adjudicado,Ministerio De La Presidencia,Compra de insumos para cubrir actividades en el palacio,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-06-2016 03:24 PM,,,,522.17,G.000310100.001.291,G.000310100.001.298,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,Dicarina Panama,243736-1-402080-78,"Pma, Juan Diaz, Urb. Sta Maria Business District,Llano Bonito,Edf. Argos, Piso 1",PANAMÁ,Panamá,jpc@dmilimited.com,507-3031500
2016-0-03-0-08-CM-021490,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021490,Adjudicado,Ministerio De La Presidencia,"2 PARES DE BOTAS COLOR CHOCOLATE, Y 5 PARES DE BOTAS COLOR NEGRO PARA EL PERSONAL DE SERVICIOS GENERALES.",SEDE,,QUARRY HEIGHTS  ANCON,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,31-05-2016 08:37 AM,,,,355.67,G.00034000.001.212,,,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,"Mangensa Safety Center, S.A.",1236970-1-590185-81,"Viila de Las Fuentes, Plaza Price Smart, Local No.8",PANAMÁ,Balboa,abatistam@mangensa.com,507-1518
2016-0-03-0-08-CM-021496,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021496,Adjudicado,Ministerio De La Presidencia,POR COMPRA DE SACOS CON LOGO,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,20-06-2016 10:34 AM,,,,"1,337.50",G.100340612.001.269,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"Empaques Jet Fa, S.A.",687603-1-465745-31,"vía tocumen, Jose domingo Diaz",PANAMÁ,Panamá,jetfa@jetfaint.net,507-2901888
2016-0-03-0-08-CM-021497,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021497,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE UTILES DE OFICINA Y PAPELERIA PARA EL SERVICIO DE PROTECCION INSTITUCIONAL,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-06-2016 10:11 AM,,,,"2,589.40",G.000350000.001.231,G.000350000.001.232,G.000350000.001.275,---,Global,PANAMÁ,Francisco Gil,,507-5279861,fgil@presidencia.gob.pa,MULTISUPLIDORA GIAVIC,8-768-1066,PAN DE AZUCAR,PANAMÁ,San Miguelito,cinthiamilitza@hotmail.com,507-389
2016-0-03-0-08-CM-021494,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021494,Adjudicado,Ministerio De La Presidencia,POR COMPRA DE UNA NEVERA,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-06-2016 10:38 AM,,,,"1,048.55",G.100340617.001.370,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,FOTO PLAZA,1613-186-32552-75,"Ave 7ma. Central, Plaza 5 de Mayo, 22-43",PANAMÁ,Panamá,fotoplazasa@gmail.com,507-2621672
2016-0-03-0-08-CM-021495,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021495,Adjudicado,Ministerio De La Presidencia,"SUETER , PANTALON  Y CAMISAS RAYAS 3/4, PANTALONES DE DAMAS.",SEDE,,CONSEJO DE SEGURIDAD NACIONAL QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,31-05-2016 10:44 AM,,,,957.12,G.000340000.001.214,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,"Sueteres Importados, S.A.",666175-1-462048-91,Via Porras edificio America planta baja local n 3,PANAMÁ,Balboa,sueteresimportados@gmail.com,507-2642974
2016-0-03-0-08-CM-021395,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021395,Adjudicado,Ministerio De La Presidencia,INSUMPOS PARA ATENDER ACTIVIDADES ORGANIZADAS POR EL DESPACHO SUPERIOR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-08-2016 06:09 PM,,,,"1,072.68",G.0003500000.001.271,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,"GRUPO BARSASH, S. A.",38564-63-272008-70,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2016-0-03-0-08-CM-021394,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021394,Adjudicado,Ministerio De La Presidencia,cortinas cenefas e instalación,SEDE,,"EDIFICIO CASA DE LA MONEDA,  CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-06-2016 09:05 AM,,,,"2,208.07",G000310114001169,G000310114001211,G0003101140001279,---,Global,PANAMÁ,Hilario Magallanes,cotizador,507-5279861,hmagallanes@presidencia.gob.pa,Girasol,17975-2-168189-49,Ave Jose de Fabrega (a lado de Facultad de Agronomia),PANAMÁ,Panamá,girasol@girasol-pa.com,507-2646602
2016-0-03-0-08-CM-021321,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021321,Adjudicado,Ministerio De La Presidencia,"PUBLICIDAD EN PERIÓDICO, POR LA SECRETARIA DE COMUNICACIÓN DEL ESTADO.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,03-06-2016 08:21 PM,,,,"2,728.50",G.000310300.001.194,,,---,Global,PANAMÁ,Ivete Quiel Ivaldy,,507-5279850,iquiel@precidencia.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2016-0-03-0-08-CM-021411,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021411,Adjudicado,Ministerio De La Presidencia,"COMPRAS DE LLANTAS DEL VEHICULO TIPO AMBULANCIA FORD 150 CON PLACA 893159 ASIGNADO A DESPACHO SUPERIOR,",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-06-2016 09:05 AM,,,,181.90,000310100.001.280,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2016-0-03-0-08-CM-021416,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021416,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE PIEZAS PARA EL VEHÍCULO NISSAN SENTRA B-15 CON PLACA 245319 ASIGNADO A TRANSPORTE.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-05-2016 04:30 PM,,,,730.06,000310100.001.280,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,REPUESTOS ORIENTAL,N-17-961-47,PUEBLO NUEVO VIA FERNANDEZ DE CORDOBA,PANAMÁ,Panamá,tianyiwenloo@hotmail.com,507-2610307
2016-0-03-0-08-CM-021417,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021417,Adjudicado,Ministerio De La Presidencia,"FILTROS (AIRE, ACEITE Y DIESEL) PARA LOS VEHICULOS TOYOTA HILUX ASIGNADOS AL SPS 988784, 988789, 988790, 988788, 988528, 988787, 988785, 137425, 137609, 138979, 138673, 136263, 136247, 716231",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,31-05-2016 05:39 PM,,,,424.52,000350000.001.280,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2016-0-03-0-08-CM-021414,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021414,Adjudicado,Ministerio De La Presidencia,SERVICIO DE DIVULGACION DEL DIRECTORIO TELEFONICO,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,03-06-2016 09:52 AM,,,,"2,760.60",G.0003.1.05.00.001.132,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"PUBLICAR DE PANAMÁ, S.A.",843-87-100251-79,"Calle 50 y 74 San Francisco, Edificio P.H. 909, piso 12",PANAMÁ,Panamá,a-posada@publicar.com,507-2264000
2016-0-03-0-07-CM-021405,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-07-CM-021405,Adjudicado,Ministerio De La Presidencia,PARES DE BATERIA RECARGABLES CON SU RESPECTIVO CARGADOR,SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURT EDIFICIO 764 BALBOA, ANCON","Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-05-2016 05:25 PM,,,,40.55,G.100359901.001.265,,,---,Global,LOS SANTOS,Esperanza Rivera de Morales,,507-5206622,edemorales@conades.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-03-0-05-CM-021255,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-05-CM-021255,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE DESAYUNO SERVIDOS PARA LA 2 CAPACITACION DE INNOVACION DE CADENAS PRODUCTIVAS EN PINOGAMA-DARIEN,SEDE,,"San felipe , CALLE SEXTA EDIFICIO CASA DE LA MONEDA.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,18-05-2016 04:39 PM,,,,"2,205.00",03010010100169,,,---,Global,DARIÉN,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,ESTHER MARIA VASQUEZ DE LEON,4--116-1777-88,PINOGANA,DARIÉN,Pinogana,squirsca27@hotmail.com,507-67368062
2016-0-03-0-08-CM-021418,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021418,Adjudicado,Ministerio De La Presidencia,"ADQUISICIÓN E INSTALACIÓN DE UN AIRE ACONDICIONADO DE 24000 BTU,TIPO SPLIT,INVERTER,PARA LA OFICINA DE RECREACIÓN Y DEPORTES DEL PARQUE OMAR.",SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN-FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-05-2016 05:01 PM,,,,"1,253.61",CUENTA FINANCIERA PARQUE OMAR,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,REFRICOOL,2572406-1-829680-15,"Urb. Condado del Rey, Calle Ricardo J. Alfaro. Plaza Business Center Local 26.",PANAMÁ,Panamá,refricooltm@gmail.com,507-3928448