Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-07-0-08-LP-006832,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-0-08-LP-006832,Desierto,Ministerio De Educacion,"SUMINISTRO DE 315 LIBROS DE ADMINISTRACION DE 10°, 315 LIBROS DE ADMINISTRACION DE 11°, 315 LIBROS DE CONTABILIDAD DE 10° (CON NORMAS CONTABLES ACTUALES), 315 LIBROS DE CONTABILIDAD DE 11° (CON NORMAS CONTABLES ACTUALES), 315 LIBROS DE CONTABILIDAD DE 12° (CON NORMAS CONTABLES ACTUALES), 250 LIBROS TURISMO SOSTENIBLE, 250 LIBROS SERVICIOS TURISTICOS 11°, 125 LIBROS SERVICIO Y GESTION INSTITUCIONAL 10°, 125 LIBROS ECOLOGIA FAMILIAR, 125 LIBROS INTRODUCCION A LAS ARTES CULINARIAS 12º, EDICIONES ACTUALIZADAS, PARA LA DOTACION DE RECURSOS DIDACTICOS A LAS BIBLIOTECAS DE LOS CENTROS EDUCATIVOS DE TRANSFORMACION CURRICULAR.",SEDE,,"Ministerio de Educación, ubicado en Corozal, Villa Cárdenas, Corregimi",Licitación Pública,Bien,20-10-2017,21-09-2011 03:59 PM,29-09-2011 09:00 AM - 10:00 AM,29-09-2011 - 10:01 AM,"RECEPCIÓN DEL DEPARTAMENTO DE COMPRAS, EDIFICIO 6521, MINISTERIO DE EDUCACIÓN","38,975.00",007180010501231,,,---,Por Renglón,PANAMÁ,suleica arias,cotizadora,507-5157339,suleica.arias@meduca.gob.pa,,,,,,,
2011-0-07-02-02-CM-001295,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-02-02-CM-001295,Adjudicado,Ministerio De Educacion,COMPRA DE REACTIVOS PARA LA CLASE DE QUIMICA,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,"CHURUQUITA CHIQUITA, PENONOME, PROVINCIA DE COCLE","Compra Menor de B/. 1,000",Bien,20-10-2017,28-09-2011 09:24 AM,,,,,04-90-0080-4,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COCLÉ,CANDIDA  RODRIGUEZ,,983-8226,candyrdec@gmail.com,EDICIONES UNIVERSAL,2-700-2432-26,"BARRIADA EL ECOLOGICIO, CASA 27",COCLÉ,Penonomé,isamaga15@hotmail.com,507-9912590
2011-0-07-02-02-CM-001297,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-02-02-CM-001297,Adjudicado,Ministerio De Educacion,SUMINISTRO DE ALIMENTOS PARA EL COMEDOR INTERNADO,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,"EL HATO, CORREGIMIENTO DE EL VALLE, DISTRITO DE ANTÓN, PROVINCIA DE COCLÉ.","Compra Menor de B/. 1,000",Bien,20-10-2017,21-09-2011 05:11 PM,,,,,04-06-0105-8,,,---,Global,COCLÉ,MARGARITA  DE FLORES,,983-6440,marcherigo@hotmail.com,INVERSIONES COCLÉ DEL NORTE,8--834-672-14,CALLE CENTRAL DE EL VALLE,COCLÉ,Anton,sankeng@live.com,507-9836740
2011-0-07-0-08-LP-006845,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-0-08-LP-006845,Adjudicado,Ministerio De Educacion,"R.1. PUBLICACION EN UN DIARIO DE CIRCULACION NACIONAL, LA APERTURA DEL PRIMER CONCURSO DE NOMBRAMIENTO AÑO ESCOLAR 2012, 20 Y 21 DE DICIEMBRE DE 2011, DEL MINISTERIO DE EDUCACION, TAMAÑO 6X21, BLANCO Y NEGRO, SECCION INTERIORES
R.2. PUBLICACION EN UN DIARIO DE CIRCULACION NACIONAL, LA APERTURA DEL PRIMER CONCURSO DE NOMBRAMIENTO AÑO ESCOLAR 2012, 20 Y 21 DE DICIEMBRE DE 2011, DEL MINISTERIO DE EDUCACION, TAMAÑO 6X14, BLANCO Y NEGRO, SECCION INTERIORES",SEDE,,MINISTERIO DE EDUCACION EDIFICIO N°6521 PLANTA BAJA EN VILLA CARDENAS,Licitación Pública,Servicio,20-10-2017,22-09-2011 03:52 PM,30-09-2011 12:00 PM - 01:00 PM,30-09-2011 - 01:01 PM,SALON DE ACTOS PUBLICOS DEL MINISTERIO DE EDUCACION EN EL EDIFICIO N°6521 PLANTA BAJA.,"142,845.00",0.07.01.001.01.05.131,,,---,Por Renglón,PANAMÁ,Aaron barichovich,cotizador,507-5157339,aaron.barichovich@meduca.gob.pa,,,,,,,
2011-0-07-0-08-LP-006844,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-0-08-LP-006844,Desierto,Ministerio De Educacion,"ADQUISICION DE SESENTA (60) BOBINAS DE PAPEL BOND BLANCO DE 20 LIBRAS, 34 ¼ DE ANCHO X 3"" DE EJE CON UN PESO DE 1200 LIBRAS, PARA LA IMPRENTA EDUCATIVA DEL MINISTERIO DE EDUCACION",SEDE,,MINISTERIO DE EDUCACION EDIFICIO N°6521 PLANTA BAJA EN VILLA CARDENAS,Licitación Pública,Bien,20-10-2017,22-09-2011 03:55 PM,29-09-2011 12:00 PM - 01:00 PM,29-09-2011 - 01:01 PM,SALON DE ACTOS PUBLICOS DEL EDIFICIO N°6521 PLANTA BAJA,"77,040.00",04-72-0026-1,,,---,Global,PANAMÁ,Aaron barichovich,cotizador,507-5157339,aaron.barichovich@meduca.gob.pa,,,,,,,
2011-0-07-09-09-CM-001311,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-09-09-CM-001311,Adjudicado,Ministerio De Educacion,suministro de material de aseo,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,la mesa,"Compra Menor de B/. 1,000",Bien,20-10-2017,20-09-2011 10:56 AM,,,,,04-07-1418-9,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,RAUL  FRANCO,,507-99950,emyaviles@hotmail.com,Super Carnes,32812-2-249262-63,Ave Hector Alejandro Santa Coloma,VERAGUAS,Santiago,jeusvir@gmail.com,507-9980581
2011-0-07-03-03-CM-002978,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-03-03-CM-002978,Adjudicado,Ministerio De Educacion,COMPRA DE PINTURA PARA RETOCAR  LAS PAREDES DEL PLANTEL.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COLÓN,,I.P.T DE COLON,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-09-2011 02:30 PM,,,,,I PARTIDA DE 2010.,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COLÓN,Dora Sanchez,,444-1723,iptc.colon@gmail.com,Sherwin Williams,36986-0150-265674,"Via Jose Domingo Diaz, detras del Super 99 El Faro",PANAMÁ,Panamá,msibauste@swdeca.com,507-2901000
2011-0-07-03-03-CM-002971,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-03-03-CM-002971,Adjudicado,Ministerio De Educacion,COMPRA DE 4 CAJA DE METAL Y REPUSTO PARA SAX ALTO Y TENOR PARA EL DEPARTAMENTO DE MÚSICA,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COLÓN,,I.P.T DE COLON,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-09-2011 11:41 AM,,,,,I PARTIDA DE 2010.,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COLÓN,Dora Sanchez,,444-1723,iptc.colon@gmail.com,Alejandro,8--740-1910-36,Calle 10 y 11 Ave Roosvelt edif Mas Musik,COLÓN,Colón,masmusikgroup@gmail.com,507-4740344
2011-0-07-0-07-CM-006781,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-0-07-CM-006781,Adjudicado,Ministerio De Educacion,COMPRA DE INSTRUMENTOS PARA LA BANDA DE LA ESCUELA CARLOS M. BALLESTEROS,SEDE,,ESCUELA CARLOS M. BALLESTEROS,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-09-2011 10:07 AM,,,,,04-07-0524-4,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,LOS SANTOS,Graciela Burgos de Saucedo,,507-9940708,graciela.burgos@meduca.com,INVERSIONES MUNDO ELECTRÓNICO,601335-1-451770-75,"Avenida Belisario Porras, Las Tablas",LOS SANTOS,Las Tablas,delgadojm@cwpanama.net,507-9949076
2011-0-07-0-07-CM-006782,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-0-07-CM-006782,Adjudicado,Ministerio De Educacion,COMPRA DE MATERIALES PARA LA CULMINACIÓN DE LA COCINA DE LA ESCUELA JUANA VERNAZA.,SEDE,,ESCUELA JUANA VERNAZA,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-09-2011 10:26 AM,,,,,04-09-0037-3,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,LOS SANTOS,Graciela Burgos de Saucedo,,507-9940708,graciela.burgos@meduca.com,AGROQUIMICOS DIAZ,7-91-71-86,"Carretera Nacional,Guarare",LOS SANTOS,Las Tablas,yindipan84@hotmail.com,507-9945016
2011-0-07-04-04-CM-006966,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-04-04-CM-006966,Adjudicado,Ministerio De Educacion,GAS PARA LA PREPARACION DE LOS ALIMENTOS EN EL COMEDOR ESCOLAR Y BENEFICIAR A 729 ESTUDIANTES DEL PLANTEL,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"ESCUELA LOMA COLORADA, DAVID, CHIRIQUI","Compra Menor de B/. 1,000",Bien,20-10-2017,05-09-2011 03:17 PM,,,,,040715215,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Maria Castrellon,,507-7754764,malycastrellon@hotmail.com,"GASES PUROS DE CHIRIQUI, S.A.",557162-1-444406-15,Via Interamericana,CHIRIQUÍ,David,ofelia12ofelia@yahoo.com,507-7742182
2011-0-07-04-04-CM-006965,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-04-04-CM-006965,Adjudicado,Ministerio De Educacion,"ALIMENTO PARA CONSUMO HUMANO, PARA COMPLEMENTAR EL MENU DEL COMEDOR ESCOLAR Y BENEFICIAR A 729 ESTUDIANTES DEL PLANTEL",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"ESCUELA LOMA COLORADA, DAVID, CHIRIQUI","Compra Menor de B/. 1,000",Bien,20-10-2017,05-09-2011 03:17 PM,,,,,040715223,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Maria Castrellon,,507-7754764,malycastrellon@hotmail.com,"PRODUCTOS TOLEDANO, S.A.",894-57-103790-67,CAMPO LIMBERG CALLE LAS MERCEDES,PANAMÁ,Panamá,arios@toledano.com,507-2908200
2011-0-07-04-04-CM-006963,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-04-04-CM-006963,Adjudicado,Ministerio De Educacion,PAGO COLABORADOR POR PREPARAR Y SERVIR LOS ALIMENTOS EN EL COMEDOR ESCOLAR,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"ESCUELA LOMA COLORADA, DAVID, CHIRIQUI","Compra Menor de B/. 1,000",Servicio,20-10-2017,05-09-2011 03:18 PM,,,,,040715223,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Maria Castrellon,,507-7754764,malycastrellon@hotmail.com,ODERAY BATISTA,4--248-441-00,"LOMA COLORADA, DAVID, CHIRIQUI",CHIRIQUÍ,David,oderaybatista@hotmail.com,507-7754764
2011-0-07-04-04-CM-006961,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-04-04-CM-006961,Adjudicado,Ministerio De Educacion,PAGO COLABORADOR POR PREPARAR Y SERVIR LOS ALIMENTOS EN EL COMEDOR ESCOLAR,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"ESCUELA LOMA COLORADA, DAVID, CHIRIQUI","Compra Menor de B/. 1,000",Servicio,20-10-2017,05-09-2011 03:18 PM,,,,,040715223,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Maria Castrellon,,507-7754764,malycastrellon@hotmail.com,ODERAY BATISTA,4--248-441-00,"LOMA COLORADA, DAVID, CHIRIQUI",CHIRIQUÍ,David,oderaybatista@hotmail.com,507-7754764
2011-0-07-04-04-CM-006960,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-04-04-CM-006960,Adjudicado,Ministerio De Educacion,PAGO COLABORADOR POR PREPARAR Y SERVIR LOS ALIMENTOS EN EL COMEDOR ESCOLAR,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"ESCUELA LOMA COLORADA, DAVID, CHIRIQUI","Compra Menor de B/. 1,000",Servicio,20-10-2017,05-09-2011 03:18 PM,,,,,040715223,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Maria Castrellon,,507-7754764,malycastrellon@hotmail.com,ODERAY BATISTA,4--248-441-00,"LOMA COLORADA, DAVID, CHIRIQUI",CHIRIQUÍ,David,oderaybatista@hotmail.com,507-7754764
2011-0-07-04-04-CM-006969,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-04-04-CM-006969,Adjudicado,Ministerio De Educacion,compra de víveres y legumbres para el comedor escolar de la escuela República de Francia. Para un mes de consumo aproximadamente.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"Escuela República de Francia, Barrio Manuel  Quintero Villarreal, Calle B y C Norte, ave. 3 y 4 oeste David-Chiriquí","Compra Menor de B/. 1,000",Bien,20-10-2017,05-09-2011 04:53 PM,,,,,04-07-013085,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Saydee Arjona,,507-7754531,saydeearjona01@hotmail.com,"super baru,s.a.",12561-0016-124551-78,"DAVID, CHIRIQUI,",CHIRIQUÍ,David,superbaru@hotmail.com,507-7741924
2011-0-07-02-02-CM-001265,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-02-02-CM-001265,Adjudicado,Ministerio De Educacion,"PARA COMPRAR BOTAS ESTILO TEJANAS COLOR  TANG DE CUERO , PUNTA CUADRADA SUELA CREMA PARA LOS ESTUDIANTES DEL BACHILLER AGROPECUARIO DE CENTRO DE EDUCACION BASICA GENERAL JOSE DE LOS REYES VASQUEZ UBICADO EN EL CAIMITO , CORREGIMIENTO DE PAJONAL, DISTRITO DE PENONOME PROVINCIA DE COCLE",DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,"CENTRO DE EDUCACION BASICA GENERAL JOSE DE LOS REYES VASQUEZ UBICADO EN EL CAIMITO , CORREGIMIENTO DE PAJONAL, DISTRITO DE PENONOME PROVINCIA DE COCLE","Compra Menor de B/. 1,000",Bien,20-10-2017,05-09-2011 02:32 PM,,,,,04-03-0033-3,,,---,Global,COCLÉ,YARA  HERNANDEZ,,997-7236,yhernandez@meduca.gob.pa,"CALZADOS CALIFA, S.A.",N14708,"CALLE FRANCISCO CORRO RIOS, VIA EL ESTADIO RICO CEDEÑO",HERRERA,Chitré,califacalzado@hotmail.com,507-9960238
2011-0-07-02-02-CM-001264,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-02-02-CM-001264,Adjudicado,Ministerio De Educacion,"PARA COMPRAR PIEZAS Y PAGAR MANO DE OBRA POR LA REPARACION DE LA FOTOCOPIADORA DEL CENTRO DE EDUCACION BASICA GENERAL JOSE DE LOS REYES VASQUEZ UBICADO EN EL CAIMITO , CORREGIMIENTO DE PAJONAL, DISTRITO DE PENONOME PROVINCIA DE COCLE",DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,"CENTRO DE EDUCACION BASICA GENERAL JOSE DE LOS REYES VASQUEZ UBICADO EN EL CAIMITO , CORREGIMIENTO DE PAJONAL, DISTRITO DE PENONOME PROVINCIA DE COCLE","Compra Menor de B/. 1,000",Bien,20-10-2017,05-09-2011 11:15 AM,,,,,04-98-0042-8,,,---,Global,COCLÉ,YARA  HERNANDEZ,,997-7236,yhernandez@meduca.gob.pa,Servicios y Reparaciones Hernandez,8--517-2136-51,"Urbanización Caceres, La Arboleda Calle Los Robles Casa 19",PANAMÁ,Arraiján,jmhernandez4054@hotmail.com,507-2590421
2011-0-07-02-02-CM-001267,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-02-02-CM-001267,Adjudicado,Ministerio De Educacion,"PARA COMPRAR UNA MOTOBOMBA DE MOCHILA PARA APLICACION DE QUIMICOS AL PROYECTO DE CITICOS DELCENTRO DE EDUCACION BASICA GENERAL JOSE DE LOS REYES VASQUEZ UBICADO EN EL CAIMITO , CORREGIMIENTO DE PAJONAL, DISTRITO DE PENONOME PROVINCIA DE COCLE",DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,"CENTRO DE EDUCACION BASICA GENERAL JOSE DE LOS REYES VASQUEZ UBICADO EN EL CAIMITO , CORREGIMIENTO DE PAJONAL, DISTRITO DE PENONOME PROVINCIA DE COCLE","Compra Menor de B/. 1,000",Bien,20-10-2017,05-09-2011 02:06 PM,,,,,04-03-0033-3,,,---,Global,COCLÉ,YARA  HERNANDEZ,,997-7236,yhernandez@meduca.gob.pa,torotrac,1245640-1-592101-3,"plaza conquistador local 15f, via tocumen frente a villa lucre",PANAMÁ,Panamá,panama@torotrac.com,507-2336080
2011-0-07-02-02-CM-001266,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-02-02-CM-001266,Adjudicado,Ministerio De Educacion,"PARA COMPRAR ALIMENTOS D CONSUMO ANIMAL PARA LOS PROYECTOS DE CERDO , OVINOS, Y POLLOS DE CEBA DELCENTRO DE EDUCACION BASICA GENERAL JOSE DE LOS REYES VASQUEZ UBICADO EN EL CAIMITO , CORREGIMIENTO DE PAJONAL, DISTRITO DE PENONOME PROVINCIA DE COCLE",DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,"CENTRO DE EDUCACION BASICA GENERAL JOSE DE LOS REYES VASQUEZ UBICADO EN EL CAIMITO , CORREGIMIENTO DE PAJONAL, DISTRITO DE PENONOME PROVINCIA DE COCLE","Compra Menor de B/. 1,000",Bien,20-10-2017,05-09-2011 02:26 PM,,,,,04-03-0033-3,,,---,Global,COCLÉ,YARA  HERNANDEZ,,997-7236,yhernandez@meduca.gob.pa,"Cooperativa de S.M. Juan XXIII, R.L.",1-0513-0000153-21,Avenida Central frente a la Placita San Juan de Dios,VERAGUAS,Santiago,secretariaproduccion@juan-xxiii.com,507-9586134
2011-0-07-14-08-CM-000059,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-14-08-CM-000059,Por Adjudicar,Ministerio De Educacion,"teodolito south modelo ETOS, objetivo 45mm, telescopio 157mm, enfoque mínimo 1.4m, precisión (DIN18723) 5"", lectura angular directa 1"", pantalla LSD 2 matriz dual, plomada óptica.estuche de transporte, cargador, trípode de aluminio y mira de 5m.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ ESTE,,"comunidad de Tanara, distrito de Chepo, Panamá","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,27-09-2011 04:24 PM,30-09-2011 07:00 AM - 04:00 PM,03-10-2011 - 07:00 AM,IPT. México- Panamá,"1,669.08",04990008-2,,,---,Global,PANAMÁ,Kauri Valanecia,,296-0309,kvalencia0028@hotmail.com,,,,,,,
2011-0-07-09-09-CM-001329,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-09-09-CM-001329,Adjudicado,Ministerio De Educacion,compra de alimentos para los estudiantes,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,"cañazas, veraguas","Compra Menor de B/. 1,000",Bien,20-10-2017,26-09-2011 02:49 PM,,,,,04-06-0051-5,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,jose  ureña,,959-8531,kititi1972@hotmail.com,SUPER CARNES,0000032812-0002-0249262-63,AVE. H. J SANTA COLOMA A UN COSTADO DEL COLEGIO SANTOS PUGA.,VERAGUAS,Santiago,scarnes@cwpanama.net,507-9980581
2011-0-07-14-08-CM-000054,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-14-08-CM-000054,Adjudicado,Ministerio De Educacion,eSTANDARTE BORDADO EN TELA,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ ESTE,,"Chepo, Vìa Las Margaritas a lado del INADEH","Compra Menor de B/. 1,000",Bien,20-10-2017,21-09-2011 12:58 PM,,,,,04-81-0004-0,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Eric Morales,,296-7214,erickmorales68@hotmail.com,Distribuidora LHC,08--0800-0246,"Corregimiento de las Mañanitas, Urbanizacion Parque Real, Calle Calabria",PANAMÁ,Panamá,dist.lhc@hotmail.com,507-3997487
2011-0-07-09-09-CM-001327,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-09-09-CM-001327,Adjudicado,Ministerio De Educacion,COMPRA DE VIVERES DEL COMEDOR ESCOLAR,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,SAN JUAN SAN FRANCISCO,"Compra Menor de B/. 1,000",Bien,20-10-2017,22-09-2011 03:22 PM,,,,,04-97-0083-0,,,---,Global,VERAGUAS,Raisa Rodriguez,Secretaria,507-9542256,raisarodriguez14@hotmail.com,"Cooperativa de S.M. Juan XXIII, R.L.",1-0513-0000153-21,Avenida Central frente a la Placita San Juan de Dios,VERAGUAS,Santiago,secretariaproduccion@juan-xxiii.com,507-9586134
2011-0-07-09-09-CM-001324,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-09-09-CM-001324,Adjudicado,Ministerio De Educacion,COMPRA DE VIVERES PARA EL COMEDOR ESCOLAR,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,SAN JUAN SAN FRANCISCO,"Compra Menor de B/. 1,000",Bien,20-10-2017,22-09-2011 12:23 PM,,,,,04-97-00083-0,,,---,Global,VERAGUAS,Raisa Rodriguez,Secretaria,507-9542256,raisarodriguez14@hotmail.com,SUPER CARNES,0000032812-0002-0249262-63,AVE. H. J SANTA COLOMA A UN COSTADO DEL COLEGIO SANTOS PUGA.,VERAGUAS,Santiago,scarnes@cwpanama.net,507-9980581
2011-0-07-09-09-CM-001325,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-09-09-CM-001325,Adjudicado,Ministerio De Educacion,ALIMENTOS PARA ANIMALES,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,SAN JUAN DE SAN FRANCISCO,"Compra Menor de B/. 1,000",Bien,20-10-2017,22-09-2011 01:39 PM,,,,,04-97-0083-0,,,---,Global,VERAGUAS,Raisa Rodriguez,Secretaria,507-9542256,raisarodriguez14@hotmail.com,"Cooperativa de S.M. Juan XXIII, R.L.",1-0513-0000153-21,Avenida Central frente a la Placita San Juan de Dios,VERAGUAS,Santiago,secretariaproduccion@juan-xxiii.com,507-9586134
2011-0-07-09-09-CM-001322,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-09-09-CM-001322,Adjudicado,Ministerio De Educacion,"Cofecciòn de 938 carpetas para los posibles graduandos de la promociòn 2,011, COMERCIO: GESTIÒN EMPRESARIAL 108, BANCA Y FINANZAS 76, CONTABILIDAD 137, BACHILLER EN CIENCIAS 553, BACHILLER EN LETRAS 64, PARA EL INSTITUTO URRACÀ.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,"SANTIAGO, VERAGUAS","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,21-09-2011 03:50 PM,28-09-2011 08:00 AM - 04:00 PM,29-09-2011 - 08:00 AM,OFICINA DE LA SUBDIRECCIÒN ADMINISTRATIVA - INSTITUTO URRACÀ,"3,752.00",04-69-0451-6,,,---,Global,VERAGUAS,Maria  Morales Tenorio,,507-9587711,mmtenorio2009@hotmail.com,,,,,,,
2011-0-07-09-09-CM-001323,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-09-09-CM-001323,Adjudicado,Ministerio De Educacion,Alimento para Animales,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,"San Juan, San Francisco","Compra Menor de B/. 1,000",Bien,20-10-2017,22-09-2011 11:25 AM,,,,,04-97-0083-0,,,---,Global,VERAGUAS,Raisa Rodriguez,Secretaria,507-9542256,raisarodriguez14@hotmail.com,"Cooperativa de S.M. Juan XXIII, R.L.",1-0513-0000153-21,Avenida Central frente a la Placita San Juan de Dios,VERAGUAS,Santiago,secretariaproduccion@juan-xxiii.com,507-9586134
2011-0-07-09-09-CM-001320,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-09-09-CM-001320,Adjudicado,Ministerio De Educacion,MEDICAMENTO,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,"SAN JUAN,SAN FRANCISCO","Compra Menor de B/. 1,000",Bien,20-10-2017,20-09-2011 02:28 PM,,,,,04-97-0083-0,,,---,Global,VERAGUAS,Raisa Rodriguez,Secretaria,507-9542256,raisarodriguez14@hotmail.com,"Cooperativa de S.M. Juan XXIII, R.L.",1-0513-0000153-21,Avenida Central frente a la Placita San Juan de Dios,VERAGUAS,Santiago,secretariaproduccion@juan-xxiii.com,507-9586134
2011-0-07-14-08-CM-000053,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-14-08-CM-000053,Por Adjudicar,Ministerio De Educacion,"una galera avícola de 10m x 15m, con aleros de 0.80m, con cuatro diviciones hogéneas, con columnas de tubo cuadrados de 3"" y el sistema eléctrico.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ ESTE,,"comunidad de El Naranjal, Chepo, Panamá","Compra Menor entre B/. 5,000 y B/. 30,000",Obra,20-10-2017,07-09-2011 07:48 PM,15-09-2011 07:00 AM - 04:00 PM,15-09-2011 - 04:01 PM,IPT. México- Panamá,"10,000.00",04990008-2,,,---,Global,PANAMÁ,Kauri Valanecia,,296-0309,kvalencia0028@hotmail.com,,,,,,,
2011-0-07-0-09-CM-006822,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-0-09-CM-006822,Adjudicado,Ministerio De Educacion,alimentos para los niños en el anivwrsario de la escuela primaria  Rómulo Arrocha Forestal,SEDE,,santiago,"Compra Menor de B/. 1,000",Servicio,20-10-2017,20-09-2011 10:32 AM,,,,,04-07-1150-3,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Marìa  González,,998-0045,fece_veraguas@meduca.gob.pa,Pizza Happy,38429-0084-271573-54,centro comercial galeria via. interamericana,VERAGUAS,Santiago,aria_6810@hotmail.com,507-9983529
2011-0-07-04-04-CM-007044,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-04-04-CM-007044,Adjudicado,Ministerio De Educacion,COMPRA DE 10 NOVELAS LEYENDAS CHIRICANAS PARA USO DE LOS ESTUDIANTES EN LA BIBLIOTECA DEL I.P.T. DR. ARNULFO ARIAS MADRID.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,Sancristobal-David Chiriqui,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-09-2011 09:12 AM,,,,,047800340,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Judith Pinzón,,507-7752278,jpinzon41@hotmail.com,CÉSAR ELÍAS SAMUDIO CASTRO,4--121-923-06,URBANIZACIÓN VALLE DE LA LUNA,CHIRIQUÍ,David,samudio@cwpanama.net,-
2011-0-07-04-04-CM-007042,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-04-04-CM-007042,Adjudicado,Ministerio De Educacion,Estos artículos se utilizaran para mantener la limpieza del área verde del Plantel.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,Doleguita calle Quinta Oeste.,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-09-2011 09:12 AM,,,,,040605010,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,ruby flores,,775-8172,ruflores.28@hotmail.com,AGROTEC PANAMA CPR.,4-102-836-40,AVE. FRANCISCO CLARK CALLE ESTUDIANTE LOCAL N° 1 DAVID CHIRIQUI,CHIRIQUÍ,David,jair1021@hotmail.es,507-7757799
2011-0-07-0-09-CM-006895,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-07-0-09-CM-006895,Adjudicado,Ministerio De Educacion,compra de alimentos para estudiantes de esc. primaria rómulo arrocha.,SEDE,,santiago,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-09-2011 10:36 AM,,,,,04-07-1150-3,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Marìa  González,,998-0045,fece_veraguas@meduca.gob.pa,Super Carnes,32812-2-249262-63,Ave Hector Alejandro Santa Coloma,VERAGUAS,Santiago,jeusvir@gmail.com,507-9980581