Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-03-0-08-CM-021965,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021965,Desierto,Ministerio De La Presidencia,"COMPRA DE PAÑALES DESECHABLES DE ADULTOS TALLAS M,L Y XL",SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO, CASA LA MONEDA","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,30-06-2016 04:25 PM,06-07-2016 09:00 AM - 11:00 AM,06-07-2016 - 11:01 AM,"DEPARTAMENTO DE COMPRAS, EDIFICIO, CASA LA MONEDA","8,774.00",G.100340612.001.219,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2016-0-03-0-08-CD-022115,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CD-022115,Por Autorizar,Ministerio De La Presidencia,"CAPACITACIÓN DEL JEFE DE TECNOLOGÍA EN LOS PROGRAMAS DE WINDOWS, REQUERIDOS PARA LA IMPLEMENTACIÓN DE UN SISTEMA DE GESTIÓN DOCUMENTAL DIGITAL Y UN SISTEMA DE ANÁLISIS  PARA WAF PANAMÁ .",SEDE,,"San felipe , palacio de las garzas",Contratación Directa(CD),Servicio,12-10-2017,20-07-2016 01:25 PM,,,,,010000185334,,,---,,,Deolsnira Castillo,Aprobador,507-5279860,decastillo@presidencia.gob.pa,New Horizons Panamá,57765-87-339748-45,Calle 47 Marbella,PANAMÁ,Panamá,cmonteza@newhorizons.com.pa,507-3666888
2016-0-03-0-08-CM-022046,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022046,Adjudicado,Ministerio De La Presidencia,SERVICIO DE MUSICOS QUE ACOMPAÑARAN AL CONJUNTO FOLKORICO DEL MINISTERIO DE LA PRESIDENCIA LOS CUALES PARTICIPARON DEL XXI ANIVERSARIO DE LA UNIDAD DE ANALISIS FINANCIERO EL DIA 9 DE JUNIO DE 2016,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,20-07-2016 03:42 PM,,,,200.00,G.000310100.001.169,,,---,Global,PANAMÁ,Francisco Gil,,507-5279861,fgil@presidencia.gob.pa,Carlos Leguizamo,7--92-2058-51,24 de   diciembre,PANAMÁ,Panamá,carlegui7226@hotmail.com,-
2016-0-03-0-04-LP-022078,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-04-LP-022078,Adjudicado,Ministerio De La Presidencia,"Construcción de 421 unidades sanitarias (incluye 4 unidades especiales) en los corregimientos de Guabal y Boquerón Cabecera, distrito de Boquerón, provincia de Chiriquí.",SEDE,,"Calle Rómulo Escobar Bethancourt, edificio 764, Balboa Ancón, Panamá.",Licitación Pública,Obra,12-10-2017,14-07-2016 04:14 PM,10-08-2016 08:00 AM - 10:00 AM,10-08-2016 - 10:01 AM,"Salón de Reuniones de la Secretaría Ejecutiva de CONADES, ubicadas en la calle Rómulo Escobar Bethancourt, edificio 761, segudo piso, Balboa, Ancón, ciudad de Panamá.","1,442,200.00",1003517.01.001.549,,,---,Global,CHIRIQUÍ,Luis Hernandez,,507-5206652,lhernandez@conades.gob.pa,,,,,,,
2016-0-03-0-06-CM-022276,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-06-CM-022276,Adjudicado,Ministerio De La Presidencia,"SERVICIOS DE ANIMACION, GOLOSINAS Y JUEGOS INFLABLES",SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,06-09-2016 12:08 PM,,,,"1,890.00",FONDO PARQUE RECREATIVO Y CULTURAL OMAR,,,---,Global,HERRERA,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Creaciones Melissa,6--703-2438-98,Urb. Buenos Aires,HERRERA,Chitré,teomay25@hotmail.com,507-9700214
2016-0-03-0-08-CM-022181,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022181,Adjudicado,Ministerio De La Presidencia,EQUIPO Y UTILES DE OFICINA PARA USO DE LA OFICINAS DE LA SECRETARIA NACIONAL DE DESCENTRALIZACIÓN.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-07-2016 02:53 PM,,,,"2,408.25",G.000310111.001.239,G.100390101.001.275,G.100390101.001.340,---,Global,PANAMÁ,Ines Regist,Cotizadora,507-5279850,iregist@presidencia.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2016-0-03-0-08-CM-022183,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022183,Cancelado,Ministerio De La Presidencia,"SUMINISTRO E INSTALACION  DE CORTINAS PARA USO EN LAS OFICINAS UBICADAS EN LOS EDIFICIOS 759, 761 , 762 , DE LA SECRETARIA NACIONAL DE DESCENTRALIZACIÓN.",SEDE,,"San felipe , palacio de las garzas","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,27-07-2016 05:26 PM,01-08-2016 08:00 AM - 10:00 AM,01-08-2016 - 10:01 AM,"DEPARTAMENTO DE COMPRAS, EDIFICIO, CASA LA MONEDA","17,800.00",G1003.9.01.01.001.211,,,---,Global,PANAMÁ,Ines Regist,Cotizadora,507-5279850,iregist@presidencia.gob.pa,,,,,,,
2016-0-03-0-08-CM-022182,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022182,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE CAMISAS Y PANTALONES PARA LOS CONDUCTORES ASIGNADOS A LA SECRETARIA DE COMUNICACION DEL ESTADO DEL MINISTERIO.,SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN-FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-08-2016 09:33 AM,,,,870.55,G.000310300.001.214,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, SANTA ANA, TOCUMEN, ARRAIJAN, SAN MIGUELITO, SANTIAGO, PENONOME .",PANAMÁ,Balboa,SUGEY.SOUSA@MACHETAZO.COM,507-2256171
2016-0-03-0-08-CM-022185,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022185,Adjudicado,Ministerio De La Presidencia,CAJAS DE AGUA,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-08-2016 06:26 PM,,,,799.20,G.000310100.001.203,,,---,Global,PANAMÁ,Francisco Gil,,507-5279861,fgil@presidencia.gob.pa,ASANA,155592722-2-2015-99,CURUNDU CALLE COROZAL EDIF COMMERCIAL PARK D-1,PANAMÁ,Panamá,ventas@asanawater.com,507-232
2016-0-03-0-08-CD-022190,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CD-022190,Autorizado,Ministerio De La Presidencia,"Servicios de instalación de tarima completamente techada, equipo de sonido aéreo, iluminación, pantalla ginate LED, instrumentos musicales, planta eléctrica y personal técnico profesional, para el evento artístico ""Caminata de Luz""  para la campaña Cinta Rosada y Celeste el 24 de octubre de 2015",SEDE,,"San felipe, calle 6ta., palacio de las garzas",Contratación Directa(CD),Servicio,12-10-2017,26-07-2016 05:14 PM,,,,,G.000310100.001.197,,,---,,,Gloria Jimenez,,527-9850,gjimenez@presidencia.gob.pa,iluminacion rigging sa,1862347-1-715550,via espeña PH PLAZA VALENCIA torre b apto  4c carrasquilla,PANAMÁ,Panamá,iluminacionrigging@cableonda.net,507-3992351
2016-0-03-0-08-CM-022187,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022187,Adjudicado,Ministerio De La Presidencia,INSUMOS MÉDICOS PARA LA CLÍNICA DE ODONTOLOGÍA.,SEDE,,CONSEJO DE SEGURIDAD NACIONAL QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-07-2016 04:01 PM,,,,844.89,G.000340000.001.249,G.000340000.001.277,G.000340000.001.274,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,"ODONTOMEDICA, S.A.",849-219-102213-01,"Calle 51 Bella Vista, Local No. 5",PANAMÁ,Panamá,rsainz@grupoodonto.com,507-2239622
2016-0-03-0-08-CM-022186,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022186,Adjudicado,Ministerio De La Presidencia,ADQUISICIÓN DE MADERA Y OTROS MATERIALES PARA REEMPLAZAR VITRALES EN EL SALÓN AMARILLO,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-07-2016 05:45 PM,,,,886.25,G.000310100.001.273,G.000310100.001.256,G.000310100.001.253,---,Global,PANAMÁ,Francisco Gil,,507-5279861,fgil@presidencia.gob.pa,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2016-0-03-05-08-CD-000021,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-05-08-CD-000021,Autorizado,Ministerio De La Presidencia,"Arrendamiento de una (1) Bodega de dos mil metros cuadrados (2,000 mts2), ubicada en el Centro Logistico Lllano Bonito, la cual será utilizada por la Dirección de Asistencia Social (DAS) por 2 años contados a partir del 1 de enero de 2016 al 31 de diciembre de 2017",FONDO DE INVERSION SOCIAL,,"San felipe , palacio de las garzas",Contratación Directa(CD),Servicio,12-10-2017,19-07-2016 08:18 AM,,,,,000360000.001.101,,,---,,,Vanessa Isabel Rios Galvez,,507-5079035,vrios@presidencia.gob.pa,"RAVAL, S.  A",1160161-1-573554-72,"CALLE 125 ESTE, URB. LLANO BONITO 2",PANAMÁ,Balboa,magnatex@magnatex.net,507-2173444
2016-0-03-0-08-CM-022116,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022116,Adjudicado,Ministerio De La Presidencia,VIVERES PARA EVENTOS ORGANIZADOS EN EL DESPACHO SUPERIOR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-08-2016 11:36 AM,,,,"1,704.00",G.000310100.001.291,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,ASANA,155592722-2-2015-99,CURUNDU CALLE COROZAL EDIF COMMERCIAL PARK D-1,PANAMÁ,Panamá,ventas@asanawater.com,507-232
2016-0-03-0-08-CM-022117,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022117,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE VIVERES PARA ATENDER ACTIVIDADES ORGANIZADAS POR EL DESPACHO SUPERIOR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-07-2016 04:58 PM,,,,"2,400.00",G.000310100.001.203,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,ASANA,155592722-2-2015-99,CURUNDU CALLE COROZAL EDIF COMMERCIAL PARK D-1,PANAMÁ,Panamá,ventas@asanawater.com,507-232
2016-0-03-0-08-CM-022112,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022112,Adjudicado,Ministerio De La Presidencia,Suministro de Mobiliario para uso de la Señora Mitzy Guerra Perez del Departamento de Proveeduria y Compras.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-07-2016 09:11 AM,,,,"1,318.24",G.100382101.001.350,,,---,Global,PANAMÁ,Carolina Hassán,,527-9850,chassan@presidencia.gob.pa,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2016-0-03-0-07-CM-022042,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-07-CM-022042,Adjudicado,Ministerio De La Presidencia,CONFECCION E INSTALACION DE PERSINAS PARA LA UCEP-DE LOS SANTOS,SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURT EDIFICO 764 BALBOA, ANCON CIUDAD DE PANAMA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-10-2016 09:49 AM,,,,688.00,G.100359901.001.279,,,---,Global,LOS SANTOS,Esperanza Rivera de Morales,,507-5206622,edemorales@conades.gob.pa,Serviventas Jimenez,8--851-1216,"La Villa de Los Santos, calle Jose Vallarino, casa 3481",LOS SANTOS,Los Santos,elim-atalia@hotmail.es,507-9231009
2016-0-03-0-08-CM-022110,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022110,Adjudicado,Ministerio De La Presidencia,LINEAS TELEFONICAS ANALOGAS FIJAS Y SU INSTLACION,SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,18-07-2016 10:58 AM,,,,128.40,G.000340000.001.115,G.000340000.001.169,,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,"Cable & Wireless Panamá, s.a.",46004-187-302083-96,"Via España, Plaza Internacional, Torre C",PANAMÁ,Panamá,jorge.vergara@cwpanama.com,507-2085076
2016-0-03-0-08-CM-022111,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022111,Adjudicado,Ministerio De La Presidencia,COMPRA DE CÁMARA DIGITAL,SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO CASA LA MONEDA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-07-2016 01:30 PM,,,,"1,046.43",G.000310111.001.279,G.000310111.001.320,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,AUDIO FOTO,1180-231-110605-69,"Ave. Balboa, edif Multicentro piso # 2",PANAMÁ,Balboa,isaac@audiofoto.com,507-3011111
2016-0-03-0-07-CM-022197,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-07-CM-022197,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE ANIMACION, GOLOSINAS Y JUEGOS INFLABLES",SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-09-2016 04:14 PM,,,,"1,990.00",FONDO PARQUE RECREATIVO Y CULTURAL OMAR,,,---,Global,LOS SANTOS,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Creaciones Melissa,6--703-2438-98,Urb. Buenos Aires,HERRERA,Chitré,teomay25@hotmail.com,507-9700214
2016-0-03-0-08-CM-022119,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022119,Adjudicado,Ministerio De La Presidencia,VIVERES PARA ATENDER ACTIVIDADES ORGANIZADAS POR EL DESPACHO SUPERIOR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-08-2016 11:41 AM,,,,"2,400.00",G.000310100.001.203,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,ASANA,155592722-2-2015-99,CURUNDU CALLE COROZAL EDIF COMMERCIAL PARK D-1,PANAMÁ,Panamá,ventas@asanawater.com,507-232
2016-0-03-0-08-CM-022217,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022217,Adjudicado,Ministerio De La Presidencia,COMPRA DE MUEBLES DE RECEPCION PARA OFICINA DE CONTRL FISCAL,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-08-2016 05:22 PM,,,,603.48,G.000310100.001.350,,,---,Global,PANAMÁ,Francisco Gil,,507-5279861,fgil@presidencia.gob.pa,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2016-0-03-0-08-CM-022211,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022211,Adjudicado,Ministerio De La Presidencia,GARRAFONES DE AGUA,SEDE,,CONSEJO DE SEGURIDAD NACIONAL QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-07-2016 11:12 AM,,,,999.00,G.000340000.001.203,,,---,Global,PANAMÁ,Jose Rodriguez,,507-514000,jrodriguez@csn.gob.pa,"WATER RINCONADA,S.A.",1916012-1-725295-96,AVE. ERNESTO T. LEFEVRE EDIFICIO PLAZA SUSA,PANAMÁ,Balboa,ericksantos@cableonda.net,507-3947007
2016-0-03-0-08-CM-022210,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022210,Adjudicado,Ministerio De La Presidencia,"PRODUCTOS DE ASEO PARA ABASTECER EL ALMACEN DEL CSN, COMO PASTILLAS DESODORANTES,  PALO DE MANGO DE TRAPEADOR , BOTELLA DE ALCOHOL, CAJAS DE GUANTES, LAMPAZO, BOTELLAS DE LIMPIADOR  DE VIDRIOS.",SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-07-2016 10:57 AM,,,,967.02,G.000340000.001.273,G.000340000.001.277,G.000340000.001.249,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2016-0-03-0-08-CM-022058,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022058,Adjudicado,Ministerio De La Presidencia,LAMPARAS LED PARA CÁMARA MARCA IKAN,SEDE,,SAN FELIPE CALLE SEXTA EDIFICIO CASA DE LA MONEDA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-07-2016 10:40 AM,,,,852.00,G.100382101.001.320,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,"VERITE BROADCAST PANAMA, SA",360885-1-418922-08,Calle 78 San Francisco Ed.Cocomar loc.1PB,PANAMÁ,Panamá,info@vbp.com.pa,507-3220040
2016-0-03-0-08-CM-022057,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022057,Adjudicado,Ministerio De La Presidencia,ARTICULOS PROMOCIONALES,SEDE,,SAN FELIPE CALLE SEXTA EDIFICIO CASA DE LA MONEDA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-07-2016 02:15 PM,,,,"1,219.24",G.000310100.001.269,G.000310112.001.120,G.000310100.001.131,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,Trebol Print,4--745-270-91,"Los Andés, Sector 8",PANAMÁ,San Miguelito,trebolprint@gmail.com,507-2679194
2016-0-03-0-08-CM-022056,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022056,Adjudicado,Ministerio De La Presidencia,MILLARES DE BOLSA DE BASURA,SEDE,,SAN FELIPE CALLE SEXTA EDIFICIO CASA DE LA MONEDA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-07-2016 03:36 PM,,,,"2,994.93",G.000310100.001273,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,"C & C Asesorías y Servicios Múltiples Asociados, S. A.",779458-1-487768-61,"Avenida Jose de fabrega, Local 8-A, P.H. Terrazas La Cresta",PANAMÁ,Balboa,asermusa@yahoo.com,507-2146817
2016-0-03-0-09-CM-022090,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-09-CM-022090,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE ALIMENTACION PARA 50 PERSONAS EN LA ENTREGA DE 150 UNIDADES SANITARIAS EN EL CORREG. DE PONUGA, DISTRITO DE SANTIAGO, PROVINCIA DE VERAGUAS.",SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURT EDIFICIO 764 BALBOA, ANCON CIUDAD DE PANAMA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-07-2016 09:35 AM,,,,483.10,G.100351301.001.201,G.100351301.001.151,,---,Global,VERAGUAS,Esperanza Rivera de Morales,,507-5206622,edemorales@conades.gob.pa,"EVENTOS CAROLINA, S.A.",1680308-1-681973-97,URB. DON MARCEL LA VILLA DE LOS SANTOS,LOS SANTOS,Los Santos,eventoscarolina@hotmail.es,966-8402
2016-0-03-0-08-CM-022054,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022054,Adjudicado,Ministerio De La Presidencia,GARRAFONES DE AGUA CRISTALINA PARA EL MINISTERIO DE LA PRESIDENCIA,SEDE,,SAN FELIPE CALLE SEXTA EDIFICIO CASA DE LA MONEDA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-07-2016 03:49 PM,,,,954.75,G.000310100.001.203,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,"Aguas Cristalinas,S.A",18219-85-169844-29,"Ave. José Agustín Arango y Ave. G. Sur Final,  Juan Diaz, Panamá, Rep. de Panamá",PANAMÁ,Panamá,raul@aquacristalina.com,507-3603150
2016-0-03-0-08-CM-022219,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022219,Adjudicado,Ministerio De La Presidencia,PIEZAS Y PARTES DE VEHÍCULO,SEDE,,"EDIFICIO CASA DE LA MONEDA,  CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-08-2016 10:41 AM,,,,411.07,G000310300001280,,,---,Global,PANAMÁ,Hilario Magallanes,cotizador,507-5279861,hmagallanes@presidencia.gob.pa,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2016-0-03-0-08-CM-022218,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022218,Adjudicado,Ministerio De La Presidencia,INSUMOS PARA USO DE LA COCINA EN EVENTOS QUE SE REALIZAN EN EL PALACIO PRESIDENCIAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-07-2016 06:31 PM,,,,453.60,G.00031010100.001.201,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2016-0-03-0-08-CM-022051,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022051,Adjudicado,Ministerio De La Presidencia,COMIDAS SERVIDAS EN LA PALMA   DARIEN,SEDE,,SAN FELIPE CALLE SEXTA EDIFICIO CASA DE LA MONEDA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-08-2016 01:43 PM,,,,750.00,G.000310110.001.169,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,MARTHA CECILIA CACERES LOPEZ,5--712-492-27,CHEPIGANA-DARIEN,DARIÉN,Chepigana,elsang31@hotmail.com,507-2251609
2016-0-03-0-02-CM-022250,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-02-CM-022250,Adjudicado,Ministerio De La Presidencia,"PUBLICIDAD EN RADIO, POR 6 MESES , VERSIÓN, CUÑAS DEL GOBIERNO POR LA SECRETARÍA DE COMUNICACIÓN DEL ESTADO.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,31-08-2016 03:03 PM,,,,"2,568.00",G.000310300.001.132,,,---,Global,COCLÉ,Ivete Quiel Ivaldy,,507-5279850,iquiel@precidencia.gob.pa,Radio Poderosa,637-237-108971-75,calle el puerto,COCLÉ,Aguadulce,r.poderosa@cwpanama.net,507-9974156
2016-0-03-0-08-CM-022070,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022070,Adjudicado,Ministerio De La Presidencia,IMPRESION DEL INFORME A LA NACION EN FULL COLOR,SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURT EDIFICIO 764 BALBOA, ANCON CIUDAD DE PANAMA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,02-08-2016 10:25 AM,,,,"1,685.25",G.100359901.001.231,,,---,Global,PANAMÁ,Esperanza Rivera de Morales,,507-5206622,edemorales@conades.gob.pa,Impresos Tavial S.A,36396-66-263299-94,VIA ESPAÑA CALLE 44 EDIFICIO KITAEN LOCAL 3,PANAMÁ,Panamá,alexanderb@impresostavial.com,-
2016-0-03-0-08-CM-021992,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-021992,Adjudicado,Ministerio De La Presidencia,CONCEPTO DE LA COMPRA DE COMIDA DE LAS GARZAS DEL PALACIO PRESIDENCIAL,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-07-2016 05:36 PM,,,,300.00,G.000350000.001.291,,,---,Global,PANAMÁ,Francisco Gil,,507-5279861,fgil@presidencia.gob.pa,Orlando Rios Torres,8--181-279,Arraijan Bariada la paz sector 10 casa 66,PANAMÁ,Arraiján,rosalysrios@hotmail.com,507-66876167
2016-0-03-0-99-CD-022026,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-99-CD-022026,Autorizado,Ministerio De La Presidencia,"SERVICIO DE ALQUILER DE EQUIPO Y PRODUCCION DE TARIMAS EN LAS PROVINCIAS DE PANAMA, PANAMA OESTE, COLON Y DARIEN, PARA CREAR VARIOS ESPACIOS PUBLICOS QUE PERMITAN A TODOS LOS PANAMEÑOS VISUALIZAR, A TRAVES DE LAS TRANSMISIONES EN VIV0, LA CELEBRACION DE LOS ACTOS PROTOCOLARES DE LA INAUGURACION DEL TERCER JUEGO DE EXCLUSAS DEL CANAL DE PANAMA EL DIA 26 DE JUNIO DEL 2016.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE",Contratación Directa(CD),Servicio,12-10-2017,06-07-2016 03:43 PM,,,,,G.100382101.001.109,G.100382101.001.169,,---,,,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,"AUDIO CONSULTORES, S.A.",2142586-1-793994-00,"Betania, Calle Las 400 Casa 448H B",PANAMÁ,Balboa,bigsound@cwpanama.net,507-2290049
2016-0-03-0-08-CM-022072,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-022072,Adjudicado,Ministerio De La Presidencia,"BATERIAS PARA LOS ROUTER Y SWITCH DE CONADES CENTRAL UBICADOS EN LOS PISO 8,9,10 DEL PH MIRAMAR",SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURT EDIFICIO 764 BALBOA, ANCON CIUDAD DE PANAMA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,02-08-2016 10:22 AM,,,,430.14,G.100351101.001.280,,,---,Global,PANAMÁ,Esperanza Rivera de Morales,,507-5206622,edemorales@conades.gob.pa,"GRUPO MJP,S.A.",1947958-1-731291-46,"Cl. 74 OESTE ,LA GLORIA ,BETANIA",PANAMÁ,Panamá,ventas@mjp.com.pa,507-2367338