Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-2-02-0-08-CM-001446,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001446,Adjudicado,Tocumen S.a.,SERVICIO DE IMPRESION  DE REPORTE ESTADISTICO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,04-03-2009 03:48 PM,,,,"2,275.35",202010010102120,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001491,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001491,Adjudicado,Tocumen S.a.,SERVICIO DE DISEÑO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,13-04-2009 11:49 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"TINTO ESTUDIO, S.A.",1089085-1-55-6593-,"AVE. SAMUEL LEWIS, PLAZA OBARRIO, OFICINA 610",PANAMÁ,Panamá,marisa@tintoestudio.com,399-2582
2009-2-02-0-08-CM-001490,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001490,Adjudicado,Tocumen S.a.,TARIMA PAR CUATRO TAMBORES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-04-2009 09:56 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,Grainger Panama S.A.,1240023-1-590928-81,Via Simon Bolivar y Ave. 12 de Octubre Edificio 26271,PANAMÁ,Panamá,carlos.jordan@grainger.com,507-3660423
2009-2-02-0-08-CM-001493,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001493,Adjudicado,Tocumen S.a.,MATERIALES DE PLOMERIA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-04-2009 06:47 PM,,,,"4,006.61",202020010101254,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001495,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001495,Adjudicado,Tocumen S.a.,MATERIALES VARIOS PARA LA SECCION DE ELECTRONICA,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,01-04-2009 06:10 PM,,,,"14,921.63",2.02.0.2.001.01.01.255,,,---,Por Renglón,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2009-2-02-0-08-CM-001494,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001494,Adjudicado,Tocumen S.a.,"SUMINISTRO, PROGRAMACIÓN E INSTALACIÓN DE UNIDADES RADIO BASE MÓVILES.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,08-04-2009 04:19 PM,,,,"1,966.65",2.02.0.2.001.01.01.301,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2009-2-02-0-08-CM-001447,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001447,Adjudicado,Tocumen S.a.,MOTOR DE ARRANQUE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-03-2009 05:41 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,"Distribuidora Oceano Internacional, S. A.",57740-69-339686-04,"Calle 15, Santa Elena, Parque Lefevre, Casa #7523",PANAMÁ,Balboa,distrioceano@cableonda.net,507-2211251
2009-2-02-0-08-CM-001452,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001452,Adjudicado,Tocumen S.a.,MANGAS DE VIENTO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,05-03-2009 04:26 PM,,,,"3,253.95",2.02.0.2.001.01.01.269,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2009-2-02-0-08-CM-001468,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001468,Adjudicado,Tocumen S.a.,CAFE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-03-2009 10:23 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"NESTLE PANAMA, S. A.",0082-030-015216-4,"CALLE 69-ONº 74D,LA LOMA",PANAMÁ,Panamá,nirurka.mendoza@pa.nestle.com,229-1333
2009-2-02-0-08-CM-001469,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001469,Adjudicado,Tocumen S.a.,TALADRO MARTILLO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-03-2009 10:33 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,DISTRIBUIDORA MERCURY,1114154-1-562859-49,"OBARRIO, CALLE 58, EDIFICIO CC PANAMA, PISO 6, OFICINA 6-6",PANAMÁ,Panamá,dmercury01@gmail.com,507-2036450
2009-2-02-0-08-CM-001465,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001465,Adjudicado,Tocumen S.a.,SERVICIO DE PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-03-2009 04:05 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2009-2-02-0-08-CM-001466,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001466,Cancelado,Tocumen S.a.,SERVICIO DE IMPRESIÓN DE MEMORIA 2008,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,13-03-2009 03:34 PM,,,,"3,234.00",202010010102120,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001449,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001449,Adjudicado,Tocumen S.a.,REPUESTO PARA NISSAN,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,05-03-2009 08:40 AM,,,,"3,272.39",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2009-2-02-0-08-CM-001460,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001460,Adjudicado,Tocumen S.a.,SERVICIO DE CAPACITACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-03-2009 10:23 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,PROCURADURIA DE LA ADMINISTRACION / FONDO DE GESTION,8-NT-1-14276-59,AVE CUBA,PANAMÁ,Panamá,,2253350
2009-2-02-0-08-CM-001461,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001461,Adjudicado,Tocumen S.a.,SERVICIO DE CAPACITACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,18-03-2009 12:40 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,PROCURADURIA DE LA ADMINISTRACION / FONDO DE GESTION,8-NT-1-14276-59,AVE CUBA,PANAMÁ,Panamá,,2253350
2009-2-02-0-08-CM-001462,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001462,Adjudicado,Tocumen S.a.,SERVICIO DE DISEÑO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,18-03-2009 12:39 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,Tveez Panama S.A.,776755-1-486884-48,"Ciudad del Saber, Cl. Evelio Lara local 138B",PANAMÁ,Panamá,ilan@grupoaura.net,507-3172162
2009-2-02-0-08-CM-001463,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001463,Adjudicado,Tocumen S.a.,SERVICIOS DE PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-03-2009 04:03 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2009-2-02-0-08-CD-000158,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000158,Autorizado,Tocumen S.a.,SERVICIO DE PRUEBA Y CALIBRACION DE REELVADORES.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,20-03-2009 11:26 AM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"Castillo, Lewis, Vasquez y Asociados Abogados, Investigadores y Peritos",0001563654-0001-0030134-85,Calidonia Ave. Peru Calle 36 Este,PANAMÁ,Balboa,clvyasociados@gmail.com,-
2009-2-02-0-08-LP-001467,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-LP-001467,Adjudicado,Tocumen S.a.,"SUMINISTRO, TRANSPORTE Y ENTREGA EN EL AEROPUERTO INTERNACIONAL DE TOCUMEN, DE DOS VACPAC SWITCH  PARA LAS SUBESTACIONES ELÉCTRICAS",SEDE,,,Licitación Pública,Bien,19-10-2017,13-03-2009 03:19 PM,,,,"137,550.00",2020220010101280,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2009-2-02-0-08-CD-000156,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000156,Autorizado,Tocumen S.a.,SERVICIO DE MUSICA AMBIENTAL,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,03-03-2009 10:37 AM,,,,,,,,---,,,Hilda Correa,Oficial de Compras,238-2903,,"TELEMUSICA, S.A.",0000000424-431-92008-07,Bethania camino real local 641,PANAMÁ,Panamá,telemusica@cwpanama.net,507261-0123
2009-2-02-0-08-CD-000157,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000157,Autorizado,Tocumen S.a.,SERVICIO  FINANCIEROS,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,16-03-2009 05:52 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"RSM Panama, S.A.",362664-1-419255-00,Calle 50 y 53E,PANAMÁ,Panamá,arbatista@rsm.com.pa,507-3664600
2009-2-02-0-08-CM-001488,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001488,Adjudicado,Tocumen S.a.,SERVICIO DE FOTOGRAFIA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,13-04-2009 11:48 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,DELIA DEL CARMEN CUETO GONZÁLEZ,8-231-525-,"COLINAS DEL GOLF, CALLE OXFORD, CASA 116",PANAMÁ,Panamá,deliacueto@hotmail.com,266-0542
2009-2-02-0-08-CM-001484,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001484,Desierto,Tocumen S.a.,UNIFORMES PARA BOMBEROS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,01-04-2009 05:54 PM,,,,"12,548.51",2.02.0.2.001.02.03.214,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001482,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001482,Adjudicado,Tocumen S.a.,TARJETA DE OPERADORA AUTOMATICA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,03-04-2009 10:30 AM,,,,"4,046.70",2.02.01.001.02.02.265,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001448,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001448,Adjudicado,Tocumen S.a.,SERVICIO DE REPARACION Y PINTURA DE VEHICULO TIPO AMBULANCIA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,05-03-2009 04:05 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,SABINO JAUREQUIZAR,8-339-902-4,JUAN DIAZ EL SITIO,PANAMÁ,Panamá,,2331841
2009-2-02-0-08-CM-001459,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001459,Adjudicado,Tocumen S.a.,LUBRICANTES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-03-2009 06:12 PM,,,,"4,536.40",202020010101224,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001458,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001458,Adjudicado,Tocumen S.a.,CAPACITACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-03-2009 10:27 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,infogroup,5234324219-,"clayton, ciudad del saber, edificio 240, local a",PANAMÁ,Panamá,avergara@infosgroup.com,3173650
2009-2-02-0-08-CM-001454,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001454,Adjudicado,Tocumen S.a.,CALZADOS DE CUERO NEGROS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,11-03-2009 10:03 AM,,,,"6,489.90",202020010203212,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001457,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001457,Adjudicado,Tocumen S.a.,GUANTES DE NITRILO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-03-2009 10:14 AM,,,,"1,002.75",2.02.0.2.001.01.02.214,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2009-2-02-0-08-CM-001456,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001456,Adjudicado,Tocumen S.a.,SERVICO DE CAPACITACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,13-03-2009 09:03 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"CAMARA DE COMERCIO, INDUSTRIAS Y AGRICULTURA DE PANAMA",87-524-6185-09,AVENIDA CUBA Y CL 32,PANAMÁ,Panamá,eabrego@panacamara.org,507-2073400
2009-2-02-0-08-CM-001451,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001451,Adjudicado,Tocumen S.a.,PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,05-03-2009 04:12 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2009-2-02-0-08-CM-001450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001450,Adjudicado,Tocumen S.a.,PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,05-03-2009 04:09 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2009-2-02-0-08-CM-001453,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001453,Adjudicado,Tocumen S.a.,JACKETS 100  TASLAN NYLON CON ABRIGO INTERNO GORRAS DE LONA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-03-2009 08:36 AM,,,,"3,562.65",202020010201214  03214,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001478,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001478,Adjudicado,Tocumen S.a.,SERVICIO DE MANTENIMIENTO VEHICULAR,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,03-04-2009 03:23 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2009-2-02-0-08-CM-001477,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001477,Adjudicado,Tocumen S.a.,SERVICIO DE MANTENIMIENTO VEHICULAR,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,03-04-2009 03:25 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2009-2-02-0-08-CM-001476,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001476,Adjudicado,Tocumen S.a.,COMPRESOR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-03-2009 04:35 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"FRIOMAX, S.A",29227-9-234413-67,"VIA ESPAÑA, COND. DOS MUNDOS",PANAMÁ,Panamá,,221-0588
2009-2-02-0-08-CM-001475,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001475,Adjudicado,Tocumen S.a.,TANQUE DE AGUA PARA FUENTE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-03-2009 04:36 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,ERA,294-149-64130-93,"al lado del Super99 de Vía Porras, frente a Tambal",PANAMÁ,Panamá,info@era.com.pa,507-3238880
2009-2-02-0-08-CM-001474,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001474,Adjudicado,Tocumen S.a.,SERVICIO DE ACTUALIZACIÓN  DEL SITIO WEB,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,25-03-2009 07:36 PM,,,,"5,512.50",2.02.0.2.001.01.01.189,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001473,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001473,Adjudicado,Tocumen S.a.,FILTRO DE CONTENIDO WEBSENSE - RENOVACIÓN,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,20-03-2009 04:30 PM,,,,"10,410.75",2.02.0.1.001.02.02.380,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2009-2-02-0-08-CM-001472,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001472,Adjudicado,Tocumen S.a.,TELEFONO CELULAR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-03-2009 08:42 AM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,"CABLE & WIRELESS PANAMA, S.A.",46004-187-302083-96,VIA ESPAÑA,PANAMÁ,Panamá,michelle.melendez@cwpanama.com,-
2009-2-02-0-08-CM-001471,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001471,Adjudicado,Tocumen S.a.,"RENOVACION DE LICENCIA- ANTIVIRUS, INSTALACION Y CONFIGURACION",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,20-03-2009 04:00 PM,,,,"5,892.88",2.02.0.1.001.02.02.380,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
