Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-16-0-08-CM-004670,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-004670,Adjudicado,Ministerio De Economía Y Finanzas,"JUGOS Y SODAS, PARA FIESTA DE NAVIDAD ORGANISADA POR EL DEPARTAMENTO DE RELACIONES PUBLICAS Y EL MINISTRO DE ECONOMIA Y FINANZAS, A ÑOS NIÑOS DE LA COMUNIDAD DE SANTA FE EN DARIEN EL 22 DE DICIEMBRE DE 2012.",SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-12-2012 12:22 PM,,,,870.00,016010010102201,016010010102203,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2012-0-16-0-08-SB-004650,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-SB-004650,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS Nº12-2013, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO NºFA02-44, ÁREA DE TERRENO DE 765.89 MTS2, UBICADO EN LA COMUNIDAD DE FARFAN, CORREGIMIENTO DE VERACRUZ, DISTRITO DE ARRAIJÁN, PROVINCIA DE PANAMÁ, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.149,348.56. FECHA DEL ACTO 4 DE FEBRERO DE 2013.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,13-12-2012 03:16 PM,,,,"124,457.13",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2012-0-16-0-08-CM-004679,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-004679,Desierto,Ministerio De Economía Y Finanzas,Servicio de Agencia de Viajes a nivel nacional.,SEDE,,Ave. peru  y Via España,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,28-12-2012 03:43 PM,04-01-2013 09:30 AM - 10:30 AM,04-01-2013 - 10:31 AM,"DEPARTAMENTO DE COMPRAS Y PROVEEDURIA, CUARTO PISO AVE PERU","30,000.00",016010010201151,016010010101153,016020010104151,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,,,,,,,
2012-0-16-0-08-SB-004652,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-SB-004652,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS Nº14-2013, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO NºFA02-46, ÁREA DE TERRENO DE 872.19 MTS2, UBICADO EN LA COMUNIDAD DE FARFAN, CORREGIMIENTO DE VERACRUZ, DISTRITO DE ARRAIJAN, PROVINCIA DE PANAMÁ, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.170,077.06. FECHA DEL ACTO 19 DE FEBRERO DE 2013.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,13-12-2012 03:12 PM,,,,"141,730.88",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2012-0-16-0-08-CD-004673,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CD-004673,Autorizado,Ministerio De Economía Y Finanzas,"Remodelación y adecuación de Secretaría General del Despacho Superior, Ministerio de Economía y Finanzas, ubicadas en el edificio Ogawa, piso No.3, Vía España.",SEDE,,"Via España, Edificio Ogawa, Planta Baja",Contratación Directa(CD),Servicio,20-10-2017,26-12-2012 12:10 PM,,,,,0.16.1.2.001.10.03.181,0.16.1.2.001.10.03.350,,---,,,Mei Ling Hassan,Cotizador,507-5042901,mhassan@mef.gob.pa,JOSE ALEJANDRO PRIETO DE LAS CASAS,8--498-693-95,"Bella Vista, Vía Argentina, Edificio Benidor",PANAMÁ,Panamá,prietodelascasas@yahoo.com,-
2012-0-16-0-08-CM-004635,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-004635,Adjudicado,Ministerio De Economía Y Finanzas,MATERIALES DE CONSTRUCCION PARA SER UTILIZADOS EN EL MANTENIMIENTO EN EL CENTRO DE CONVECIONES DE AMADOR EL CUAL ESTARÁ BAJO CUSTODIA Y RESPONSABILIDAD DEL AREA DE ALMACEN DE UABR A PARTIR DE ENERO DE 2013.,SEDE,,"AMADOR, UNIDAD ADMINISTRATIVA DE BIENES REVERTIDOS","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-12-2012 10:34 AM,,,,"1,435.14",016030010501249,,,---,Global,PANAMÁ,Rita Mendez de Medak,,507-5119600,rmendez@mef.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-0-16-0-08-CM-004634,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-004634,Adjudicado,Ministerio De Economía Y Finanzas,GASOLINA,SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-12-2012 12:31 PM,,,,445.00,016010010204223,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2012-0-16-0-08-CM-004637,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-004637,Adjudicado,Ministerio De Economía Y Finanzas,"Servicios de Publicación de anuncio publicitario, de 11.83"" x 21"" en pagina F/C, para promover y dar a conocer  los bienes disponibles bajo la responsabilidad de la Unidad Administrativa de Bienes Revertidos, para  Subastas, para atraer futuros clientes durante los meses de Febrero y Marzo 2011.",SEDE,,"Unidad Administrativa de Bienes Revertidos, edificio 1220, Amador","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-12-2012 09:58 AM,,,,"1,483.02",016.03.001.05.01.194,,,---,Global,PANAMÁ,Martin Eliseo Jimenez,,507-5119631,mjimenez@mef.gob.pa,CAPITAL FINANCIERO,109569-1-379850-12,"CALLE 50, EDIFICIO FRONTENAC, PISO NO. 5",PANAMÁ,Panamá,omendieta@capital.com.pa,507-2101414
2012-0-16-0-08-SB-004651,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-SB-004651,Cancelado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS Nº13-2013, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO NºFA02-45, ÁREA DE TERRENO DE 906.38 MTS2, UBICADO EN LA COMUNIDAD DE FARFAN, CORREGIMIENTO DE VERACRUZ, DISTRITO DE ARRAIJAN, PROVINCIA DE PANAMÁ, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.176,744.10. FECHA DEL ACTO 6 DE FEBRERO DE 2013.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,13-12-2012 03:14 PM,,,,"147,286.75",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2012-0-16-0-08-CM-004631,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-004631,Adjudicado,Ministerio De Economía Y Finanzas,"CERTIFICADO DE REGALO PAQUETE DE SPA, PARA LAS PAREJAS EN LA JORNADA DEL VIH, EL DIA 16 DE NOVIEMBRE EN EL HOTEL EL PANAMA.",SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-12-2012 10:30 AM,,,,600.01,016120012901169,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,"SPACIFICA, S.A.",1884961-1-719807-34,VIA ISRAEL CALLE 74,PANAMÁ,Panamá,spacifica@hotmail.com,504-3927715
2012-0-16-0-08-CM-004630,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-004630,Adjudicado,Ministerio De Economía Y Finanzas,CAJAS DE PINTAS DE LUBRICANTES.,SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-12-2012 02:26 PM,,,,336.00,016010010204224,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,servicios kami,10--28-493-57,ustupu,KUNA YALA,Ailigandi,maca@hotmail.com,299-9000
2012-0-16-0-08-CD-004678,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CD-004678,Por Autorizar,Ministerio De Economía Y Finanzas,"EVALUACIÓN Y APROBACION DEL PROCEDIMIENTO EXCEPCIONAL DE CONTRATACION ENTRE LA UNIDAD ADMINISTRATIVA DE BIENES REVERTIDOS DEL MINISTERIO DE ECONOMIA Y FINANZAS Y LA EMPRESA DE TRANSMISION ELECTRICA (ETESA), PARA LA VENTA DE LA PARCELA DE TERRENO CL-23, ÁREA DE TERRENO DE 14,539.95 MTS2, UBICADA EN EL SECTOR DE CLAYTON, CORREGIMIENTO DE ANCON, DISTRITO Y PROVINCIA DE PANAMA, VALOR ESTIMADO DE B/.2,294,404.11.",SEDE,,"AMADOR, EDIFICIO 1220,A NTIGUA ARI.",Contratación Directa(CD),Bien,20-10-2017,21-12-2012 04:21 PM,,,,,105-004-000-000-000,,,---,,,José Camarena,,507-5119600,jcamarena@mef.gob.pa,"EMPRESA DE TRANSMISIÓN ELÉCTRICA, S.A.",57983-128-340443-50,"CORREGIMIENTO DE BETHANIA, URBANIZACIÓN EL DORADO, EDIF. SUN TOWER, PISO 3",PANAMÁ,Panamá,mgmartinez@etesa.com.pa,501-3801
2012-0-16-0-08-CM-004632,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-004632,Adjudicado,Ministerio De Economía Y Finanzas,"Implementos Deportivos / varios, apoyo al proyecto solidaridad Comunitaria, se relizará en  la escuela Virgen de Guadalupe ubicada en las Garzas de Pacora.",SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-12-2012 02:25 PM,,,,"1,700.21",016120012401272,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,Mauricio Deportes,63612-20-355520-31,"Urb. La Cresta, Calle Vía España y Justo Arosemena, Edifico Caeldara #56",PANAMÁ,Panamá,madecaro@cableonda.net,507-2654532
2012-0-16-0-08-CM-004636,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-004636,Adjudicado,Ministerio De Economía Y Finanzas,"Pasaje Aéreo para el Señor Ministro, quien participó en la XXX Reunión ordinaria del Consejo de Ministros de Hacienda y Finanzas de Centroamérica, Panamá y República Dominicana ( COSEFIN ).",SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-12-2012 02:09 PM,,,,880.00,016010010201152,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2012-0-16-0-08-SB-004656,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-SB-004656,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS Nº17-2013, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO NºFA02-49, ÁREA DE TERRENO DE 842.41 MTS2, UBICADO EN LA COMUNIDAD DE FARFAN, CORREGIMIENTO DE VERACRUZ, DISTRITO DE ARRAIJÁN, PROVINCIA DE PANAMÁ, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.164,269.96. FECHA DEL ACTO 26 DE FEBRRO DE 2013.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,13-12-2012 03:07 PM,,,,"136,891.63",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2012-0-16-0-08-SB-004671,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-SB-004671,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS Nº18-2013, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO NºFA02-50, ÁREA DE TERRENO DE 864.95 MTS2, UBICADO EN LA COMUNIDAD DE FARFAN, CORREGIMIENTO DE VERACRUZ, DISTRITO DE ARRAIJAN, PROVINCIA DE PANAMÁ, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.168,665.26. FECHA DEL ACTO 27 DE FEBRERO DE 2013.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,17-12-2012 01:13 PM,,,,"140,554.38",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2012-0-16-0-08-SB-004672,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-SB-004672,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS Nº19-2013, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO NºFA02-51, ÁREA DE TERRENO DE 1,140.24 MTS2, UBICADO EN LA COMUNIDAD DE FARFAN, CORREGIMIENTO DE VERACRUZ, DISTRITO DE ARRAIJAN, PROVINCIA DE PANAMA, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.222,346.80. FECHA DEL ACTO 28 DE FEBRERO DE 2013.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,18-12-2012 12:30 PM,,,,"185,289.00",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2012-0-16-0-08-SB-004655,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-SB-004655,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS Nº16-2013, PARA OTORGAR EN VENTA EL LOTE DE TERRENO NºFA02-48, ÁREA DE TERRENO DE 773.29 MTS2, UBICADO EN LA COMUNIDAD DE FARFAN, CORREGIMIENTO DE VERACRUZ, DISTRITO DE ARRAIJÁN, PROVINCIA DE PANAMÁ, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS) : B/.150,791.56. FECHA DEL ACTO 22 DE FEBRERO DE 2013.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA RI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,13-12-2012 03:08 PM,,,,"125,659.63",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2012-0-16-0-08-SB-004674,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-SB-004674,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS Nº33-2012, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA LA VIVIENDA Nº1042-A, ÁREA DE TERRENO DE 429.98 MTS2, ÁREA DE CONSTRUCCIÓN DE 199.25 MTS2, UBICADA EN LA COMUNIDAD DE CLAYTON, CORREGIMIENTO DE ANCÓN, DISTRITO Y PROVINCIA DE PANAMÁ, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS). B/.146,415.03. FECHA DEL ACTO 28 DE DICIEMBRE DE 2012.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA, ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,19-12-2012 01:51 PM,,,,"122,012.52",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2012-0-16-0-08-SB-004675,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-SB-004675,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PUBLICOS Nº34-2012, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA LA VIVIENDA Nº1042-B, ÁREA DE TERRENO DE 413.09  MTS2, ÁREA DE CONSTRUCCION DE 199.25  MTS2, UBICADO EN LA COMUNIDAD DE CLAYTON, CORREGIMIENTO DE ANCÓN, DISTRITO Y PROVINCIA DE PANAMÁ, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.141,854.73. FECHA DEL ACTO 28 DE DICIEMBRE DE 2012.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,19-12-2012 03:23 PM,,,,"118,212.27",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2012-0-16-0-08-SB-004676,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-SB-004676,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS Nº20-2013, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA LA VIVIENDA Nº1043-A, ÁREA DE TERRENO DE 439.50 MTS2, AREA DE CONSTRUCCIÓN DE 202.89 MTS2, UBICADO EN LA COMUNIDAD DE CLAYTON, CORREGIMIENTO DE ANCÓN, DISTRITO Y PROVINCIA DE PANAMÁ, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.148,640.75. FECHA DEL ACTO 2 DE ENERO DE 2013.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,20-12-2012 03:17 PM,,,,"123,867.29",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2012-0-16-0-08-SB-004677,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-SB-004677,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS Nº21-2013, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA LA VIVIENDA Nº1043-B, ÁREA DE TERRENO DE 445.40 MTS2, ÁREA DE CONSTRUCCION DE 202.89 MTS2, UBICADO EN LA COMUNIDAD DE CLAYTON, CORREGIMIENTO DE ANCON, DISTRITO Y PROVINCIA DE PANAMA, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.150,233.75. FECHA DEL ACTO 2 DE ENERO DE 2013.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,20-12-2012 03:19 PM,,,,"125,194.79",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2012-0-16-0-08-CM-004633,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-004633,Adjudicado,Ministerio De Economía Y Finanzas,FILTROS PARA VEHICULOS,SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-12-2012 12:36 PM,,,,994.77,016,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,"DILUPA PANAMA,S.A.",875331-1-509984-03,VISTA HERMOSA VIA FERNANDEZ DE C ORDOBA EDIFICIO DILUPA,PANAMÁ,Panamá,INFO@DILUPA.COM,507-2298766
2012-0-16-0-08-SB-004629,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-SB-004629,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PUBLICOS Nº11-2013, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA AUTOS USADOS, UBICADOS EN LOS ESTACIONAMIENTOS DE LA UNIDAD ADMINISTRATIVA DE BIENES REVERTIDOS DEL MINISTERIO DE ECONOMIA Y FINANZAS, UBICADO EN AMADOR,",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,03-12-2012 11:45 AM,,,,"3,606.00",105-004-000-000-000,,,---,Por Renglón,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2012-0-16-0-08-CM-004642,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-004642,Adjudicado,Ministerio De Economía Y Finanzas,50 GALONES DE DIESEL PARA LA OFICINA  REGIONAL DEL MEF EN DARIEN,SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-12-2012 12:26 PM,,,,210.00,016010010204221,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2012-0-16-0-08-SB-004627,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-SB-004627,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS Nº09-2013, PRIMERA CONVOCATORIA PARA OTORGAR EN VENTA EL LOTE DE TERRENO Nº692, ÁREA DE TERRENO DE 911.87 MTS2, UBICADO EN LA COMUNIDAD DE ALTOS DE CURUNDU, CORREGIMIENTO DE ANCÓN, DISTRITO Y PROVINCIA DE PANAMÁ, PARA USO MIXTO COMERCIAL VECINAL DE ALTA INTENSIDAD (Mcv3), VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.246,204.90. FECHA DE ACTO 5 DE FEBRERO DE 2013.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,03-12-2012 11:42 AM,,,,"205,170.75",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2012-0-16-0-08-CM-004643,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-004643,Adjudicado,Ministerio De Economía Y Finanzas,LAMPARA 2 X 2  (3X7) REFLECTIVA EMBUTIDA PARA EL DEPARTAMENTO DE ADMINISTRACION DE DOCUMENTOS DEL MEF,SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-12-2012 12:28 PM,,,,769.76,016010010204255,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,"DISTRIBUIDORA DANI, S.A.",000009638-0142-0098602-53,"VIA BRASIL, AVE 1RA D. SUR",PANAMÁ,Balboa,distribuidoradani@gmail.com,507-2646343
2012-0-16-0-08-CM-004668,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-004668,Adjudicado,Ministerio De Economía Y Finanzas,CAKE DE 50.00 CUADRADO MASA VAINILLA RELLENO DE MANJAR COLOR VARIADO.,SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-12-2012 02:17 PM,,,,250.00,016010010101201,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,MOMI,808-349-126446-00,AVE.14 B. NORTE Y CALLE 74,PANAMÁ,Panamá,luis@momi.com.pa,507-2366664
2012-0-16-0-08-CM-004666,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-004666,Adjudicado,Ministerio De Economía Y Finanzas,"SUMINISTRO DE PIÑATAS, BOLSA DE HILO, BURBUJAS, VASOS, BILLETERA",SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-12-2012 02:22 PM,,,,934.65,01601001012269,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,Fiesta Kimberly,13386661614476,ave. B santa ana local 1363,PANAMÁ,Panamá,lilizhangcctv@gmail.com,507-2621778
2012-0-16-0-08-CM-004667,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-004667,Adjudicado,Ministerio De Economía Y Finanzas,"SERVICIO DE ALIMENTACIÓN, ALQUILER DE CASTILLO INFLABLE, SERVICIO DE ANIMACIÓN, SERVICIO DE TRANSPORTE.",SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-12-2012 02:47 PM,,,,"2,990.65",016010010102201,016010010102109,016010010102169,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,NM Decoparty,8--709-572-48,parque lefevre Calle 2 urbanizacion chanis casa 20,PANAMÁ,Panamá,nedearauz@hotmail.com,507-2241719
2012-0-16-0-06-LP-004657,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-06-LP-004657,Adjudicado,Ministerio De Economía Y Finanzas,"LEVANTAMIENTO, DESARROLLO DE PLANOS, ESPECIFICACIONES TÉCNICAS, SUMINISTRO DE MATERIALES Y REMODELACIÓN DEL PARQUE CENTRAL DE LAS MINAS, PROVINCIA DE HERRERA.",SEDE,,"AVE. BALBOA y CALLE 39 ESTE, EDIF. TORRE MIRAMAR (ANTIGUO CONSULADO DE",Licitación Pública,Obra,20-10-2017,12-12-2012 04:02 PM,19-12-2012 10:00 AM - 11:00 AM,19-12-2012 - 11:01 AM,"AVE. BALBOA y CALLE 39 ESTE, EDIF. TORRE MIRAMAR (ANTIGUO CONSULADO DE E.U.),9NO. PISO, OFICINA DEL PRODEM,","75,000.00",0.16.1.3.001.02.14.525,,,---,Global,HERRERA,Rafael Mazza,,507-5041655,rmazza@mef.gob.pa,,,,,,,
2012-0-16-0-08-CM-004665,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-004665,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE CARNE,SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-12-2012 02:30 PM,,,,990.00,016010010102201,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,Mini Super Carlitos,5-NT---39,"Santa Fè, Zapallal",DARIÉN,Pinogana,leysir@hotmail.com,-2990053
2012-0-16-0-08-CM-004663,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-004663,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE GOLOSINAS VARIADAS,SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-12-2012 01:06 PM,,,,604.25,016010010102201,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,Fiesta Kimberly,13386661614476,ave. B santa ana local 1363,PANAMÁ,Panamá,lilizhangcctv@gmail.com,507-2621778
2012-0-16-0-08-CM-004646,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-004646,Adjudicado,Ministerio De Economía Y Finanzas,CAJA FUERTE CONTRA FUEGO,SEDE,,Ave. peru  y Via España,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-12-2012 12:33 PM,,,,823.90,016010010201370,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,"NOVA CAJAS FUERTES,S.A.",33659-2-252809-18,CALLE 50 EDIF. No.51 BELLA VISTA,PANAMÁ,Balboa,hmartinez@novacajasfuertes.com,507-2234595
2012-0-16-0-08-CM-004647,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-16-0-08-CM-004647,Adjudicado,Ministerio De Economía Y Finanzas,"Servicio de Manteniemiento de Planta Electrica que incluye: Instalar Motor de Arranque, cambio de Filtro, Aceite y Ajuste General 
Modelo DTS-100-120  Capacidad de alimentación  Vol. 380/480     Hertz 50/60 , DIESEL
Otros  AMP 190/180       SPEED  1500/1800",SEDE,,"Unidad Administrativa de Bienes Revertidos, edificio 1220, Amador","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-12-2012 10:46 AM,,,,475.00,016.03.001.05.01.182,,,---,Global,PANAMÁ,Martin Eliseo Jimenez,,507-5119631,mjimenez@mef.gob.pa,SERVICIOS Y MANTENIMIENTO TORRES,8--104-848-15,Calle Principal La Pulida,PANAMÁ,Balboa,carlos.javier101@hotmail.com,277-5490