Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-0-08-0-07-CM-009410,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-07-CM-009410,Adjudicado,Ministerio De Comercio E Industrias,"Se requiere la compra de una aspiradora, para aspirar los vehículos de la Dirección Provincial MICI  Los Santos, placas: 006223, 996086,877268.",SEDE,,"Ministerio de Comercio e Industrias, Dirección Provincial de Los Santos, Las Tablas, Vía Santo Domingo.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-08-2015 01:24 PM,,,,48.15,0.08.0.1.03.03.001.269,,,---,Global,LOS SANTOS,Arcelia E. González de Barrios,cotizadora,507-9946791,adebarrios@mici.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2015-0-08-0-08-CM-009333,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009333,Adjudicado,Ministerio De Comercio E Industrias,PINTURAS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-08-2015 04:57 PM,,,,784.07,6.01.03.249,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"Centro De Pinturas Glidden-Protecto,S.A.",11581-341-116139-46,Villa de Las Fuentes #1,PANAMÁ,Panamá,blanca.celym@pintuco.com,507-3039000
2015-0-08-0-08-CM-009335,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009335,Adjudicado,Ministerio De Comercio E Industrias,PINTURAS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-08-2015 04:53 PM,,,,784.07,6.01.03.249,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"Centro De Pinturas Glidden-Protecto,S.A.",11581-341-116139-46,Villa de Las Fuentes #1,PANAMÁ,Panamá,blanca.celym@pintuco.com,507-3039000
2015-0-08-0-06-CM-009367,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-06-CM-009367,Adjudicado,Ministerio De Comercio E Industrias,"compra de 6/4 de aceite de motor, 1 filtro de aceite, 1 filtro de aire, 6 bujias, 1 limpiador de frenos, 2 pintas de aceite de frenos,1 visión clara, 1 coil, 1 sensor de velocidad, mano de obra por lo antes descrito, y por la 4 instalación de llantas, 2 balances de llantas y alineamiento del vehiculo mitsubishi Nativa placa No. 008897.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-08-2015 03:32 PM,,,,642.96,0.08.0.1.03.03.001.280,0.08.0.1.03.03.001.189,,---,Global,HERRERA,Eva Madrigales,,507-9964783,emadrigales@mici.gob.pa,El Taller de Leo,6--79-112-30,Chitre Calle Luis Rios,HERRERA,Chitré,leovigildor@hotmail.com,507-9701342
2015-0-08-0-08-CM-009452,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009452,Adjudicado,Ministerio De Comercio E Industrias,"ABANANICO DE PISO/MESA DE 20""",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-10-2015 08:02 PM,,,,211.86,01.02.01.370,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2015-0-08-0-08-CM-009453,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009453,Adjudicado,Ministerio De Comercio E Industrias,"Abanicos de Piso/Mesa de 20"", 3 niveles de velocidad",SEDE,,"Plaza Edisson piso 2 y 3, Almacen del Ministerio de Comercio e Industria","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-10-2015 04:07 PM,,,,105.93,01.02.01.370,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2015-0-08-0-08-CM-009450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009450,Adjudicado,Ministerio De Comercio E Industrias,UPS 800 VOLTS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-09-2015 06:25 PM,,,,"1,198.40",1.1.01.23.380,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2015-0-08-0-08-CM-009451,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009451,Adjudicado,Ministerio De Comercio E Industrias,PASAJE AERO PARA S.E. NESTOR GONZALEZ VICEMINISTRO DE COMERCIO EXTERIOR HACIA LA HABANA CUBA PARA PARTICIPAR DE LA MISION EN AVANZADA AL FORO EMPRESARIAL DEL 07 AL 09 SEPTIEMBRE 2015.,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-09-2015 05:41 PM,,,,"1,899.54",480203.152,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300
2015-0-08-0-08-CM-009326,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009326,Adjudicado,Ministerio De Comercio E Industrias,FLUXOMETRO URINAL SLOAM 186 3012600,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-08-2015 05:49 PM,,,,"2,655.74",01.02.01.280,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,IMPLOSA,510-302-109858-49,"PARQUE INDUSTRIAL , COSTA DEL ESTE",PANAMÁ,Panamá,ventasmovil@implosa.com,507-2710855
2015-0-08-0-08-CM-009327,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009327,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO DE VEHICULO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-08-2015 05:10 PM,,,,156.18,01.02.01.189,01.02.01.280,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2015-0-08-0-08-CM-009328,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009328,Adjudicado,Ministerio De Comercio E Industrias,"4 valvulas, y un alineamiento completo",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-08-2015 07:43 PM,,,,21.36,04.02.02.189,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2015-0-08-0-08-CM-009329,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009329,Adjudicado,Ministerio De Comercio E Industrias,PINTURAS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-08-2015 04:09 PM,,,,784.07,01.02.01.249,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"Centro De Pinturas Glidden-Protecto,S.A.",11581-341-116139-46,Villa de Las Fuentes #1,PANAMÁ,Panamá,blanca.celym@pintuco.com,507-3039000
2015-0-08-0-08-CM-009355,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009355,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO DE VEHICULO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-08-2015 04:48 PM,,,,"1,915.13",01.01.02.189,01.02.01.280,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,INVERSIONES VIGIL,1081172-1-554502-02,CALLE 11 RIO ABAJO,PANAMÁ,Panamá,labiniadomin@hotmail.com,507-2221650
2015-0-08-0-08-CM-009354,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009354,Adjudicado,Ministerio De Comercio E Industrias,"VASOS CON ASA DE 6 ONZ, SERVILLETAS Y AZUCAR SPLENDA",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-08-2015 03:51 PM,,,,"1,202.41",01.02.02.271,06.01.01.271,01.01.02.239,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"AGENCIAS VAYE, S.A.",38540-105-271927-25,ALTOS DE BETANIA CALLE 74 CASA 20-A,PANAMÁ,Balboa,eric@agenciasvaye.com,507-2367497
2015-0-08-0-08-CM-009350,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009350,Adjudicado,Ministerio De Comercio E Industrias,"MATERIALES ELECTRICOS , TUBOS Y BALASTROS",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-08-2015 03:55 PM,,,,194.41,1.02.02.255,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"ELECTRIHOGAR, S.A.",25717-2-220038-12,VIA TRANSISMICA AL LADO DE LA TABLITA,PANAMÁ,Balboa,pcalcagno@electrihogar.com,507-2362929
2015-0-08-0-08-CM-009353,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009353,Adjudicado,Ministerio De Comercio E Industrias,ESCALERA DE ALUMINIO 6 ESCALAS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-08-2015 03:54 PM,,,,125.03,01.02.01.262,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2015-0-08-0-08-CM-009352,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009352,Adjudicado,Ministerio De Comercio E Industrias,"ARREGLO FLORAL TIPO PEDESTAL
ARREGLO FLORAL DE MESA 
SERVICIO DE ENTREGA MONTAJE Y DESMONTAJE PARA LA FERIA DEL LIBRO",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-08-2015 10:08 AM,,,,197.95,4.01.01.169,4.01.03.269,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,FLORISTERIA Y VARIEDADES KAMPARY,8--788-1009-27,CENTRO COMERCIAL LAS AMERICAS,PANAMÁ,Panamá,ventas@kampary.com,507-3146643
2015-0-08-0-08-CM-009358,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009358,Adjudicado,Ministerio De Comercio E Industrias,DISPENSADOR DE PAPEÑ HIGIENICO JUMBO ROLL,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-08-2015 05:38 PM,,,,425.65,008050010005279,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,"IMPORTADORA TRANSMUNDI, S.A.",48536-20-311170-45,"Calle 2da Llano Bonito, Juan Diaz. (A lado de Noriega Hispana)",PANAMÁ,Panamá,joericha@transmundi.com,507-2339200
2015-0-08-0-06-CM-009324,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-06-CM-009324,Adjudicado,Ministerio De Comercio E Industrias,"Compra de 8/4 de aceite de motor, 1 filtro de aceite, 1 filtro de Diesel Primario, 1 filtro de Diesel Secundario, 1 filtro de aire, 1 limpiador de frenos , 2 pintas de aceite de frenos, 1 vision clara y la mano de obra para el vehiculo Nissan frontier placa No. 996083.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-08-2015 12:22 PM,,,,158.41,0.08.0.1.03.03.001.189,0.08.0.1.03.03.001.280,,---,Global,HERRERA,Eva Madrigales,,507-9964783,emadrigales@mici.gob.pa,El Taller de Leo,6--79-112-30,Chitre Calle Luis Rios,HERRERA,Chitré,leovigildor@hotmail.com,507-9701342
2015-0-08-0-08-CM-009445,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009445,Adjudicado,Ministerio De Comercio E Industrias,1 Dispensador de Agua,SEDE,,"Plaza Edisson piso 2 y 3, Almacen  del Ministerio de Comercio e Industrias","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-09-2015 05:42 PM,,,,117.69,1.02.01.370,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2015-0-08-0-08-CM-009332,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009332,Adjudicado,Ministerio De Comercio E Industrias,PINTURAS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-08-2015 04:58 PM,,,,784.07,6.01.03.249,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"Centro De Pinturas Glidden-Protecto,S.A.",11581-341-116139-46,Villa de Las Fuentes #1,PANAMÁ,Panamá,blanca.celym@pintuco.com,507-3039000
2015-0-08-0-08-CM-009447,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009447,Adjudicado,Ministerio De Comercio E Industrias,UPS 800 VOLTS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-09-2015 07:25 PM,,,,"1,198.40",1.1.01.23.380,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2015-0-08-0-08-CM-009446,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009446,Adjudicado,Ministerio De Comercio E Industrias,Bateria para respaldo para computadora,SEDE,,"Plaza Edisson piso 2 y 3, Almacen del Ministerio de Comercio e Industria","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-09-2015 07:32 PM,,,,"2,362.88",1.1.01.23.380,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2015-0-08-0-08-CM-009337,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009337,Adjudicado,Ministerio De Comercio E Industrias,"1 FILTRO DE ACEITE, 1 FILTRO DE AIRE, Y 1 BUJIAS, MANO DE OBRA",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-08-2015 07:29 PM,,,,109.45,01.02.04.280,01.01.02.189,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,INVERSIONES VIGIL,1081172-1-554502-02,CALLE 11 RIO ABAJO,PANAMÁ,Panamá,labiniadomin@hotmail.com,507-2221650
2015-0-08-0-08-CM-009440,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009440,Adjudicado,Ministerio De Comercio E Industrias,PRODUCTOS DE LIMPIEZA,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-09-2015 07:20 PM,,,,625.95,6.01.01.249,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2015-0-08-0-08-CM-009443,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009443,Adjudicado,Ministerio De Comercio E Industrias,15 SELLOS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-09-2015 06:36 PM,,,,256.00,0.08.01.001.02.05.275,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,"PRINTORAMA, S.A.",34357-61-255753-41,"Ave. Justo Arosemena y Cl. 42 Edif. Telva Graciela. PB, Local 1A",PANAMÁ,Panamá,algue2010@cableonda.net,507-225-7847
2015-0-08-0-08-CM-009334,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009334,Adjudicado,Ministerio De Comercio E Industrias,2 TOLTA DE 10 PIES DE ANCHO POR 20 DE LARGO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-08-2015 07:31 PM,,,,"2,636.44",01.02.01.269,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,La Tolda Ideal,377671-1-421208-70,"Cl. 16 parque Lefevre, antes del  Colegio Jose D. Moscote",PANAMÁ,Panamá,latoldaideal@cwpanama.net,507-2218552
2015-0-08-0-06-CM-009325,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-06-CM-009325,Adjudicado,Ministerio De Comercio E Industrias,"compra de dos banderas nacional panameña de tela, una para colocarla en el asta en  la parte de adelante de la sede provincial del MICI-Herrera y la otra para llevarla a los actos civicos.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-08-2015 12:23 PM,,,,80.00,0.08.01.001.01.02.211,,,---,Global,HERRERA,Eva Madrigales,,507-9964783,emadrigales@mici.gob.pa,SASTRERÍA  Y VENTAS CHITRÉ,6--50-2042-18,AVE. HERRERA,HERRERA,Las Minas,chitre_moreno_pa@hotmail.com,996-4455
2015-0-08-0-08-CM-009339,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009339,Adjudicado,Ministerio De Comercio E Industrias,CLOROZ 1/2 GALON,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-08-2015 04:48 PM,,,,444.91,01.02.04.249,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2015-0-08-0-08-CM-009338,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009338,Adjudicado,Ministerio De Comercio E Industrias,SUMINISTRO DE PIEZAS MASTER CILINDRO ESCLAVO CLOUCH REPARACION DE BOMBAS DE INYECCION KIT PISTON DE AVANCE Y VALVULA DE PRESION,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-08-2015 12:00 PM,,,,668.75,01.0204.280,01.01.02.189,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,INVERSIONES VIGIL,1081172-1-554502-02,CALLE 11 RIO ABAJO,PANAMÁ,Panamá,labiniadomin@hotmail.com,507-2221650
2015-0-08-0-08-CM-009448,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009448,Adjudicado,Ministerio De Comercio E Industrias,2 EXTINTORES,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-09-2015 06:50 PM,,,,704.06,008.01.001.02.01.370,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,MTP Corp.,1223947-1-586926-66,"Ave. Juan Pablo II, Centro Comercial El Deposito Local 11 y 12, Panama",PANAMÁ,Panamá,gerencia@mtp-corp.com,507-2097805
2015-0-08-0-08-LP-009408,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-LP-009408,Adjudicado,Ministerio De Comercio E Industrias,CONTRATACIÓN DE SERVICIO DE HOTELERIA PARA EL PRIMER CONGRESO INTERNACIONAL DE PATRIMONIO CULTURAL INMATERIAL,SEDE,,Plaza Edisson piso 2 y 3,Licitación Pública,Servicio,20-10-2017,21-08-2015 05:04 PM,28-08-2015 09:00 AM - 11:00 AM,28-08-2015 - 11:01 AM,"SALÓN A PACIFICO, MEZANNINE DEL EDIFICIO EDISON PLAZA, TUMBA MUERTO CON EL PAICAL","61,706.63",0.08.0.4.050.01.03.624,,,---,Global,PANAMÁ,Rodrigo Silva,,507-5600711,rsilva@mici.gob.pa,,,,,,,
2015-0-08-0-06-CM-009356,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-06-CM-009356,Adjudicado,Ministerio De Comercio E Industrias,"Compra por la realizaciòn de 12 pads de 8.5""x14"", de 50 hojas c/u, en papel quimico, original, una copia, impresos a full color: blanco, negro y celeste, segun muestra, enumerados de 10151 a 10750.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-08-2015 11:52 AM,,,,113.28,0.08.0.1.03.03.001.231,,,---,Global,HERRERA,Albis de Gracia,Cotizadora,507-9964783,albisdegracia@mici.gob.pa,IMPRENTA CHITRE,6--716-1047-7,"Avenida Centenario, a un costado del Ministerio Publico",HERRERA,Chitré,imprentachitre@hotmail.com,507-9101750
2015-0-08-0-08-CM-009321,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009321,Adjudicado,Ministerio De Comercio E Industrias,CAMBIO DE VÁLVULA DE PRESIÓN DE COMBUSTIBLE Y PROGRAMACIÓN CON LA COMPUTADIRA. PARA EL VEHÍCULO NISSAN NAVARA PLACA 877271 ASIGNADO A LA DIRECCIÓN PROVINCIAL DE CHIRIQUÍ.,SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-08-2015 06:09 PM,,,,267.50,01.02.04.189,,,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2015-0-08-0-08-CM-009322,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009322,Adjudicado,Ministerio De Comercio E Industrias,"3 CARRITO DE LIMPIEZA, 2 MANGUERA DE AGUA DE METRO O MAS, 2 PISTOLA DE AGUA",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-08-2015 06:17 PM,,,,227.11,01.02.01.279,01.02.01.273,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2015-0-08-0-08-CM-009323,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009323,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO DE VEHICULO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-08-2015 04:13 PM,,,,"2,141.73",01.02.01.280,01.02.04.189,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,INVERSIONES VIGIL,1081172-1-554502-02,CALLE 11 RIO ABAJO,PANAMÁ,Panamá,labiniadomin@hotmail.com,507-2221650
2015-0-08-0-08-CM-009430,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009430,Adjudicado,Ministerio De Comercio E Industrias,DVD,SEDE,,Plaza Edisson piso 2 y 3 MINISTERIO DE COMERCIO E INDUSTIRIAS,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2015 07:03 PM,,,,428.00,008040010203269,,,---,Global,PANAMÁ,Roy Bascombe,,507-5600711,rbascombe@mici.gob.pa,"Multiservicios Internacionales, S.A.",47234-139-306443-44,Betania club x calle 22 #79,PANAMÁ,Balboa,multiserviciosinternacionales@hotmail.com,507-278
2015-0-08-0-08-CM-009431,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009431,Adjudicado,Ministerio De Comercio E Industrias,"IMPRESION DE 30 PAD DE 50 HOJAS FULL COLOR DE 8.5 X 14"" PARA LAS INSPECCIONES DE LA PROVINCIAL DE HERRERA.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-09-2015 06:32 PM,,,,283.20,1.01.02.231,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,IMPRENTA CHITRE,6--716-1047-7,"Avenida Centenario, a un costado del Ministerio Publico",HERRERA,Chitré,imprentachitre@hotmail.com,507-9101750
2015-0-08-0-08-CM-009434,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009434,Adjudicado,Ministerio De Comercio E Industrias,CUADROS,SEDE,,Plaza Edisson piso 2 y 3 MINISTERIO DE COMERCIO E INDUSTRIAS,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-09-2015 05:47 PM,,,,"2,286.59",008010010201269,,,---,Global,PANAMÁ,Roy Bascombe,,507-5600711,rbascombe@mici.gob.pa,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-
2015-0-08-0-08-CM-009435,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009435,Adjudicado,Ministerio De Comercio E Industrias,LIMPIADOR MULTI USO250 GLS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-09-2015 07:53 PM,,,,"1,203.75",5.00.04.273,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,Moderna Comercial S.A.,4211-81-57606-03,"Panama, calle primera llano bonito",PANAMÁ,Panamá,modecosa@cwpanama.net,-
2015-0-08-0-08-CM-009388,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009388,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO DE VEHICULO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-08-2015 06:01 PM,,,,560.33,1.02.01.169,1.03.05.244,1.01.02.280,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000