Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-16-0-08-CM-011439,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011439,Adjudicado,Ministerio De Economía Y Finanzas,CLIP MARIPOSA No.1 PLATEADO FC-NP01 (CAJA DE 12 UNIDADES,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-07-2016 08:58 AM,,,,"2,172.00",10621012.001.275,,,---,Global,PANAMÁ,Erika de García,,507-5077907,emgarcia@mef.gob.pa,"IDEAS SELECTAS, S.A.",12450-77-123666-23,BETANIA ENTRADA PRINCIPAL EL INGENIO EDIFICIO #7 P.B.,PANAMÁ,Panamá,idselect@cwpanama.net,507-2610458
2016-0-16-0-08-CM-011438,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011438,Desierto,Ministerio De Economía Y Finanzas,"Suministro y Confección de Uniformes Entallados para el personal del Despacho del Ministro, Despacho del Viceministro de Economía, Despacho de la Viceministra de Finanzas, Oficina de Asesoría Legal del Ministro, Oficina del Jefe de Gabinete del Ministro y Secretaría General del Ministerio de Economía y Finanzas.",SEDE,,"Panamá, Edificio Ogawa, Planta Baja, Vía España","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,16-08-2016 10:32 AM,23-08-2016 09:30 AM - 10:30 AM,23-08-2016 - 10:31 AM,"Departamento de Compras, Ediificio Ogawa, Vía España.","25,227.39",G.001610101.001.214,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-011435,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011435,Adjudicado,Ministerio De Economía Y Finanzas,"LIBRETAS RAYADAS 8.5"" X 14"" BL 50 HOJAS, LIBRETAS RAYADAS 8.5"" X 11"" BL 50 HOJAS, LIBRETAS DE ESTENOGRAFIA 6 X 9, goma liquida blanca 120 ml.",SEDE,,"Panamá, Edificio Ogawa, Planta Baja, Vía España","Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-07-2016 03:53 PM,,,,"2,304.78",G.101621012.001.231,G.101621012.001.249,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,Business Suppliers s.a,24687-150-214130-27,Parque Lefevre calle cuarta,PANAMÁ,Panamá,tatiana@businesssuppliers.com.pa,507-3928015
2016-0-16-0-08-CM-011434,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011434,Adjudicado,Ministerio De Economía Y Finanzas,GALONES DE KEROSENE,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-07-2016 09:52 AM,,,,999.90,0016.305.01.001.229,,,---,Global,PANAMÁ,Jan Carlos Londoño,Cotizador,507-507790,jlondono@mef.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-16-0-08-CM-011437,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011437,Adjudicado,Ministerio De Economía Y Finanzas,rollo de alambre,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,26-07-2016 02:59 PM,,,,"1,543.52",G001610204.001.255,,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-16-0-08-CM-011436,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011436,Adjudicado,Ministerio De Economía Y Finanzas,Material de Construcción,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-07-2016 03:27 PM,,,,531.06,0016.305.01.001.256,,,---,Global,PANAMÁ,Carlos Sanchez Rubio,,507-5077907,cosanchez@mef.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-16-0-08-CM-011431,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011431,Adjudicado,Ministerio De Economía Y Finanzas,Plaquitas de Inventario en metal plateado con logo del Ministerio.,SEDE,,"Panamá, Edificio Ogawa, Planta Baja, Vía España","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,14-07-2016 07:08 AM,,,,"1,765.50",G.0.16.0.1.001.02.03.120,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2016-0-16-0-08-CM-011430,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011430,Adjudicado,Ministerio De Economía Y Finanzas,"Compra de Frutas y Legumbres del COIF del MEF, correspondiente al mes de Julio 2016.",SEDE,,"Panamá, Vía España, Edificio Ogawa.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-07-2016 12:51 PM,,,,309.50,0.16.0.01.001.01.03.201,,,---,Global,PANAMÁ,Madelaine Quiroz,Cotizadora,507-5077790,mquiroz@mef.gob.pa,Kiosko Yarabis,-N-20-216-11,Calle 36 y av. peru,PANAMÁ,Panamá,eliriocicerongiron@yahoo.com,507-2097684
2016-0-16-0-08-CM-011433,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011433,Adjudicado,Ministerio De Economía Y Finanzas,ADQUISICIÓN DEL SERVICIO DE CAPACITACIÓN ESPECIALIZADA EN TECNOLOGÍAS DE LA INFORMACIÓN PARA EL MINISTERIO DE ECONOMÍA Y FINANZAS,SEDE,,Panama,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,20-07-2016 04:13 PM,25-07-2016 09:30 AM - 10:30 AM,25-07-2016 - 10:31 AM,"Departamento de Compras y Proveeduria, Edificio Ogawa, Vía España Planta baja","16,425.00",001610103.001.624,,,---,Global,PANAMÁ,Carlos Sanchez Rubio,,507-5077907,cosanchez@mef.gob.pa,,,,,,,
2016-0-16-0-99-LP-011411,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-99-LP-011411,Adjudicado,Ministerio De Economía Y Finanzas,"MEJORAMIENTO DEL CABLEADO DE LA RED PARA LAS OFICINAS DEL INTERIOR DE LA REPÚBLICA DEL MINISTERIO DE ECONOMIA Y FINANZAS, EXCLUYENDO ÁREA METROPOLITANA Y COLÓN",SEDE,,Panama,Licitación Pública,Bien,12-10-2017,07-07-2016 04:43 PM,11-08-2016 09:30 AM - 10:00 AM,11-08-2016 - 10:01 AM,"Depto. de Compras y Proveeduría, Salón de Licitaciones.","67,000.00",G.101621114.001.380,,,---,Global,VARIAS,Omar Miranda,,507-5042903,omiranda@mef.gob.pa,,,,,,,
2016-0-16-0-99-LP-011399,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-99-LP-011399,Desierto,Ministerio De Economía Y Finanzas,"CONTRATACIÓN DE LOS SERVICIOS DE UNA CUADRILLA DE AGRIMENSURA PARA REALIZAR LOCALIZACIONES, REPLANTEOS, VERIFICACIONES Y LEVANTAMIENTOS PLANIMÉTRICOS Y ALTIMÉTRICOS DE LOTES, PARCELAS, POLÍGONOS Y PROYECTOS VIALES, UBICADOS EN LOS SECTORES ATLÁNTICO Y PACÍFICO DE LAS ÁREAS REVERTIDAS, BAJO LA RESPONSABILIDAD DE LA UNIDAD ADMINISTRATIVA DE BIENES REVERTIDOS DEL MEF.",SEDE,,Panama,Licitación Pública,Servicio,12-10-2017,05-07-2016 04:55 PM,22-08-2016 09:30 AM - 10:30 AM,22-08-2016 - 10:31 AM,"Departamento de Compras y Proveedurìa de la Direcciòn de Administraciòn y Finanzas del Ministerio de Economìa y Finanzas, ubicado en el Edificio Ogawa, Vìa España y calle 52 Este, Ciudad de Panamà","67,410.00",G.001630501.001.169,,,---,Global,VARIAS,Carmen Miranda,,507-5042902,cmiranda@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-011534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011534,Adjudicado,Ministerio De Economía Y Finanzas,Compras de Carnes y Embutidos para el Centro de orientación Infantil del MEF.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,04-08-2016 11:47 AM,,,,972.44,0.16.0.01.001.01.03.201,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2016-0-16-0-15-SB-011451,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-15-SB-011451,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PUBLICOS, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO N°HW03-03, CON UN AREA DE TERRENO DE 1,187.91 M2, UBICADO EN EL SECTOR DE CERRO GALERA, CORREGIMIENTO DE VERACRUZ, DISTRITO DE ARRAIJAN, PROVINCIA DE PANAMA OESTE, USO DE SUELO: AREA DE GENERACION DE EMPLEOS, EMPLEO, INDUSTRIAL Y OFICINAS - USO MIXTO- CENTRO VECINAL, VALOR ESTIMADO DE B/.487,043.10, VALOR DE INICIO DE OFERTA (PUJA Y REPUJA) B/.535,747.41. FECHA DE SUBASTA 29 DE AGOSTO DE 2016.",SEDE,,Panama,Subasta de Bienes Públicos (SB),Bien,12-10-2017,14-07-2016 06:30 PM,,,,"487,043.10",105-004-000-000-000,,,---,Global,PANAMA OESTE,Susan Phillips Orellana,,507-5119600,sphillips@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-011536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011536,Adjudicado,Ministerio De Economía Y Finanzas,Mantenimiento Vehicular,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-07-2016 12:08 PM,,,,775.05,101620102.001.280,,,---,Global,PANAMÁ,Carlos Sanchez Rubio,,507-5077907,cosanchez@mef.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2016-0-16-0-15-SB-011453,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-15-SB-011453,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PUBLICOS, PRIMERA CONVOCATORIA, PARA OTORGAR  EN VENTA EL LOTE HW03-04, CON UN AREA DE 1,173.83 M2, UBICADO EN EL SECTOR DE CERRO GALERA, CORREGIMIENTO DE VERACRUZ, DISTRITO DE ARRAIJAN Y PROVINCIA DE PANAMA OESTE, USO DE SUELO: AREAS DE GENERACION DE EMPLEOS, EMPLEO, INDUSTRIAL Y OFICINAS - MIXTO- CENTRO VECINAL, VALOR ESTIMADO B/.481,270.30, VALOR DE INICIO DE OFERTA (PUJA Y REPUJA) B/.529,397.33. FECHA DE SUBASTA 31 DE AGOSTO DE 2016.",SEDE,,Panama,Subasta de Bienes Públicos (SB),Bien,12-10-2017,14-07-2016 06:42 PM,,,,"481,270.30",105-004-000-000-00,,,---,Global,PANAMA OESTE,Susan Phillips Orellana,,507-5119600,sphillips@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-011530,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011530,Adjudicado,Ministerio De Economía Y Finanzas,CARRETILLAS,SEDE,,VIA ESPAÑA EDIFIO OGAWA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-07-2016 01:56 PM,,,,920.20,001630101001262,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,"Distribuidora Nacional de Empaques, S.A.",64102-40-356855-60,"Plaza Conquistador, Local 15A",PANAMÁ,Panamá,ventas8@disnaempa.com,507-2336715
2016-0-16-0-08-CM-011531,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011531,Adjudicado,Ministerio De Economía Y Finanzas,"Para la Compra de Respuesto Para Un Vehiculo, TOYOTA HI-ACE",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-08-2016 02:53 PM,,,,989.28,101621012.001.280,,,---,Global,PANAMÁ,Jan Carlos Londoño,Cotizador,507-507790,jlondono@mef.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2016-0-16-0-08-CM-011532,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011532,Adjudicado,Ministerio De Economía Y Finanzas,Alimentos en grano para el COIF,SEDE,,"Panamá, Edificio Ogawa, Vía España","Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-08-2016 02:51 PM,,,,122.43,G0.16.0.01.001.01.03.201,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2016-0-16-0-10-CM-011482,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-10-CM-011482,Adjudicado,Ministerio De Economía Y Finanzas,Cajas de Lubricante de Motor Fuera de Borda de 2 Tiempos 50-1.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,26-07-2016 10:19 AM,,,,420.00,101610204.001.224,,,---,Global,KUNA YALA,Jan Carlos Londoño,Cotizador,507-507790,jlondono@mef.gob.pa,servicios kami,10--28-493-57,ustupu,KUNA YALA,Ailigandi,maca@hotmail.com,299-9000
2016-0-16-0-15-SB-010387,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-15-SB-010387,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PUBLICOS, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO N°FA02-51, CON UN AREA  DE TERRENO DE 1,140.24 M2, UBICADO EN LA COMUNIDAD DE FARFAN, CORREGIMIENTO DE VERACRUZ, DISTRITO DE ARRAIJAN, PROVINCIA DE PANAMA OESTE, USO DE SUELO: VIVIENDA DE BAJA DENSIDAD - VIVIENDA DE MEDIANA DENSIDAD, VALOR ESTIMADO B/.171,036.00, VALOR DE INICIO DE OFERTA ( PUJA Y REPUJA)B/.179,587.80.  FECHA DE SUBASTA 26 DE FEBRERO DE 2016.",SEDE,,Panama,Subasta de Bienes Públicos (SB),Bien,12-10-2017,03-02-2016 11:29 AM,,,,"171,036.00",105-004-000-000-000,,,---,Global,PANAMA OESTE,Susan Phillips Orellana,,507-5119600,sphillips@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-011420,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011420,Adjudicado,Ministerio De Economía Y Finanzas,Compra de Alternador y Motor de Arranque para el Departamento de Transporte.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-07-2016 03:34 PM,,,,166.88,101621012.001.280,,,---,Global,PANAMÁ,Jan Carlos Londoño,Cotizador,507-507790,jlondono@mef.gob.pa,Repuestos El Mejor,8--805-1788-60,"Pan de Azucar, Calle Principal, Lote A-14",PANAMÁ,San Miguelito,remsa.losandes@gmail.com,507-2678855
2016-0-16-0-08-CM-011527,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011527,Adjudicado,Ministerio De Economía Y Finanzas,REPUESTOS PARA MOTOR FUERA DE BORDA,SEDE,,VIA ESPAÑA EDIFICIO OGAWA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-09-2016 02:33 PM,,,,245.70,101621012001280,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,"SUKIMOTOR, S.A.",1647259-1-674887-1,AVE NACIONAL CALLE A. QUIZADO,PANAMÁ,Panamá,frank@suz.com.pa,507-390
2016-0-16-0-08-CM-011525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011525,Adjudicado,Ministerio De Economía Y Finanzas,Silla Ergonómica .,SEDE,,"Panamá, Vía España, Edificio Ogawa.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-07-2016 12:35 PM,,,,319.93,001620104.001.350,,,---,Global,PANAMÁ,Madelaine Quiroz,Cotizadora,507-5077790,mquiroz@mef.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2016-0-16-0-08-CM-011523,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011523,Adjudicado,Ministerio De Economía Y Finanzas,TAPA CUBOS (COPAS DE LLANTAS),SEDE,,VIA ESPAÑA EDIFICIO OGAWA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-07-2016 01:49 PM,,,,272.34,101621|012001280,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2016-0-16-0-08-CM-011522,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011522,Adjudicado,Ministerio De Economía Y Finanzas,"compras de sillas ejecutivas, tapizadas en tela malla color negro, con cabezal ajustable, palanca para ajuste de altura y respaldo, base metalica cromada con 5 ruedas.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-08-2016 11:45 AM,,,,966.21,G.001620101.001.350,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2016-0-16-0-08-CM-011521,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011521,Adjudicado,Ministerio De Economía Y Finanzas,Compra de Toner,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-08-2016 11:54 AM,,,,"2,407.50",101621012.001.275,,,---,Global,PANAMÁ,Carlos Sanchez Rubio,,507-5077907,cosanchez@mef.gob.pa,"Quick Service Supplies, S.A.",52887-52-326145-17,"Tumba Muerto, Plaza Aventura, Oficina 429 http://www.quickservicepanama.com",PANAMÁ,Panamá,gerencia@quickservicepanama.com,507-2600938
2016-0-16-0-08-CM-011440,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011440,Adjudicado,Ministerio De Economía Y Finanzas,"COMPRA DE REPUESTOS PARA VEHICULONISSAN NAVARA PLACA 876952, AÑO 2011 ASIGNADO A TRANSPORTE.",SEDE,,"Panamá, Vía España, Edificio Ogawa.","Compra Menor hasta B/. 3,000",Obra,12-10-2017,25-07-2016 02:12 PM,,,,573.41,1016210012.001.280,,,---,Global,PANAMÁ,Madelaine Quiroz,Cotizadora,507-5077790,mquiroz@mef.gob.pa,Repuestos Internacionales S.A,4711-2-61584-79,Via Fernandez de Cordoba,PANAMÁ,Panamá,risaza@cableonda.net,-
2016-0-16-0-03-SB-011397,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-03-SB-011397,Adjudicado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PUBLICOS, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO N°145-A, CON UN AREA DE TERRENO DE 1,022.18 M2, UBICADO EN LA COMUNIDAD DE GAMBOA, CORREGIMIENTO DE CRISTOBAL, DISTRITO Y PROVINCIA DE COLON, CON ZONIFICACION: RESIDENCIAL DE MEDIANA DENSIDAD (R2-A), VALOR ESTIMADO B/.102,575.76 Y VALOR DE INICIO DE OFERTA (PUJA Y REPUJA) B/.107,704.55.  FECHA DE SUBASTA: 25 DE JULIO DE 2016.",SEDE,,"EDIFICIO 1005, UBICADO EN CLAYTON, CORREGIMIENTO DE ANCON, DISTRITO Y PROVINCIA DE PANAMA.",Subasta de Bienes Públicos (SB),Bien,12-10-2017,13-07-2016 09:27 AM,,,,"102,575.76",105-004-000-000-000,,,---,Global,COLÓN,Susan Phillips Orellana,,507-5119600,sphillips@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-011529,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011529,Adjudicado,Ministerio De Economía Y Finanzas,REPUESTOS PARA VEHICULO NISSAN FRONTIER,SEDE,,VIA ESPAÑA EDIFICIO OGAWA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-07-2016 01:53 PM,,,,556.45,101621012001182,001621012001280,101621012001249,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2016-0-16-0-08-CM-011519,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011519,Adjudicado,Ministerio De Economía Y Finanzas,Libretas de comprobante de servicio  bolsas autosellables,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-08-2016 11:58 AM,,,,194.86,001630101.001.197,,,---,Global,PANAMÁ,Erika de García,,507-5077907,emgarcia@mef.gob.pa,"TRANSPORTES BLINDADOS, S.A.",10360-2-105749-06,"AVE. ERNESTO T. LEFEVRE NO. 45, PARQUE LEFEVRE,CALLE 4ta",PANAMÁ,Panamá,electros@esp-panama.com,507-2222229
2016-0-16-0-08-CM-011512,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011512,Adjudicado,Ministerio De Economía Y Finanzas,Compra de Boleto Aéreo - Panamá-Bocas de Toro,SEDE,,"PanamÁ, Edificio Oagawa, vía España","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-07-2016 12:28 PM,,,,208.52,G001630102.001.151,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,agencia de viajes tivoli,195-236-48575-00,calle 59 urb obarrio edif decoplaza local 1,PANAMÁ,Panamá,marosemena@vtivoli.com,507-2233106
2016-0-16-0-08-CM-011510,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011510,Adjudicado,Ministerio De Economía Y Finanzas,botas de cuero chocolates,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,02-08-2016 09:56 AM,,,,513.28,001610201.001.212,,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,ROCAYOL SAFETY & INDUSTRIAL CENTER,696272-1-467757-62,"VILLA DE LAS FUENTES NO. 2, T. MUERTO. CALLE PRINCIPAL EDIFICIO 8-B",PANAMÁ,Balboa,francisca@rocayol.com,301-0085
2016-0-16-0-08-CM-011516,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011516,Adjudicado,Ministerio De Economía Y Finanzas,VAJILLA,SEDE,,VIA ESPAÑA EDIFICIO OGAWA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-07-2016 01:51 PM,,,,927.66,016010010101271,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,belvivir,4888-82-63001-06,calle aquilino de la guardia numero 12,PANAMÁ,Panamá,infobelvivir@yahoo.com,-
2016-0-16-0-08-CM-011428,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011428,Adjudicado,Ministerio De Economía Y Finanzas,cortagrama,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-07-2016 08:55 AM,,,,278.19,0016.305.01.001.370,,,---,Global,PANAMÁ,Jorge Mejia,,504-2905,imejia@mef.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2016-0-16-0-08-CM-011514,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011514,Adjudicado,Ministerio De Economía Y Finanzas,Compras de Tintas Canon.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-07-2016 12:38 PM,,,,994.67,101621012.001.275,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,"Kardu Brothers, S.A.",39448-47-275631-45,"Calle 51 Bella Vista, Edif. Las Margaritas Local # 2",PANAMÁ,Panamá,kardu@cableonda.net,507-2637048
2016-0-16-0-08-CM-011515,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011515,Adjudicado,Ministerio De Economía Y Finanzas,Repuestos para vehiculo Hi-Ace placa 003057.,SEDE,,"Panamá, Vía España, Edificio Ogawa.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-07-2016 03:23 PM,,,,989.28,101621012.001.280,,,---,Global,PANAMÁ,Madelaine Quiroz,Cotizadora,507-5077790,mquiroz@mef.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2016-0-16-0-08-CM-011380,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-011380,Adjudicado,Ministerio De Economía Y Finanzas,"Adquisición de botas de seguridad fabricada en 100% gamuza de primera calidad, punta de acero, suela metodo Antideslizante.",SEDE,,"Panamá, Edificio Ogawa, Vía España","Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-07-2016 04:18 PM,,,,695.50,G0016.305.01.001.212,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,MOBILE STAR S.A.,2233153-1-778323-04,VILLA LAS ACACIAS CALLE 3 DUPLEX 332-B,PANAMÁ,Panamá,mobilestarpty@gmail.com,507-3922118
2016-0-16-0-08-LP-011500,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-LP-011500,Adjudicado,Ministerio De Economía Y Finanzas,PARA LA ADQUISICIÓN DE 500 METROS CÚBICOS DE CONCRETO PREMEZCLADO DE 650 LIBRAS POR PULGADAS CUADRADAS A FLEXIÓN. QUE CUMPLA CON LOS MÉTODOS DE PRUEBAS ESPECIFICADOS EN LAS NORMAS DE ASTM  Y ACI,SEDE,,Panama,Licitación Pública,Bien,12-10-2017,25-07-2016 02:26 PM,05-09-2016 09:30 AM - 10:30 AM,05-09-2016 - 10:31 AM,"Salón de Actos Públicos del Departamento de Compras y Proveeduría del Ministerio de Economía y Finanzas, ubicao en vía España y calle 52 este, Edificio Ogawa, Planta Baja, Ciudad de Panamá","120,375.00",G.001630501.001.252,,,---,Global,PANAMÁ,Ricaurte Batista,,507-5066623,rbatista@mef.gob.pa,,,,,,,
2016-0-16-0-03-SB-011469,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-03-SB-011469,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PUBLICOS, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO N°DA01-05, AREA DE TERRENO DE 109,620.64 M2, UBICADO EN LA COMUNIDAD DE DAVIS, CORREGIMIENTO DE CRISTOBAL, DISTRITO Y PROVINCIA DE COLON, USO DE SUELO:MIXTO CENTRO URBANO, VALOR ESTIMADO B/.3,081,436.19, VALOR DE INICIO DE OFERTA 8PUJA Y REPUJA) B/.3,235,508.00.  FECHA DE SUBASTA 30 DE SEPTIEMBRE DE 2016.",SEDE,,Panama,Subasta de Bienes Públicos (SB),Bien,12-10-2017,21-07-2016 12:39 PM,,,,"3,081,436.19",105-004-000-000-000,,,---,Global,COLÓN,Susan Phillips Orellana,,507-5119600,sphillips@mef.gob.pa,,,,,,,