Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-0-07-01-01-CM-002508,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-01-01-CM-002508,Adjudicado,Ministerio De Educacion,Compra de alimento para la granja avícola (pollos) del centro educativo,DIRECCIÓN REGIONAL DE EDUCACIÓN DE BOCAS DEL TORO,,"Changuinola, Corregimiento de Las Tablas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-05-2015 03:34 PM,,,,212.36,611-212.36,,,Programa de Desarrollo Educativo (PRODE),Global,BOCAS DEL TORO,Claudina Wrigth,SubDirectora Tecnico administr,507-7586121,wrightclau@gmail.com,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2015-0-07-02-02-CM-011802,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-02-02-CM-011802,Adjudicado,Ministerio De Educacion,APOYO EN LA COMPRA DE LENTES A ESTUDIANTE ERIKA QUIROS,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,"CALLE ESTUDIANTE, AGUADULCE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-05-2015 09:55 AM,,,,50.00,010000026712,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COCLÉ,Estela J. Duffan,,507-9974242,esteladuffan@gmail.com,OPTICA PEÑA DIAZ,056802-39-337070-67,GALERIA SALOMON AVE. CENTRAL,VERAGUAS,Calobre,o.p.d.panama@hotmail.com,998-3643
2015-0-07-02-02-CM-011803,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-02-02-CM-011803,Adjudicado,Ministerio De Educacion,COMPRA DE MATERIALES  DE ASEO DEL CENTRO EDUCATIVO EL ENTRADERO UBICADO EN EL CORREGIMIENTO DE SAN JUAN DE DIOS DISTRITO DE ANTON PROVINCIA DE COCLE.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,CENTRO EDUCATIVO EL ENTRADERO UBICADO EN EL CORREGIMIENTO DE SAN JUAN DE DIOS DISTRITO DE ANTON PROVINCIA DE COCLE.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-05-2015 11:37 AM,,,,287.64,04-06-0103-1,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COCLÉ,Mariela Martinez Diaz,Directora,507-9979934,marimartidiaz@hotmail.com,SUPER CENTRO NUEVOS HORIZONTES,1836154-1-711124-19,AVENIDA JUAN DEMOSTENES AROSEMENA,COCLÉ,Penonomé,supermercadonh@hotmail.com,-
2015-0-07-11-15-CM-014937,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-11-15-CM-014937,Adjudicado,Ministerio De Educacion,COMPRA DE HERRAMIENTAS PARA MANTENIMIENTO EN EL PLANTEL,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"13 DE FEBRERO,  BURUNGA, ARRAIJÀN","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-05-2015 03:37 PM,,,,68.44,010000123770,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMA OESTE,haydale barragan,,507-61301274,haydi21@hotmail.com,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2015-0-07-11-15-CM-014936,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-11-15-CM-014936,Adjudicado,Ministerio De Educacion,compra de materiales de electricidad,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"La Chorrera detras de la Feria de La Chorrera, comunidad de Santa Elena, calle Palos Bobos","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-05-2015 02:52 PM,,,,342.91,01000008025,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMA OESTE,cecilia de dominguez,,507-68589324,cecilia285@hotmail.com,IMPLOSA,510-302-109858-49,"PARQUE INDUSTRIAL , COSTA DEL ESTE",PANAMÁ,Panamá,ventasmovil@implosa.com,507-2710855
2015-0-07-11-15-CM-014934,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-11-15-CM-014934,Adjudicado,Ministerio De Educacion,Materiales para instalar 3 urinales en el baño de los niños,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"La Chorrera, corregimiento de Guadalupe, comunidad de La Herradura.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-05-2015 02:37 PM,,,,356.58,010000119894,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMA OESTE,Servilia Jaen,,507-65903775,jackelinejaen_05@hotmail.com,casa angel,8-N-910-1407-72,la chorrera guadalupe calle don bosco casa3247,PANAMA OESTE,Capira,ccasangel@hotmail.com,507-2443231
2015-0-07-11-15-CM-014933,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-11-15-CM-014933,Adjudicado,Ministerio De Educacion,Compra de Alimentos para el Comedor Escolar,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,San Carlos El Higo,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-05-2015 12:51 PM,,,,862.30,010000113415,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMA OESTE,Lizgay Giron,Directora,507-2408513,escuelaelhigo@yahoo.com,GRUPO REY,30815-22-240563-38,CALLE 50 Y 75 SAN FRANCISCO,PANAMÁ,Panamá,ivenencia@smrey.com,507-3952155
2015-0-07-11-15-CM-014932,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-11-15-CM-014932,Adjudicado,Ministerio De Educacion,Gas Tropigas,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,El Higo de San Carlos,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-05-2015 01:08 PM,,,,105.10,010000113406,,,---,Global,PANAMA OESTE,Lizgay Giron,Directora,507-2408513,lizgay0272@hotmal.com,TROPIGAS DE LA CHORRERA,3133-0002-48320-96,VIA INTERAMERICANA ENTRADA DEL LIMON,PANAMÁ,La Chorrera,YOHAVIS108@HOTMAIL.COM,-
2015-0-07-11-15-CM-014931,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-11-15-CM-014931,Adjudicado,Ministerio De Educacion,compra de 1000 tarjetas de marcar acistencia,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,Capira. Cermeño. Monte Oscuro,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-05-2015 10:24 AM,,,,149.80,010000008868,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMA OESTE,Zoraida Gonzalez,,507-2486651,zoraidagonzalez21@yahoo.es,"Multiempresas Montreal, S.A. (Imprenta Montreal)",320936-001-413125-03,avenida las americas galerias hotero local 23,PANAMÁ,Balboa,impmontrel@yahoo.com,-
2015-0-07-11-15-CM-014930,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-11-15-CM-014930,Adjudicado,Ministerio De Educacion,"DRUM COMPLETO MARCA, CANON, INSTALACION DE DRUM Y MANTENIMIENTO COMPLETO DEL EQUIPO",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"la chorrera, detrás de la feria de la chorrera, comunidad de
 santa elena, calle palos bobos","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-05-2015 08:56 AM,,,,410.00,01000008025,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMA OESTE,cecilia de dominguez,,507-68589324,cecilia285@hotmail.com,VENTAS Y SUMINISTROS ANGEL,8--796 -2028-07,"EL ARADO, URBANIZACIÓN RIO ONGO, CALLE EL LIRIO, CASA 36",PANAMÁ,Balboa,ventasysuministrosangel@hotmail.com,-69206757
2015-0-07-11-15-CM-014939,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-11-15-CM-014939,Adjudicado,Ministerio De Educacion,COMPRA DE UNA BANDERA PARA EL PLANTEL,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"13 DE FEBRERO,  BURUNGA, ARRAIJÀN","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-05-2015 03:37 PM,,,,80.25,010000123770,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMA OESTE,haydale barragan,,507-61301274,haydi21@hotmail.com,IPHE- CUENTA CORRIENTE,8-NT-1-12631-31,"Bethania, Camino Real",PANAMÁ,Panamá,hkeller_panama@hotmail.com,507-5010520
2015-0-07-11-15-CM-014938,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-11-15-CM-014938,Adjudicado,Ministerio De Educacion,COMPRA DE ALIMENTOS PARA BRINDIS QUE SE OFRECERAN A LOS ESTUDIANTES QUE PARTICIPARAN EN EL CONCURSO DE DECIMAS AMBIENTALES A NIVEL DE ZONA.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"La Chorrera, Corregimiento El Coco, Sector Biancheri a un Costado del INADHE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-05-2015 05:21 PM,,,,48.89,010000121829,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMA OESTE,Lorena Vergara,cotizadora,507-65900179,lorenavergara10@hotmail.com,INVERSIONES CHONG WONG S.A.,2264922-1-784100,AVE DE LA AMERICAS FRENTE AL PARQUE LIBERTADOR,PANAMA OESTE,La Chorrera,doneloy1976@hotmail.com,507-2535823
2015-0-07-12-08-CM-012077,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-12-08-CM-012077,Adjudicado,Ministerio De Educacion,MATERIAL PARA EL TALLER DE EBANISTERÍA,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-05-2015 05:30 PM,,,,197.65,010000008536,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Mirta Cuesta Bonilla,,6819-3153,mocuestab1070@hotmail.com,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2015-0-07-12-08-CM-012076,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-12-08-CM-012076,Adjudicado,Ministerio De Educacion,COMPRA DE CERRADURAS PARA USO DEL PLANTEL,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,"ESCUELA LOS ANDES, BARRIADA LOS ANDES # 2 , CALLE PRINCIPAL","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-05-2015 10:14 AM,,,,232.94,010000051027,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,ALBA MARINA VILLA LEIRA,,507-2376193,edortega@panamacompra.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2015-0-07-12-08-CM-012075,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-12-08-CM-012075,Adjudicado,Ministerio De Educacion,MATERIAL DE ENSEÑANZA PARA EL TALLER DE EBANISTERIA,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-06-2015 12:55 PM,,,,722.25,010000008536,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Mirta Cuesta Bonilla,,6819-3153,mocuestab1070@hotmail.com,"SERVITALLER INDUSTRIAL, S.A.",4596-104-60714-62,"JARDIN OLIMPICO, CALLE MIRAMAR Y JOSE PABLO PAREDES, JUAN DIAZ",PANAMÁ,Panamá,servitaller.industrial@hotmail.com,507-2332284
2015-0-07-12-08-CM-012074,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-12-08-CM-012074,Adjudicado,Ministerio De Educacion,HOJAS MEMBRETADAS Y LIBRETAS DE RECIBO,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-05-2015 05:39 PM,,,,730.00,010000008536,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Mirta Cuesta Bonilla,,6819-3153,mocuestab1070@hotmail.com,eviviana de guerra,4-E-294-1884-37,"la union, chilibre",PANAMÁ,Panamá,eviviana20-1@hotmail.com,507-67323649
2015-0-07-12-08-CM-012073,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-12-08-CM-012073,Adjudicado,Ministerio De Educacion,CONFECCION DE LOS HORARIOS,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-05-2015 05:37 PM,,,,616.00,010000008536,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Mirta Cuesta Bonilla,,6819-3153,mocuestab1070@hotmail.com,FACILIDADES EDUCATIVAS,8--713-751-52,Tocumen,PANAMÁ,Panamá,cambiohorarios@gmail.com,836-6963
2015-0-07-12-08-CM-012072,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-12-08-CM-012072,Adjudicado,Ministerio De Educacion,MATERIAL DE ENSEÑANZA PARA EL TALLER DE CHAPISTERIA,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-05-2015 05:39 PM,,,,177.73,010000008536,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Mirta Cuesta Bonilla,,6819-3153,mocuestab1070@hotmail.com,"SERVITALLER INDUSTRIAL, S.A.",4596-104-60714-62,"JARDIN OLIMPICO, CALLE MIRAMAR Y JOSE PABLO PAREDES, JUAN DIAZ",PANAMÁ,Panamá,servitaller.industrial@hotmail.com,507-2332284
2015-0-07-12-08-CM-012071,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-12-08-CM-012071,Adjudicado,Ministerio De Educacion,material de enseñansa para el taller de electronica,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-05-2015 05:40 PM,,,,249.31,010000008536,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Mirta Cuesta Bonilla,,6819-3153,mocuestab1070@hotmail.com,ELECTRONICA NEW AMERICA,8--825-,AVE PERU CALLE 26 Y 27 CALIDONIA,PANAMÁ,Panamá,atalac17@hotmail.com,507-2251219
2015-0-07-0-08-CM-021439,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-0-08-CM-021439,Adjudicado,Ministerio De Educacion,"EVALUACION, DESARROLLO Y APROBACION DE UN ESTUDIO DE IMPACTO SMI PRIMER INSTITUTO TECNICO SUPERIOR EDUCATIVO (ITSE)",SEDE,,Villa Cardenas Ancon EDIFICIO 6521 PLANTA BAJA,"Compra Menor Apremiante de B./ 3,000 y B./30,000",Servicio,20-10-2017,18-05-2015 09:46 AM,18-05-2015 12:00 PM - 02:00 PM,18-05-2015 - 02:01 PM,DEPARTAMENTO DE COMPRAS,"12,500.00",G.100720101.001.171,,,---,Global,PANAMÁ,Betzy Berrio,,507-5157320,betzy.berrio@meduca.gob.pa,,,,,,,
2015-0-07-0-08-CM-021438,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-0-08-CM-021438,Desierto,Ministerio De Educacion,"REPLANTEO, TOPOGRAFIA Y SEGREGACION DE DIEZ (10) HECTAREAS DE TERRENO.",SEDE,,"Villa Cardenas Ancon.  Departamento de Compras de MEDUCA, edificio N°","Compra Menor Apremiante de B./ 3,000 y B./30,000",Servicio,20-10-2017,18-05-2015 09:41 AM,18-05-2015 12:00 PM - 02:00 PM,18-05-2015 - 02:01 PM,"Dpto. de Compras de MEDUAC, edificio N° 6521 planta baja.","12,500.00",10072010101171,,,---,Global,PANAMÁ,ROSALBA REYNA,,507-5157320,rosalba.reyna@meduca.gob.pa,,,,,,,
2015-0-07-0-08-CM-021348,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-0-08-CM-021348,Adjudicado,Ministerio De Educacion,"ADQUISICION DE REPUESTOS  ORIGINALES PARA EL VEHICULO CON PLACA OFICIAL 891391, ASIGNADO A LA DIRECCION DE INGENIERIA Y ARQUITECTURA DE CHIRIQUI.",SEDE,,"Villa Cardenas Ancon, edificio 6521 planta baja.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-05-2015 09:37 AM,,,,157.29,10072010100128,,,---,Global,PANAMÁ,Rocio Gonzalez,,507-5157320,rocio.gonzalez@meduca.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2015-0-07-12-08-CM-012079,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-12-08-CM-012079,Adjudicado,Ministerio De Educacion,"compra de toner,  tintas y master para duplo y la copiadora",DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-05-2015 07:52 AM,,,,"1,760.51",8420010,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Elizabeth Gil de Solis,,507-5176388,gilelizabeth15@hotmail.com,"Dupliriso, S.A.",35422-19-259971-85,Calle 74 # 12 San Francisco,Extranjero,Extranjero,mrubin@dupliriso.com,507-2265008
2015-0-07-12-08-CM-012078,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-12-08-CM-012078,Adjudicado,Ministerio De Educacion,MATERIAL ´PARA EL ASEO DEL COLEGIO,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-05-2015 07:12 PM,,,,"1,528.91",010000008536,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Mirta Cuesta Bonilla,,6819-3153,mocuestab1070@hotmail.com,Darbo Suplidores,5--12-1982,Los Andes Via  Boyd Roosvelt,PANAMÁ,Panamá,sasprilla@cwpanama.net,-
2015-0-07-04-04-CM-032486,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032486,Adjudicado,Ministerio De Educacion,"PARA REALIZAR LA COMPRA DE LUBRICANTE, ACEITE 90 Y 40 PARA USO DEL TRACTOR FORD 7810S Y EL MONOCULTOR.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"MANACA NORTE, CRUCE ENTRADA DE LAS FINCAS BANANERAS, DISTRITO DE BARU.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-05-2015 03:47 PM,,,,354.52,010000041989,,,---,Global,CHIRIQUÍ,Fidelina Cerceño,,507-7707368,fidecer21@hotmail.com,MAREASA,11485-34-115332-02,CALLE F SUR,CHIRIQUÍ,David,RITA@CWPANAMA.NET,507-7744407
2015-0-07-04-04-CM-032485,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032485,Adjudicado,Ministerio De Educacion,VIVERES PARA EL COMEDOR ESCOLAR.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,BARRIADA DON BOSCO FRENTE AL AEROPUERTO ENRIQUE MALEK.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-05-2015 04:13 PM,,,,933.47,010000111457,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Yarelis Santos,,721-2286,moobaldia@hotmail.com,GRUPO REY,30815-22-240563-38,CALLE 50 Y 75 SAN FRANCISCO,PANAMÁ,Panamá,ivenencia@smrey.com,507-3952155
2015-0-07-04-04-CM-032483,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032483,Adjudicado,Ministerio De Educacion,MATERIAL PARA LA AMPLIACIÓN DEL JARDÍN DEL PABELLÓN N° 4,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,NUEVA CALIFORNIA VOLCÁN CHIRIQUÍ,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-05-2015 02:45 PM,,,,175.09,F.M 010000105825,,,---,Global,CHIRIQUÍ,Jose Espinoza,,507-7715446,jecubilla25@hotmail.com,FERRETERIA MIKI,2--727-1148-52,"URB. VOLCAN, CALLE AL LADO DEL BANCO NACIONAL",CHIRIQUÍ,Bugada,ferreteriamikivolcan@hotmil.com,507-7714199
2015-0-07-04-04-CM-032482,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032482,Adjudicado,Ministerio De Educacion,Compra de asiento para inodoro en el Depto. de Inglés.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"Ave. Estudiantes, David, Chiriquí.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-05-2015 01:25 PM,,,,22.47,010000040364,,,---,Global,CHIRIQUÍ,Arnulfo Ríos Castillo,,775-1246,arnulforios@hotmail.es,"Centro Todo, S.A.",56158-80-335323-12,Avenida 2 oeste frente al restaurante Siau Lin,CHIRIQUÍ,David,centrotodo@cwp.net.pa,775-4326
2015-0-07-04-04-CM-032481,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032481,Adjudicado,Ministerio De Educacion,"FUMIGACIÓN DE SALONES , COCINA, DEPÓSITOS Y PERIMETRO DE LA ESCUELA",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,NUEVA CALIFORNIA - VOLCÁN,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-05-2015 10:54 AM,,,,144.45,F.M 010000105825,,,---,Global,CHIRIQUÍ,Jose Espinoza,,507-7715446,jecubilla25@hotmail.com,pest control system,4-PI-0732-00525-92,"varital de boqueron,pedregal, calle panamericana",CHIRIQUÍ,Barú,pestcontrolsystem@live.com,507-7224452
2015-0-07-04-04-CM-032480,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032480,Adjudicado,Ministerio De Educacion,"RECOLECCIÓN DE LOS DESECHOS SOLIDOS DE LOS MESES DE OCTUBRE, NOVIEMBRE, DICIEMBRE Y ENERO 2015",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,NUEVA CALIFORNIA-VOLCÁN CHIRIQUÍ,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-05-2015 02:02 PM,,,,200.00,F.M 010000105825,,,---,Global,CHIRIQUÍ,Jose Espinoza,,507-7715446,jecubilla25@hotmail.com,MULTI SERVICIOS 4E,1792048-1-703834-36,"NUEVO HORIZONTE, LOTE H-1 LOS ALGARROBOS",CHIRIQUÍ,Dolega,secundino28@gmail.com,507-7721852
2015-0-07-04-04-CM-032489,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032489,Adjudicado,Ministerio De Educacion,UTILES DE ASEO PARA USO ESCOLAR.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,ESCUELA LOMA COLORADA A LADO DE LA IGLESIA DE LA VIRGEN DE LA CANDELARIA.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-05-2015 11:00 AM,,,,"1,976.56",010000129406,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,aura concepcion,,507-7754764,aft.aura.concepcion@hotmail.com,distribuidora y equipos santamaria,4--733-2218-18,santa marta via interamericana atras del bohio don felix,CHIRIQUÍ,Bugada,israelsa2179@hotmail.com,-
2015-0-07-0-12-LV-021495,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-0-12-LV-021495,Desierto,Ministerio De Educacion,"PROYECTO :DEMOLICIÓN, DISEÑO DESARROLLO DE PLANOS Y CONSTRUCCIÓN DE CATORCE (14) AULAS TEÓRICAS, UN (1) AULA DE PRE-ESCOLAR, LABORATORIO DE INFORMÁTICA, UN (1) MÓDULO DE SERVICIOS SANITARIOS, TANQUE SÉPTICO, FILTRO PERCOLADOR, COCINA COMEDOR, DEPOSITO, DORMITORIOS PARA  DOCENTES, COBERTIZOS, PLAZA CÍVICA, ASTA DE BANDERA, CANCHA MULTIUSO TECHADA CON GRADERÍA, TORRE PARA TANQUE DE RESERVA DE AGUA, TANQUE DE RESERVA DE AGUA, CERCA PERIMETRAL, MONOLITO NOMBRE DE LA ESCUELA, PANELES FOTO VOLTAICOS Y MEJORAMIENTO DE CAPTACIÓN DE AGUA, CONSTRUCCIÓN DE TANQUE DE ALMACENAMIENTO DE CONCRETO DE 4000 GALONES A NIVEL DE SUELO NATURAL EN ÁREA DE LA TOMA Y SISTEMA DE BOMBEO A GASOLINA PARA LLENADO DE TANQUE ALTO  DE 15000 LITROS EN TORRE DE CONCRETO,  PARA LA ESCUELA ALTO CAÑA.   UBICADO EN LA PROVINCIA DE CHIRIQUÍ, COMARCA NGOBE BUGLE, DISTRITO DE BESIKO, CORREGIMIENTO SOLOY",SEDE,,Villa Cardenas Ancon,Licitaciones por mejor Valor,Obra,20-10-2017,19-05-2015 04:03 PM,22-06-2015 12:00 PM - 01:00 PM,22-06-2015 - 01:01 PM,RECEPCIÓN DEL DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE EDUCACIÓN,"2,523,581.84",010000011925 FECE,,,---,Global,NGÖBE-BUGLÉ,suleica arias,cotizadora,507-5157339,suleica.arias@meduca.gob.pa,,,,,,,
2015-0-07-11-08-CM-015027,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-11-08-CM-015027,Adjudicado,Ministerio De Educacion,Por la confección de letras en Serigrafía de los chalecos de COD en tamaño de 3  1/2 pulgadas.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"Vista Alegre, Arraiján","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-05-2015 07:20 AM,,,,29.25,010000107839,,,---,Global,PANAMÁ,JUAN GONZALEZ,,251-1704,lomabonitajuan@yahoo.es,Bordados Hazleyblad,4--143-994-23,"Jardines de Mastranto, Calle Los Lirios, Casa F-8",PANAMÁ,La Chorrera,hazleyblad31@hotmail.com,507-2537743
2015-0-07-04-04-CM-032558,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032558,Adjudicado,Ministerio De Educacion,MANO DE OBRA POR INSTALAR PORCELANATO 45 X 45 EN TRES AULAS DE CLASES,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Obra,20-10-2017,07-05-2015 02:43 PM,,,,"1,100.00",115760,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Maria Espinosa,Directora,507-67474825,escuelapasoancho@gmail.com,Service and contracts Vanelers,4--747-1151-90,paso canoas calle puerto armuelles,CHIRIQUÍ,Barú,vaneler8@gmail.com,-
2015-0-07-04-04-CM-032551,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032551,Adjudicado,Ministerio De Educacion,COMPRA DE GAS PARA LA PREPARACIÓN DE LOS ALIMENTOS EN EL COMEDOR DEL CENTRO EDUCATIVO LLANO GRANDE ABAJO.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"lAS LOMAS, DAVID CHIRIQUÍ","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-05-2015 11:22 AM,,,,99.72,010000110718,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Josefa Montilla,Subdirectora,507-67099223,josefamontilla919@hotmail.com,JESUS ARMAS CAMARENA,4--229-689-55,"URBANIZACION BELLA VISTA, CHIRIQUI",CHIRIQUÍ,David,jesusarmascamarena@hotmail.com,774-2198
2015-0-07-04-04-CM-032550,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-032550,Adjudicado,Ministerio De Educacion,COMPRA DE 100 SILLAS PLASTICA APILABLES,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"DAVID, VIA AEROPUERTO, ENTRANDO POR EL JORON INTERNACIONAL","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-05-2015 11:09 AM,,,,675.17,10000108353,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Maritza Gonzalez,,507-7211328,maryan2576@hotmail.com,ALMACEN PUNTO PODEROSO,55250-11-333107-44,"CALLE CUARTA FINAL, EDIFICIO MALCA",CHIRIQUÍ,David,khalidawadd@hotmail.com,507-7743416