Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-03-0-08-CM-002093,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-002093,Adjudicado,Ministerio De La Presidencia,"COMPRA DE UNIFORME PARA EL SEÑOR ELMER A. RUIZ,QUIEN LABORA COMO ALMACENISTA EN LA COCINA DEL PALACIO PRESIDENCIAL",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,Distribuidora Silvertex S. A.,1072892-1-552563-09,"ave. 12 de octubre, edificio san lorenzo",PANAMÁ,Panamá,dsilvertex@hotmail.com,507-2611239
2007-0-03-0-08-CM-002092,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-002092,Adjudicado,Ministerio De La Presidencia,COMPRA DE ALIMENTOS PARA USO EN ACTIVIDADES QUE SE REALIZAN EN EL PALACIO. EN LA SEMANA DEL 05 DE JUNIO DEL 2007,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-09-2007 12:39 PM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2007-0-03-0-08-CM-002091,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-002091,Adjudicado,Ministerio De La Presidencia,"COMPRA DE BATERIA PARA EL AUTO FORD ECONOLINE, CON PLACA OFICIAL 000090, ASIGNADO AL S.P.I.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-09-2007 12:38 PM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"LA CASA DE LAS BATERIAS, S. A.",35226-2-259295-36,"INTERSECCION DE VIA PORRAS Y VIA ESPAÑA, LOCAL # 1",PANAMÁ,Panamá,ventas@casabat.com,507-2260721
2007-0-03-0-08-CM-002090,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-002090,Adjudicado,Ministerio De La Presidencia,COMPRA DE ALIMENTOS. SOLICITADO POR LA COCINA DEL PALACIO PRESIDENCIAL PARA EVENTROS REALIZADOS DEL 17 DE MAYO AL 14 Y DEL 18 AL 23 DE JUNIO DE 2007.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-09-2007 12:38 PM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2007-0-03-0-08-CM-002097,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-002097,Adjudicado,Ministerio De La Presidencia,COMPRA DE MESAS DE TRABAJO PARA USO EN LA COCINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-03-2008 02:02 PM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2007-0-03-0-08-CM-002008,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-002008,Adjudicado,Ministerio De La Presidencia,PIEZAS FORD EXPLORER CON PLACA 309259,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2007-0-03-0-08-CM-002095,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-002095,Adjudicado,Ministerio De La Presidencia,COMPRA DE ALIMENTOS PAR LOS EVENTOS QUE SE REALIZARON EN LA SEMANA DEL 11 AL 16 DE JUNIO DEL 2007. EN LA COCINA DEL PALACIO PRESIDENCIAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-09-2007 01:00 PM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2007-0-03-0-08-CM-002094,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-002094,Adjudicado,Ministerio De La Presidencia,COMPRA DE ALIMENTOS PARA USO EN ACTIVIDADES QUE SE REALIZAN EN EL PALACIO PRESIDENCIAL EN LA SEMANA DEL 4 DE JUNIO AL 8 DE JUNIO DEL 2007,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,Deli Fish Panama S.A,26622-30-224801-57,"San Francisco,Plaza San Fransico, local 8 A, frente al super 99",PANAMÁ,Panamá,ventasps@delifishpanama.com,507-2261313
2007-0-03-0-08-CM-002099,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-002099,Adjudicado,Ministerio De La Presidencia,"COMPRA DE LLANTAS SEMI TRACCION 30X9.5R-15 PARA EL VEHICULO FORD RANGER, PLACA 005168",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-03-2008 02:12 PM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"TAMBOR, S.A.",337-297-72453-95,AVE. NACIONAL DETRAS DEL HOSP. STA. FE,PANAMÁ,Balboa,bbasile@tambor.com.pa,507-2271727
2007-0-03-0-08-CM-002098,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-002098,Adjudicado,Ministerio De La Presidencia,COMPRA DE SODAS PARA USO EN ACTIVIDADES QUE SE REALIZA EN EL PALACIO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-05-2008 07:49 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2007-0-03-0-08-CM-001889,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001889,Adjudicado,Ministerio De La Presidencia,"REEMBOLSO POR CARGO DE SOBREPESO POR OBSEQUIO DE LA PAREJA PRESIDENCIAL PARA MISION OFICIAL A SAO PAULO, MAYO 2007.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,18-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,Annette Sucre Eventos,8--280-677-10,Edificio PH Plaza mar Via Porras,PANAMÁ,Panamá,annette.sucre@gmail.com,507-396 2772
2007-0-03-0-08-CM-001888,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001888,Adjudicado,Ministerio De La Presidencia,COMPRA DE 800 GLS.DE GASOLINA DE 91 OCT.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,18-06-2007 04:02 PM,,,,"2,880.00",003070010200223,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-0-08-CM-001881,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001881,Cancelado,Ministerio De La Presidencia,SERVICIO DE HOSPEDAJE PARA LAS ACTIVIDADES DEL PROYECTO FAMI HEMPRESAS A REALIZARCE EN EL AREA DE METETI PROV. DE DARIEN.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,15-06-2007 12:14 PM,,,,"2,000.00",003010010106169,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-0-08-CM-001880,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001880,Adjudicado,Ministerio De La Presidencia,SERVICIOS DE ASESORAMIENTO DE DECORACION PARA OFICINAS DE LA PRESIDENCIA DE LA REPUBLICA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,15-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Zuleyka Chang,cotizador,,,GISELA DE LA GUARDIA,8-145-544-44,CALLE 38 BELLA VISTA EDIF. A. APTO. 1A,PANAMÁ,Panamá,GDELAG@MOVISTAR.COM.PA,225-3612
2007-0-03-0-08-CM-001883,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001883,Adjudicado,Ministerio De La Presidencia,RESTAURACIÓN DE MOBILIARIO Y COMPRA DE ARTICULOS DE DECORACION DE OFICINAS DE LA PRESIDENCIA DE LA REPUBLICA. (REEMBOLSO),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Zuleyka Chang,cotizador,,,GISELA DE LA GUARDIA,8-145-544-44,CALLE 38 BELLA VISTA EDIF. A. APTO. 1A,PANAMÁ,Panamá,GDELAG@MOVISTAR.COM.PA,225-3612
2007-0-03-0-08-CM-001882,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001882,Adjudicado,Ministerio De La Presidencia,COMPRA DE ARTICULOS PARA DECORACION DE OFICINAS DE LA PRESIDENCIA DE LA REPUBLICA (REEMBOLSO),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Zuleyka Chang,cotizador,,,GISELA DE LA GUARDIA,8-145-544-44,CALLE 38 BELLA VISTA EDIF. A. APTO. 1A,PANAMÁ,Panamá,GDELAG@MOVISTAR.COM.PA,225-3612
2007-0-03-0-08-CM-001885,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001885,Desierto,Ministerio De La Presidencia,COMPRA DE VINIL Y PEGAMENTO PARA VINIL,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,18-06-2007 04:05 PM,,,,"2,500.00",0030010010100259,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-0-08-CM-001884,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001884,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE ALIMENTOS PARA ACTIVIDADES OFRECIDAS EN LA PRESIDENCIA DE LA REPUBLICA, DEL 14-18 DE MAYO DE 2007.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,RESTAURANTE Y PARRILLADA ALANDALUS,25397-2-218246-49,CALLE 50 ESQUINA CALLE 71 SAN FCO.,PANAMÁ,Panamá,,226-4271
2007-0-03-0-08-CM-001887,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001887,Adjudicado,Ministerio De La Presidencia,REEMBOLSO POR COMPRA DE ARTICULOS DE DECORACION PARA CENA OFRECIDA A ESPOSAS DE CANCILLERES EN EL MARCO DE LA TRIGESIMA SEPTIMA SESION ORDINARIA DE LA ASAMBLEA GENERAL DE OEA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,Annette Sucre Eventos,8--280-677-10,Edificio PH Plaza mar Via Porras,PANAMÁ,Panamá,annette.sucre@gmail.com,507-396 2772
2007-0-03-0-08-CM-001886,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001886,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE ALIMENTOS PARA ACTIVIDAD A CELEBRARSE EN LA PROVINCIA DE COLON LOS DÍAS 19 Y 20 DE JUNIO 2007.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,OLGA INES GUTIERREZ,4-151-92-,"Quebrada Bonita, provincia de Colon",PANAMÁ,Panamá,ogutierrez@hotmail.com,448-0265
2007-0-03-0-08-CM-001867,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001867,Adjudicado,Ministerio De La Presidencia,PIEZAS PARA EL AUTO HYUNDAI CON PLACA OFICIAL 000135,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"DISTRIBUIDORA PACIFIC ATLANTIC, S.A.",9736-0009-099681-09,"Ave. Santa Elena, Edificio # 77-32",PANAMÁ,Panamá,dpajci@cwpanama.net,507-2220944
2007-0-03-0-08-CM-001866,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001866,Adjudicado,Ministerio De La Presidencia,COMPRA DE ARTICULOS PARA EL FUNCIONAMIENTO DIARIO DE LA DIRECCION DE LA CARRERA ADMINISTRATIVA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"FEAX INTERNATIONAL, S.A.",27011-0042-226840-38,"URB. ORILLAC, CALLE SEGUNDA",PANAMÁ,Panamá,feaxdz@cwpanama.net,2780784
2007-0-03-0-08-CM-002033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-002033,Adjudicado,Ministerio De La Presidencia,"COMPRA DE ALIMENTOS, ARTICULO DE ASEO Y SERVILLETAS PARA USO EN EL PALACIO PRESIDENCIAL",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2007-0-03-06-08-LV-000393,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-LV-000393,Adjudicado,Ministerio De La Presidencia,ESTUDIO DEL SECTOR AGROPECUARIO Y AGROINDUSTRIAL PANAMEÑO PARA IDENTIFICAR CONGLOMERADOS Y PROYECTOS BASADOS EN I+D+I QUE FOMENTEN O FORTALEZCAN LA COMPETITIVIDAD DEL MISMO.,SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,Licitaciones por mejor Valor,Servicio,19-10-2017,12-06-2007 04:21 PM,,,,"60,000.00",132115010927171,,,---,Por Renglón,PANAMÁ,GIOVANI PRADO,JEFA DE COMPRAS,517-0042,gprado@senacyt.gob.pa,,,,,,,
2007-0-03-0-08-CM-002035,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-002035,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE PINTURAS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,25-06-2007 05:04 PM,,,,"6,200.00",0.03.1.8.001.01.12.259,,,---,Global,PANAMÁ,Mike  Lawson,Oficinista,527-9860,mlawson@presidencia.gob.pa,,,,,,,
2007-0-03-0-08-CM-002150,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-002150,Adjudicado,Ministerio De La Presidencia,PAGO POR LA REPARACION Y CALIBRACION DEL ANALIZADOR DE ESPECTRUM R 2600-D,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-10-2007 10:12 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,Morcom Codesa,26326-11-223342,Calle 3era Perejil Edificio Altos de Bella Vista Local 3,PANAMÁ,Panamá,crodriguez@morcom.net,507-3909123
2007-0-03-0-08-CM-002034,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-002034,Adjudicado,Ministerio De La Presidencia,ARTICULO SE ASEO Y PERSONALES EL CUAL SERA UTILIZADO EN EL DESPACHO  DEL SEÑOR MINISTRO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"COMPAÑIA SAR, S.A.",896-366-105129-37,VIA JUAN PABLO II LA LOCERIA,PANAMÁ,Panamá,alexandra@sar.com.pa,260-7333
2007-0-03-0-08-CM-002151,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-002151,Adjudicado,Ministerio De La Presidencia,COMPRA DE ACEITE FUERA DE BORDA ACC-Y2MTC-W3-1; PARA LA LANCHA PATRULLERA DEL AREA DE LA BAHIA DE LA CIUDAD.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-10-2007 08:23 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"TESA TRANSPORTE Y EQUIPO, S. A.",456-145-98136-21,"Ricardo J. Alfaro, Urb. Dos Mares Edificio TESA",PANAMÁ,Panamá,rruiz@tesa.com.pa,-
2007-0-03-0-08-CM-001979,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001979,Adjudicado,Ministerio De La Presidencia,COMPRA DE EQUIPO DE COMUNICACIONES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-06-2007 04:56 PM,,,,"2,933.70",0.03.1.8.001.07.08.370,,,---,Global,PANAMÁ,Roberto  Gonzalez,Cotizador,527-9850,rgonzalez@presidencia.gob.pa,,,,,,,
2007-0-03-0-08-CM-001978,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001978,Adjudicado,Ministerio De La Presidencia,MATERIALES DE AIRE ACONDICIONADO ( SERVICIO GENERALES ),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"COOL HOUSE, S.A.",721824-1-473235-15,via españa final calle 80,PANAMÁ,Panamá,coolhouse.pma@gmail.com,507-2241920
2007-0-03-0-08-CM-001975,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001975,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,PARRILLADA JIMMY,682-67-187522-39,Urb. Colonias del Carmen No. 10,PANAMÁ,Balboa,pajimmy@cableonda.net,226-1870
2007-0-03-0-08-CM-001974,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001974,Adjudicado,Ministerio De La Presidencia,ROLLOS DE PELÍCULA FX FA57A ( ORIGINAL ) ( ALMACÉN),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"KENDAL OFFICE PRODUCTS, S.A.",55876-8-334589-15,URBA. INDUSTRIAL LOS ANGELES,PANAMÁ,Panamá,kendal@cwp.net.pa,260-1947
2007-0-03-0-08-CM-001977,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001977,Adjudicado,Ministerio De La Presidencia,"CURSO DE COMPUTADORA DISEÑO GRAFICO PARA EL FUNCIONARIO REYNALDO BERGANTIÑO QUIEN LABORA EN EL DEPARTAMENTO DE IMPRENTA DEL MINISTERIO DE LA PRESIDENCIA EN EL INSTITUTO TECNICO PANA - SYSTEM EN PROGRAMAS ESPECIALES COMO FOTOSHOP, ILUSTRATOR Y CORELL DRAW, MATRICULA B/.30.00 MENSUALIDAD B/.30.00 6 MESES B/. 180.00 GASTOS DE DIPLOMA B/.35.00 TOTAL B/.245.00",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"INSTITUTO TECNICO PANA SYSTEM'S, S.A.",49419-48-314967-86,VIA ESPAÑA PEREJIL EDIFICIO PACIFICO LOCAL 10,VARIAS,Varias,marionelson23@hotmail.com,507-2253308
2007-0-03-0-08-CM-001976,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001976,Adjudicado,Ministerio De La Presidencia,"MATERIALES DE AIRE ACONDICIONADO PARA EVITAR QUE SE VEAN AFECTADAS LAS MAQUINAS DE AIRE ACONDICIONADO POR LAS FLUCTUACIONES DE LUZ EL SALON PAZ, SALON TAMARINDO",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"FRIOMAX, S.A",29227-9-234413-67,"VIA ESPAÑA, COND. DOS MUNDOS",PANAMÁ,Panamá,,221-0588
2007-0-03-0-08-CM-001971,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001971,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO EN MISION OFICIAL A TEGUCIGALPA HONDURAS DE 13 AL 17 DE JUNIO DEL 2007,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,21-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2007-0-03-0-08-CM-001970,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001970,Adjudicado,Ministerio De La Presidencia,EN CONCEPTO DE SERVICIOS DE TELEFONIA DE RADIOS PORTATILES CORRESPONDIENTE AL MES DE JUNIO DEL 2007,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,21-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"MOBILPHONE DE PANAMA,S.A.",756-494-136310-6,CALLE 50 EDIF. FIDANQUE,PANAMÁ,Panamá,,265-5155
2007-0-03-0-08-CM-001973,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001973,Adjudicado,Ministerio De La Presidencia,BORRADOR POLIMERO PARA USARSE EN PAPEL DE 4.3 CM X 1.70CM X 1.0 CM DE GRUESO QUE NO MANCHE .ADQUIRIDO MEDIANTE LICITACIÓN PUBLICA Nº 2006-0-16-0-99-LP-000152 REALIZADA EL 13 DE DICIEMBRE DEL 2006,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"DISTRIBUIDORA LEWIS, S. A.",1096-99113799-34,"Gran Morrison Vía España, al frente de Plaza Concordia",PANAMÁ,Panamá,rdegracia@lewiserv.com,202-0020
2007-0-03-0-08-CM-001972,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001972,Adjudicado,Ministerio De La Presidencia,ARCHIBADORES DE 3 GAVETAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2007-0-03-0-08-CM-002039,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-002039,Adjudicado,Ministerio De La Presidencia,MANO DE OBRA TEMPORAL POR TRABAJOS DE REPARACION DE LAS BARRERAS DE CONTROL DE ACCESO UBICADAS EN DIFERENTES CALLES ALREDEDOR DEL PALACIO PRESIDENCIAL ( SERV. GENERALES ),SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,25-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"BM& T SERVICES, INC.",572927-1-446936-66,EDIF VENTURA OFICIFNA 508,PANAMÁ,Panamá,,3027608
2007-0-03-0-08-CM-002038,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-002038,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMO PARA LAS OFICINAS DEL DESPACHO DEL PRESIDENTE Y DESPACHO DE LA PRIMERA DAMA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"FIREMASTER DE PANAMA, S.A.",12117-222-120843-80,URBANIZACION INDUSTRIAL CALLE PRIMERA,PANAMÁ,Panamá,info@firemasterpty.com,507-2360880
2007-0-03-0-08-CM-001874,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001874,Adjudicado,Ministerio De La Presidencia,COMPRA DE 3 LLANTAS 215/65 R16 PARA VEHICULO NISSAN X-TRAIL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Zuleyka Chang,cotizador,,,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2007-0-03-0-08-CM-001875,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001875,Adjudicado,Ministerio De La Presidencia,SERVICIOS PRESTADOS PARA EVENTO OFRECIDO POR LA PRIMERA DAMA LOS  DÍAS 13 Y 14 DE JUNIO DE 2007.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,Enrique Olmos,4--104-1701-82,"Calle 1a.  Bda. El Palmar, Casa. # 7",CHIRIQUÍ,Alanje,eolmos@gmail.com,259-2085
2007-0-03-0-08-CM-001876,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001876,Adjudicado,Ministerio De La Presidencia,COMPRA DE RESPUESTOS PARA VEHÍCULO NISSAN URVAN DEL MINISTERIO DE LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Zuleyka Chang,cotizador,,,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2007-0-03-0-08-CM-001877,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001877,Adjudicado,Ministerio De La Presidencia,RESPUESTOS PARA VEHICULO TOYOTA HILUX DEL MINISTERIO DE LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-06-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2007-0-03-0-08-CM-001870,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001870,Cancelado,Ministerio De La Presidencia,"COMPRA DE 192 MTS. CUADRADO DE VINIL 12""X12""X1/8"" Y 12 GLS DE PEGAMENTO PARA VINIL.",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,14-06-2007 01:09 PM,,,,"1,771.88",003010010100259,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-0-08-CM-001871,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-001871,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE VIVERES, MEDICAMENTOS,Y ASEO.

SENADIS",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,15-06-2007 09:56 AM,,,,"2,140.07",0.03.1.8.001.07.09.201,,,---,Global,PANAMÁ,Roberto  Gonzalez,Cotizador,527-9850,rgonzalez@presidencia.gob.pa,,,,,,,