Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-05-0-08-CM-003013,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-003013,Adjudicado,Ministerio De Relaciones Exteriores,"PLANTA DE ALTURAS NATURAL, POTES CHINOS DE MADERA Y PATAS CHINA DE MADERA  DESPACHO DEL MINISTRO",SEDE,,PANAMA 4 PANAMA,"Compra Menor de B/. 1,000",Servicio,20-10-2017,11-11-2011 11:11 AM,,,,,005010010101269/109,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,FLORISTERIA CUPIDO,64102-46-356856-00,"Parque Lefevre, Urbanización Santa Elena, calle 97-B",PANAMÁ,Panamá,floreriacupido@gmail.com,263-9970
2011-0-05-05-08-CM-000378,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000378,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE CADENAS PARA MOTOSIERRAS DE USO DE DIGEMAC,DIGEMAC,,DIGEMAC,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-11-2011 09:26 AM,,,,,0.05.0.1.001.02.07.269,0.05.0.1.001.02.07.256,0.05.0.1.001.02.07.280,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,"Empresas Darién,S.A.",334-348-8394-51,"VIA JOSE AGUSTIN ARANGO , EDIF. EMPRESAS DARIEN",PANAMÁ,Panamá,ventas.stihl@cwpanama.net,507-2243078
2011-0-05-05-08-CM-000368,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000368,Adjudicado,Ministerio De Relaciones Exteriores,TUBOS GALVANIZADOS,DIGEMAC,,DIGEMAC,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-11-2011 04:14 PM,,,,,0.05.0.1.001.02.07.259,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,"MATERIALES IBAÑEZ, S.A.",14719-70-142893-09,JUAN DIAZ CALLE 3RA LLANO BONITO,PANAMÁ,Panamá,ivanoe-19@hotmail.com,507-2171263
2011-0-05-0-08-CM-002995,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002995,Adjudicado,Ministerio De Relaciones Exteriores,LICENCIA DE ANTIVIRUS CORPORATIVO PARA POTECCION DE LA RED DEL MINISTERIO.,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,Compra Menor Apremiante,Servicio,20-10-2017,02-11-2011 10:48 AM,02-11-2011 11:00 AM - 03:00 PM,02-11-2011 - 03:01 PM,SISTEMA ELECTRONICO DE PANAMA COMPRAS,"30,000.00",005160010101380,005160010101265,,---,Global,PANAMÁ,Denis Moreno,,511-4199,denis-moreno2008@hotmail.com,,,,,,,
2011-0-05-0-08-CM-003000,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-003000,Adjudicado,Ministerio De Relaciones Exteriores,JUEGOS DE DIVISIONES 9 X 14· MAEILAR TRANSPARENTE,SEDE,,SECC. ADMINISTRATIVA DE RECURSOS HUMANOS,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-11-2011 10:27 AM,,,,,005020010101-239,005020010104-239,005010010101-239,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,chino.m02@hotmail.com,Cartoplastic,31163-68-242018-61,Calle 4a Parque Industrial Costa del Este,PANAMÁ,Panamá,ramon@cartoplastic.com,507-3021466
2011-0-05-05-08-CM-000371,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000371,Adjudicado,Ministerio De Relaciones Exteriores,BARRERAS DE SEGURIDAD DE TRAFICO,DIGEMAC,,DIGEMAC,"Compra Menor de B/. 1,000",Bien,20-10-2017,11-11-2011 02:24 PM,,,,,0.05.0.1.001.02.07.269,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,Oriental de Importación,1833236-1-710767-83,"Parque Lefevre, PH Royal Park",PANAMÁ,Balboa,asosav@gmail.com,507-3981679
2011-0-05-0-08-CD-003018,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-003018,Autorizado,Ministerio De Relaciones Exteriores,"GASTOS EXCEDENTES EN CONCEPTO DE ALQUILER DE SALONES E INTERNET, UTILIZADOS PARA LAS SESIONES DE LOS GRUPOS DE TRABAJO ESPECIALES DE LA CONVENCION MARCO DE LAS NACIONES UNIDAS SOBRE CAMBIO CLIMATICO DEL 24 DE SEPTIEMBRE AL 7 DE OCTUBRE DE 2011",SEDE,,CALLE TERCERA SAN FELIPE,Contratación Directa(CD),Servicio,20-10-2017,11-11-2011 03:46 PM,,,,,005130010105169,,,---,,,Edith Meneses,cotizadora,507-511000,emeneses165@hotmail.com,SHERATON HOTEL & CONVENTION CENTER . HOTEL ALOFT PANAMA,10189-2-104236-34,Calle 77 San Franscisco,PANAMÁ,Balboa,marixenia.miranda@nuevoshoteles.com,507-3055100
2011-0-05-05-08-CM-000373,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000373,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE PIEZAS (SELLOS) DE DIRECCION SEAL KIT,DIGEMAC,,DIGEMAC,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-11-2011 10:07 AM,,,,,0.05.0.1.001.02.07.280,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,COAMCO,572-1-118040-96,Entrada de Cerro Viento Centro Com. Los portales,PANAMÁ,Balboa,dqalcoa@unesa.com,266-4202
2011-0-05-05-08-CM-000372,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000372,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO MATERIALES DE COMUNICACION,DIGEMAC,,DIGEMAC,"Compra Menor de B/. 1,000",Bien,20-10-2017,14-11-2011 02:28 PM,,,,,0.05.0.1.001.02.07.255,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,la casa del telefono,16399-114-155895-28,vista hermosa calle sexta,PANAMÁ,Panamá,gobierno@lcdtcorp.com,507-2290465
2011-0-05-05-08-CM-000375,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000375,Adjudicado,Ministerio De Relaciones Exteriores,"SUMINISTRO DE ADITIVO (XILENO) PARA LIMPIEZA DE MAQUINAS, EQUIPOS Y HERRAMIENTAS DE DIGEMAC.",DIGEMAC,,DIGEMAC,"Compra Menor de B/. 1,000",Bien,20-10-2017,17-11-2011 12:16 PM,,,,,0.05.0.1.001.02.07.249,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,"PINTURAS SUR DE PANAMA, S.A.",1574237-1-661345-0,AVE. 1RA NORTE URBANIZACION INDUSTRIAL JUAN DIAZ,PANAMÁ,Panamá,i.barrera.n@gruposur.com,-
2011-0-05-05-08-CM-000374,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000374,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE LAMPARAS REFLECTORAS CON TRANFORMADORES Y FOCOS.,DIGEMAC,,.DIGEMAC,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-11-2011 03:38 PM,,,,,0.05.0.1.001.02.07.255,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,ILUMITEC DE PANAMA S.A.,42973-2-290057-2,Plaza Edison,PANAMÁ,Panamá,servicioalcliente@ilumitec.com,507-2602244
2011-0-05-05-08-CM-000377,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000377,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE PINTURA  MATE COLOR GRIS PARA PINTAR DIGEMAC.,DIGEMAC,,DIGEMAC,"Compra Menor de B/. 1,000",Bien,20-10-2017,22-11-2011 10:45 AM,,,,,0.05.0.1.001.02.07.243,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,"Centro De Pinturas Glidden-Protecto,S.A.",11581-341-116139-46,Villa de Las Fuentes #1,PANAMÁ,Panamá,blanca.celym@pintuco.com,507-3039000
2011-0-05-05-08-CM-000367,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000367,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE MATERIALES DE ELECTRICIDAD Y REFRIGERANCION.,DIGEMAC,,DIGEMAC,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-11-2011 02:28 PM,,,,,0.02.0.1.001.02.07.254,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,"ELECTRIHOGAR, S.A.",25717-2-220038-12,VIA TRANSISMICA AL LADO DE LA TABLITA,PANAMÁ,Balboa,pcalcagno@electrihogar.com,507-2362929
2011-0-05-0-08-CD-003059,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-003059,Autorizado,Ministerio De Relaciones Exteriores,"CONFECCION DE NUEVOS PASAPORTES DIGITALIZADOS Y LAMINADOS (3,000 PASAPORTES ESPECIALES, 1,000 PASAPORTES OFICIALES, 4,000 LAMINADOS PARA PASAPORTES) TAMAÑO DEL PASAPORTE 88 X 125 MM ICAO CON 32 PAGINAS INTERNAS. PARA USO DEL DEPARTAMENTO DE DOCUMENTACION DE FUNCIONARIOS DEL MINISTERIO DE RELACIONES EXTERIORES.",SEDE,,CALLE TERCERA SAN FELIPE.,Contratación Directa(CD),Bien,20-10-2017,23-11-2011 04:11 PM,,,,,005010010102231,,,---,,,Edith Meneses,cotizadora,507-511000,emeneses165@hotmail.com,3M PANAMA S.A.,557-544-101637-61,Ave. Ricardo J. Alfaro,Extranjero,Extranjero,gcano1@mmm.com,507-3028100
2011-0-05-0-08-CD-003017,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-003017,Por Autorizar,Ministerio De Relaciones Exteriores,SERVICIO DE INSTALACION Y ALQUILER DEL EQUIPO CISCO CATALYST 4506-1 DEL 1 DE FEBRERO 2010 AL 31 DE DICIEMBRE 2011.,SEDE,,CALLE TERCERA SAN FELIPE.,Contratación Directa(CD),Servicio,20-10-2017,11-11-2011 03:00 PM,,,,,005010010201191,005010010201102,,---,,,Edith Meneses,cotizadora,507-511000,emeneses165@hotmail.com,Cable Onda,30394-2-238626-22,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,leyka.rivera@telecarrier.com,507-3950815
2011-0-05-05-08-CM-000370,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000370,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE DOS MIL (2000) TORNILLOS GALVANIZADO CON TUERCAS Y ARANDELAS,DIGEMAC,,DIGEMAC,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-11-2011 11:04 AM,,,,,0.05.0.1.001.02.07.256,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,"Morbet, S.A.",332164-1-414930-95,"Calle 53 Obarrio, Edif. Victoria Plaza 5to Piso",PANAMÁ,Panamá,morris@grupomorbet.com,507209-6775
2011-0-05-0-08-CD-003054,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-003054,Autorizado,Ministerio De Relaciones Exteriores,"la adquisición de once (11) pasajes aéreos con destino a la ciudad de Nueva York, Estados Unidos de Norteamérica y un (1) pasaje aéreo con destino a la ciudad de Berlín, Alemania, para funcionarios de la Institución, entre el 16 de septiembre y el 30 de octubre de 2011.",SEDE,,SAN FELIPE,Contratación Directa(CD),Servicio,20-10-2017,23-11-2011 12:19 PM,,,,,005010010201152,,,---,,,Hilario Magallanes,,507-5114199,hmminrex@hotmail.com,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300
2011-0-05-0-08-CD-003019,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-003019,Autorizado,Ministerio De Relaciones Exteriores,"ADICION A NOTA DE CENA 202 DEL 22 DE SEPTIEMBRE DE 2011,GASTOS EXCEDENTES  DEL SUMINISTRO E INSTALACION DE  EQUIPO AUDIOVISULA , SONIDO,GRABACION, DIGITALILUMINACION DE TRADUCCION SIMULTANEA UTILIZADO EN LAS SESIONES DE TRABAJO EN EL MARCO DE LAS NACIONES UNIDAS SOBRE CAMBIO CLIMATICO DEL 24 AL 28 DE SEPTIEMBRE DE 2011",SEDE,,SAN FELIPE CATEDRAL,Contratación Directa(CD),Servicio,20-10-2017,11-11-2011 04:32 PM,,,,,005134730105169,,,---,,,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"Meeting & Show Technologies, S. A.",220-1-363731-79,calle 4ta parque lefevre,PANAMÁ,Balboa,pablodalia@meetings-shows.com,507-2215500
