Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-16-0-08-CM-010728,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010728,Adjudicado,Ministerio De Economía Y Finanzas,Alimentos solicitados por el (COIF),SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-04-2016 01:14 PM,,,,171.74,0.16.0.01.001.01.03.201,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2016-0-16-0-08-CM-010729,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010729,Adjudicado,Ministerio De Economía Y Finanzas,"Unidades de resaltadores amarillo,celeste,rosado,naranja",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-04-2016 05:58 PM,,,,898.80,101621012.001.275,,,---,Global,PANAMÁ,Rosalim Abrego,cotizadora,507-5070000,roabrego@mef.gob.pa,CEISA,1085735-1-555669-74,C.C. CAMINO DE CRUCES,PANAMÁ,Panamá,ceisa@cwpanama.net,507-3602247
2016-0-16-0-08-CM-010722,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010722,Adjudicado,Ministerio De Economía Y Finanzas,SE REQUIERE LA ADQUISICION DE IMPLEMENTOS DE LIMPIEEZA PARA ABASTECER LA INSTITUCION A NIVEL NACIONAL.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-04-2016 09:24 AM,,,,991.09,101621012.001.273,,,---,Global,PANAMÁ,Rafael Mazza,Cotizador,507-5042905,rmazza@mef.gob.pa,Moderna Comercial S.A.,4211-81-57606-03,"Panama, calle primera llano bonito",PANAMÁ,Panamá,modecosa@cwpanama.net,-
2016-0-16-0-08-CM-010723,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010723,Adjudicado,Ministerio De Economía Y Finanzas,"Veincinco (25) sobre de manila tamaño 6"" x 9"".  Veinte (20) sobres de manila tamaño 10"" x 13"", Veinte (20) sobres de manila tamaño 12"" x 15.5"".",SEDE,,"Vía España, Edificio Ogawa","Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-04-2016 09:02 AM,,,,"1,221.67",G.001621012.001.232,,,---,Global,PANAMÁ,Gisela Trejos,Cotizadora,507-5077784,gtrejos@mef.gob.pa,PRODUCTOS PANAMEÑOS S A,495-529-110771-03,"CALLE VICTORIA, URBANIZACION MIRAFLORES",PANAMÁ,Panamá,rorillac@cwpanama.net,507-2611211
2016-0-16-0-08-CM-010721,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010721,Adjudicado,Ministerio De Economía Y Finanzas,SE REQUIERE LA ADQUISICION DE UN CERTIFICADO DIGITAL SSL PARA EL SUBDOMINIO CUTWEB.MEF.GOB.PA,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-04-2016 06:41 PM,,,,"1,586.70",001610104.001.380,,,---,Global,PANAMÁ,Rafael Mazza,Cotizador,507-5042905,rmazza@mef.gob.pa,"SMARTBYTES, INC",519187-1-438300-60,"SAN FRANCISCO, Urbanización SAN FRANCISCO, Calle 73, casa 21",PANAMÁ,Panamá,vevans@smartbytes.com.pa,507-3998485
2016-0-16-0-08-CM-010724,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010724,Adjudicado,Ministerio De Economía Y Finanzas,Trituradora Fellowes 70S,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-04-2016 01:22 PM,,,,513.60,001620105.001.340,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,"OD PANAMA, S.A.",656-413-132700-15,"Tocumen Warehouse 2-A, Vía Panamericana frente al hospital de la 24 de diciembre",PANAMÁ,Panamá,eflores@officedepot.com.pa,507-2710066
2016-0-16-0-08-LP-010739,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-LP-010739,Adjudicado,Ministerio De Economía Y Finanzas,"RENOVACIÓN DEL LICENCIAMIENTO, SOPORTE Y MANTENIMIENTO DE LA HERRAMIENTA DE MONITOREO DE RENDIMIENTO DE APLICACIONES CA APM Y CA PERFORMANCE DATA BASE PARA LA DIRECCIÓN GENERAL DE INGRESOS.",SEDE,,Panama,Licitación Pública,Servicio,12-10-2017,12-04-2016 10:29 AM,25-05-2016 09:30 AM - 10:30 AM,25-05-2016 - 10:31 AM,Salón de Licitación del Departamento de Compras y Proveeduría,"87,000.00",G.001610104.001.185,,,---,Global,PANAMÁ,María Miró,,507-5066622,mmiro@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-010865,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010865,Adjudicado,Ministerio De Economía Y Finanzas,SUMADORAS CANON (14 DIGITOS),SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-04-2016 04:26 PM,,,,846.96,001610203.001.340,,,---,Global,PANAMÁ,Jorge Mejia,,507-5077781,imejia@mef.gob.pa,"Kardu Brothers, S.A.",39448-47-275631-45,"Calle 51 Bella Vista, Edif. Las Margaritas Local # 2",PANAMÁ,Panamá,kardu@cableonda.net,507-2637048
2016-0-16-0-08-CD-010825,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-010825,Autorizado,Ministerio De Economía Y Finanzas,"Servicios de espacios publicitarios en el periódico La Estrella de Panamá, los anuncios publicados durante los meses de septiembre y octubre de 2015.",SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,21-04-2016 04:10 PM,,,,,G.001610102.001.131,,,---,,,Suzet Garibaldi,Analista,507-5066645,sgaribaldi@mef.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2016-0-16-0-08-CD-010823,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-010823,Autorizado,Ministerio De Economía Y Finanzas,SERVICIOS DE BLINDAJE DE LOS DIFERENTES SERVIDORES COMO DE LAS APLICACIONES WEB QUE COMPONEN LA INFRAESTRUCTURA DEL SISTEMA E-TAX 2.0,SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,21-04-2016 04:10 PM,,,,,G.001610104.001.380,,,---,,,Mary. B. Castillo,,507-5040761,mbcastillo@mef.gob.pa,Ethical Hacking Consultores,2423883-1-808247-15,"Sortis Business Tower, Piso 20, Calle 56/57, Obarrio",PANAMÁ,Panamá,aandrade@ehacking.com.bo,507-3873850
2016-0-16-0-08-CM-010864,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010864,Adjudicado,Ministerio De Economía Y Finanzas,Materiales para trabajos de alambrados y conexiones eléctricas.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-04-2016 01:50 PM,,,,246.89,0016.305.01.001.255,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,IMPLOSA,510-302-109858-49,"PARQUE INDUSTRIAL , COSTA DEL ESTE",PANAMÁ,Panamá,ventasmovil@implosa.com,507-2710855
2016-0-16-253-08-CD-000094,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-253-08-CD-000094,Por Autorizar,Ministerio De Economía Y Finanzas,"Curso de Capacitación del Programa Ejecutivo en Derecho Tributario Internacional para Latinoamerica, financiado con el aporte local del Programa para el fortalecimiento de la Gestión Fiscal No.2568/OC-PN del Banco Interamericano de Desarrollo",0,,Panama,Contratación Directa(CD),Servicio,12-10-2017,22-04-2016 01:19 PM,,,,,G.101622601.001.624,,,---,,,Lineth Serrano,Analista,504-2432,lserrano@mef.gob.pa,INTERNATIONAL TAX CENTER LEIDEN,8-NT-2-106172,Rapenburg 65 2311GJ Leiden,PANAMÁ,Panamá,pablo.angel@itc-leiden.nl,31-71-75013
2016-0-16-0-08-CM-010706,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010706,Adjudicado,Ministerio De Economía Y Finanzas,SE REQUIERE LA ADQUISICION DE LATAS DE SILICOM EN SPRAY PARA EL USO DE LA IMPRENTA DE ECONOMIA .,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-04-2016 01:18 PM,,,,52.97,001610204.001.243,,,---,Global,PANAMÁ,Rafael Mazza,Cotizador,507-5042905,rmazza@mef.gob.pa,"B. H. MUNDO, S.A.",1740693-1-694274-68,"VILLA MARIA, CASA 10-A  RIO ABAJO",PANAMÁ,Panamá,bhmundo@cableonda.net,507-2215412
2016-0-16-0-08-CD-010828,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-010828,Autorizado,Ministerio De Economía Y Finanzas,Participación de 30 funcionarios de la Oficina de Auditoria Interna en el seminario:  diseño del informe de auditoria interna y su comunicación efectiva.,SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,21-04-2016 04:05 PM,,,,,G.001610103.001.624,,,---,,,Suzet Garibaldi,Analista,507-5066645,sgaribaldi@mef.gob.pa,DPA CONSULTORES,726880-1-621572-50,"Calle 50, Torre Global Bank, Piso 32, Oficina 3203",PANAMÁ,Panamá,dpaconsultores@gmail.com,831-5583
2016-0-16-0-08-CM-010849,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010849,Adjudicado,Ministerio De Economía Y Finanzas,ROLLOS DE HILOS PARA DESBROZADORAS DE 3LBS,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-04-2016 04:29 PM,,,,963.00,G.001630501.001.253,,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,"Security Alliance Supply, S.A.",992876-1-534572-90,"CALLE LAS AMAPOLAS, COCO DEL MAR.  P.H. LONG BEACH 14A",PANAMÁ,Panamá,ram.sas@cableonda.net,507-2268045
2016-0-16-0-08-CM-010847,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010847,Adjudicado,Ministerio De Economía Y Finanzas,Trescientos cincuenta (350) galones de Mistolyn Floral OV 1 GL.,SEDE,,"Vía España, Edificio Ogawa","Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-05-2016 07:47 AM,,,,"2,471.70",G.101621012.001.273,,,---,Global,PANAMÁ,Gisela Trejos,Cotizadora,507-5077784,gtrejos@mef.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2016-0-16-0-08-CM-010846,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010846,Adjudicado,Ministerio De Economía Y Finanzas,"Treinta (30) Cajas de desinfectante Lysol HH de 12.05oz. surtidos, caja de 12 unidades.",SEDE,,"Vía España, Edificio Ogawa","Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-05-2016 03:47 PM,,,,"1,741.10",G.101621012.001.273,,,---,Global,PANAMÁ,Gisela Trejos,Cotizadora,507-5077784,gtrejos@mef.gob.pa,productos de prestigio s.a.,18592-149-171941-78,"Vía Transístmica, Milla 8/Omar Torrijos, San Miguelito, Parque Correagua",PANAMÁ,San Miguelito,pdppgl@cwpanama.net,507-3208400
2016-0-16-0-08-CM-010845,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010845,Adjudicado,Ministerio De Economía Y Finanzas,"Se solicita la contración de servicios de boquitas para cubrir capacitaciones y reuniones en la Dirección Nacional de Contabilidad. En los meses de abril, mayo y junio 2016 que cubririan 13 semanas",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,27-04-2016 04:27 PM,,,,"2,000.00",G.001610103.001.624,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,DE LA COCINA DE TIA IRMA S A,969853-1-529779-62,VIA ARGENTINA EDIFICIO TROY APTO. 09,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-2639481
2016-0-16-0-08-CM-010844,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010844,Adjudicado,Ministerio De Economía Y Finanzas,Cinco (5) Powershot SX530 HS,SEDE,,"Vía España, Edificio Ogawa","Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-04-2016 03:26 PM,,,,"1,497.73",G.001620105.001.320,,,---,Global,PANAMÁ,Gisela Trejos,Cotizadora,507-5077784,gtrejos@mef.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2016-0-16-0-08-CM-010843,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010843,Adjudicado,Ministerio De Economía Y Finanzas,"Refrigeradora de 7 pies, hace escarcha, de una puerta, marca ZENEX",SEDE,,"Panamá, Edificio Ogawa, Vía España","Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-04-2016 02:31 PM,,,,279.99,G.016.305.01.001.370,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,"CENTRO COREMU, S.A",19452-59-177416-59,CALIDONIA Y CALLE 34  ESTE,PANAMÁ,Panamá,COREMUSA@COREMUSA.COM,507-2275033
2016-0-16-0-08-CM-010842,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010842,Adjudicado,Ministerio De Economía Y Finanzas,"LLantas, balance, valvulas, alineamiento",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-04-2016 02:27 PM,,,,586.36,G.001610201.001.280,G.001610201.001.182,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,SUPRO,186-505-46678-80,"ANCON,BOULEVARD ANDREW,ALBROOK, ANGAR NO401 401-A 402",PANAMÁ,Panamá,cmalek@supropanama.com,300-3849
2016-0-16-0-08-CM-010841,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010841,Adjudicado,Ministerio De Economía Y Finanzas,PANTALONES DE DAMA Y CABALLEROS,SEDE,,VIA ESPAÑA EDIDICIO OGAWA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,26-04-2016 01:27 PM,,,,808.92,001630501001214,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,MOBILE STAR S.A.,2233153-1-778323-04,VILLA LAS ACACIAS CALLE 3 DUPLEX 332-B,PANAMÁ,Panamá,mobilestarpty@gmail.com,507-3922118
2016-0-16-0-08-CM-010840,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010840,Adjudicado,Ministerio De Economía Y Finanzas,CERRADURA BEST VALUE C/LLAVE BOLA SS,SEDE,,VIA ESPAÑA EDIFICIO OGAWA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-05-2016 12:37 PM,,,,"1,417.75",001610204001259,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,SUMINISTROS Y MANTENIMIENTOS MULTIPLEX,8-NT-2-36120 DV 73,"URBANIZACION CARRASQUILLA, CALLE SAN FRANCISCO, APTO 21|0, LOMAS DEL PARQUE",PANAMÁ,Panamá,sumamultiplex@hotmail.com,507-63027400
2016-0-16-0-08-CM-010839,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010839,Adjudicado,Ministerio De Economía Y Finanzas,ROLLOS DE PAPEL PARA IMPRESORAS CANON,SEDE,,VIA ESPAÑA EDIFICIO OGAWA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-04-2016 01:45 PM,,,,"2,307.99",0016.305.01.001.232,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2016-0-16-0-08-CM-010738,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010738,Adjudicado,Ministerio De Economía Y Finanzas,juego de tacos Nissan Frontier,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-04-2016 07:18 PM,,,,866.70,001630101.001.280,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,Repuestos Internacionales S.A,4711-2-61584-79,Via Fernandez de Cordoba,PANAMÁ,Panamá,risaza@cableonda.net,-
2016-0-16-0-10-CM-010801,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-10-CM-010801,Adjudicado,Ministerio De Economía Y Finanzas,galones de gasolina de 91 octanos sin plomo,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-04-2016 06:36 PM,,,,999.60,001610204.001.223,,,---,Global,KUNA YALA,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,servicios kami,10--28-493-57,ustupu,KUNA YALA,Ailigandi,maca@hotmail.com,299-9000
2016-0-16-0-08-CM-010735,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010735,Adjudicado,Ministerio De Economía Y Finanzas,comida del coif,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-04-2016 06:01 PM,,,,259.71,0.16.0.01.001.01.03.201,,,---,Global,PANAMÁ,Jorge Mejia,,507-5077781,imejia@mef.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2016-0-16-0-08-CM-010734,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010734,Adjudicado,Ministerio De Economía Y Finanzas,Refrigeradoras para el Centro de Orientación Infantil del MEF.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-04-2016 09:32 AM,,,,984.40,0.16.0.1.001.01.03.370,,,---,Global,PANAMÁ,Edson Da Luz,,507-5077907,edaluz@mef.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2016-0-16-0-08-CM-010737,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010737,Adjudicado,Ministerio De Economía Y Finanzas,"SERVICIOS DE BOQUITAS SURTIDAS PARA ACTIVIDAD APRENDIENDO A APRENDER, INICIATIVA DEL PROGRAMA DE RESPONSABILIDAD SOCIAL INSTITUCIONAL DE LA OIRH, A REALIZARSE EN LA ALCALDIA DE PANAMÁ.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-04-2016 09:35 AM,,,,"1,503.50",G.001610103.001.151,G.001610103.001.169,G.001610103.001.201,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,LE GOURMET CATERING,292547-4370-20-0,VIA PORRAS EDIFICIO 53 LOCAL 4,PANAMÁ,Balboa,legourmet@cwpanama.net,507-2642526
2016-0-16-0-08-CM-010736,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010736,Adjudicado,Ministerio De Economía Y Finanzas,COMPRAS DE FRUTAS Y LEGUMBRES PARA EL COIF DEL MEF,SEDE,,"VÍA ESPAÑA, EDIFICIO OGAWA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-04-2016 02:39 PM,,,,309.50,G.001610103.001.201,,,---,Global,PANAMÁ,Gisela Trejos,Cotizadora,507-5077784,gtrejos@mef.gob.pa,Kiosko Yarabis,-N-20-216-11,Calle 36 y av. peru,PANAMÁ,Panamá,eliriocicerongiron@yahoo.com,507-2097684
2016-0-16-0-08-CM-010731,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010731,Adjudicado,Ministerio De Economía Y Finanzas,Solicitud de Alimentos por el mes de Abril para el Centro de Orientación Infantil del MEF.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-04-2016 05:51 PM,,,,734.02,0.16.0.01.001.01.03.201,,,---,Global,PANAMÁ,Edson Da Luz,,507-5077907,edaluz@mef.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2016-0-16-0-08-CM-010733,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010733,Adjudicado,Ministerio De Economía Y Finanzas,"CAJAS DE PAPEL HIGIENICO JUMBO ROLL, 2 PLIEGOS, 820 PIES (250 METROS) CAJA DE 6 UNIDADES.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-04-2016 07:05 PM,,,,"2,347.79",101621012.001.273,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2016-0-16-0-08-CM-010732,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010732,Adjudicado,Ministerio De Economía Y Finanzas,Compra de Boleto Aereo para Ministro Dulcidio de La Guardia para Reunión Anual del Banco Mundial y Fondo Internacional del 6 al 11 de octubre de 2015.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,13-04-2016 03:44 PM,,,,"1,989.93",001610101.001.152,,,---,Global,PANAMÁ,Edson Da Luz,,507-5077907,edaluz@mef.gob.pa,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2016-0-16-0-08-CD-010851,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-010851,Autorizado,Ministerio De Economía Y Finanzas,"Servicio de espacio publicitario a la Dirección General de Ingresos, como parte de la campaña cultura tributaria.",SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,22-04-2016 04:30 PM,,,,,G.001610102.001.131,,,---,,,Carmen Miranda,,507-5042902,cmiranda@mef.gob.pa,"CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2016-0-16-0-08-CM-010872,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010872,Adjudicado,Ministerio De Economía Y Finanzas,Un (1) Boleto Aéreo,SEDE,,"Vía España, Edificio Ogawa","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,13-05-2016 02:05 PM,,,,246.55,G.001610106.001.151,,,---,Global,PANAMÁ,Gisela Trejos,Cotizadora,507-5077784,gtrejos@mef.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2016-0-16-0-08-CM-010873,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010873,Adjudicado,Ministerio De Economía Y Finanzas,ADQUISICION DE PINTA RAYAS PARA SEÑALIZACION VIAL Y ACCESOSIOS PARA MANTENIMIENTO PREVENTIVO.,SEDE,,VIA ESPAÑA EDIFICIO OGAWA,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,29-04-2016 12:04 PM,11-05-2016 09:00 AM - 10:30 AM,11-05-2016 - 10:31 AM,PLANATA BAJA DEL VICEMINISTERIO DE ECONOMIA DEPARTAMENTO DE COMPRAS UBICADO EN VIA ESPAÑA EDIFICIO OGAWA.,"28,846.69",001630501001224,001630501001280,001630501001370,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-010870,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010870,Adjudicado,Ministerio De Economía Y Finanzas,Apple IPAD Air 2 Wifi + Red Celular - 64GB,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-04-2016 04:17 PM,,,,726.48,001610104.001.380,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,MAC STORE,537091-1-441028-82,Calle 70 y Ave. 3ra. San Francisco- Plaza G de P,PANAMÁ,Panamá,migdalia@macstore.com.pa,507-3055750
2016-0-16-0-08-CM-010871,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010871,Adjudicado,Ministerio De Economía Y Finanzas,"Compra de Boleto Aéreo Panamá Changuinola - Panamá el 27 de abril de 2016, boleto #0300053057.",SEDE,,"Panamá, Edificio Ogawa, Vía España","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,03-05-2016 03:53 PM,,,,246.55,G.001610106.001.151,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2016-0-16-0-08-CM-010876,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010876,Adjudicado,Ministerio De Economía Y Finanzas,CINTAS PARA BACKUP HP LTO-5 ULTRIUM RW C7975A 3TB.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-04-2016 10:47 AM,,,,"2,739.20",G.001610104.001.265,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,Ambos; S.a,592105-1-450241-88,"El Carmen, Edif. Ventura Office",PANAMÁ,Panamá,cesar@ambos-sa.com,507-66730997
2016-0-16-0-08-CM-010877,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010877,Adjudicado,Ministerio De Economía Y Finanzas,UNIDADES DE LIMPIONES O TOALLITAS DE TELA.,SEDE,,VIA ESPAÑA EDIFICIO OGAWA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-04-2016 10:46 AM,,,,995.10,016010010203211,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,"Comercializadora Selecta, S.A.",551864-1-443529-27,"Urb. industrial orillac, entrando por bandag, local 029",PANAMÁ,Balboa,comsesapma@gmail.com,507-2290224
2016-0-16-0-08-CM-010874,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010874,Adjudicado,Ministerio De Economía Y Finanzas,CRUZETAS DE EJE DE MANDO Y BALINERA DE CENTRO,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-04-2016 01:38 PM,,,,846.52,G.001610201.001.280,,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2016-0-16-0-08-CM-010875,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010875,Adjudicado,Ministerio De Economía Y Finanzas,Pendaflex Legal (caja de 25 unidades). Marca AMPO,SEDE,,"Panamá, Edificio Ogawa, Vía España","Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-04-2016 10:48 AM,,,,992.45,G.101621012.001.275,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,"CENTRO COREMU, S.A",19452-59-177416-59,CALIDONIA Y CALLE 34  ESTE,PANAMÁ,Panamá,COREMUSA@COREMUSA.COM,507-2275033