Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-0-08-0-08-CM-009805,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009805,Adjudicado,Ministerio De Comercio E Industrias,"BOLETO AÉREO IDA Y VUELTA PARA EL LIC. ÁNGELO GUTIÉRREZ HACIA MANAGUA, NICARAGUA. 3-7 NOV 2015",SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-10-2015 03:57 PM,,,,643.88,04.02.03.152,,,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,"UNIVERSAL TRAVEL, S.A.",20585-40-186252-43,EUSEBIO A. MORALES Y CALLE 55 HOTEL TORRES DE ALBA LOCAL 12,PANAMÁ,Panamá,info@universaltravel.com.pa,507-2641140
2015-0-08-0-08-CM-009804,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009804,Adjudicado,Ministerio De Comercio E Industrias,articulos de primera nesecidad,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-10-2015 02:48 PM,,,,"1,199.96",008010500201269,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2015-0-08-0-08-CM-009807,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009807,Desierto,Ministerio De Comercio E Industrias,"ALQUILER DE SALON EN HOTEL PARA EVENTO DENOMINADO ?SEMINARIO TALLER DEBERES ETICOS Y OPORTUNIDADES DE LOS CORREDORES DE BIENES RAICES EN EL MERCADO INMOBILIARIO, ORGANIZADO POR LA JUNTA TECNICA DE BIENES RAICES? DEBE INCLUIR SERVICIO DE ALIMENTOS A REALIZARSE EL DIA 03 DE DICIEMBRE DE 2015.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,27-10-2015 04:51 PM,30-10-2015 09:00 AM - 11:00 AM,30-10-2015 - 11:01 AM,3ER PISO DEPATAMENTO DE COMPRAS MICI PLAZA EDISON,"16,359.53",0.08.0.5.001.00.04.624,0.08.0.6.001.01.03.624,0.08.1.1.001.04.29.624,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,,,,,,,
2015-0-08-0-08-CM-009806,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009806,Adjudicado,Ministerio De Comercio E Industrias,Silla Secretarial con brazos,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-10-2015 06:12 PM,,,,393.23,02.01.04.350,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"OD PANAMA, S.A.",656-413-132700-15,"Tocumen Warehouse 2-A, Vía Panamericana frente al hospital de la 24 de diciembre",PANAMÁ,Panamá,eflores@officedepot.com.pa,507-2710066
2015-0-08-0-08-CM-009801,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009801,Adjudicado,Ministerio De Comercio E Industrias,100 PLATOS NAVIDEÑOS PARA EL BRINDIS DE LA ENCENDIDA DEL ARBOL DE NAVIDAD EN EL MUSEO DE ARTESANIAS EN PANAMA VIEJO EL DIA 04 DE DICIEMBRE DE 2015.,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-11-2015 12:46 PM,,,,995.00,0.08.0.14.050.01.06.201,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,"BELEN SWEETS AND MORE, S.A.",2459807-1-813341-19,"SAN FRANCISCO, VIA CINCUENTENARIO, CASA 34, LOCAL 3",PANAMÁ,Panamá,info@belencatering.com,507-2032295
2015-0-08-0-08-CM-009800,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009800,Adjudicado,Ministerio De Comercio E Industrias,200 CAJAS PAPEL HIGIENICO INDUSTRIAL DE 2 PLIEGO 250 MTR. CAJAS DE SEIS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-10-2015 06:20 PM,,,,"2,317.62",008.06.001.01.01.273,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2015-0-08-0-08-CM-009803,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009803,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE 500 CANASTITAS CON CHOCOLATES, PASTILLAS, CARAMELOS, MANZANAS, JUGOS, GALLETAS, PARA LA ACTIVIDAD DE LA ENCENDIDA DEL ARBOL DE NAVIDAD DEL MERCADO DE ARTESANIAS EL DIA 04 DE DICIEMBRE DE 2015.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-10-2015 01:12 PM,,,,558.04,0.08.0.4.050.01.06.269,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,"Distribuidora Upim, S.A.",31318-33-242633-09,Calle 1era El Carmen Edif PH UPIM,PANAMÁ,Panamá,ruthyzakay@hotmail.com,507-2639694
2015-0-08-0-08-CM-009802,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009802,Adjudicado,Ministerio De Comercio E Industrias,"REFRIGERIOS PARA 25 PERSONAS, PARA EL 28 DE OCTUBRE DEL 2015. EN EL SALON PACIFICO, PARA REUNION DEL CONSEJO NACIONAL DE POLITICA INDUSTRIAL",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-10-2015 12:52 PM,,,,135.00,1.02.02.201,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,Festejos y Brindis,8416-200-88336-24,avenida israel edificio Nro 97,PANAMÁ,Panamá,info@festejosybrindis.com,-
2015-0-08-0-08-CM-009603,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009603,Adjudicado,Ministerio De Comercio E Industrias,34 CAMISAS CON REFLECTIVOS FLUORECENTES PARA INSPECTORES CON LOGO DEL MICI Y PANAMA EMPRENDE.,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-10-2015 04:13 PM,,,,869.48,04.01.01.214,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,"PROMARK SERVICES, S.A.",1434431-1-634657-95,"Tumba Muerto, Edificio PH Centro Comercial Siglo XXI, 3 Piso, Local 52",PANAMÁ,Panamá,ventas@promark.com.pa,507-2366358
2015-0-08-0-08-CM-009610,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009610,Adjudicado,Ministerio De Comercio E Industrias,EXTINTOR DE 1.5 GALONES/ TIPO K PARA COCINA,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-10-2015 05:48 PM,,,,224.70,008.01.001.02.01.370,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,"EXTINTORES, S.A.",99644-1-378494-27,"AVE.PRINCIPAL, EL INGENIO, EDIF. CESAR, PLANTA BAJA",PANAMÁ,Balboa,extintoressa@cableonda.net,507-2618856
2015-0-08-0-08-CM-009601,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009601,Adjudicado,Ministerio De Comercio E Industrias,LAVADO COMPLETO DE VEHICULOS DE LA FLOTA DEL MICI,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-11-2015 06:49 PM,,,,"3,000.00",01.02.04.189,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,GREEN CAR WASH,8-N-19-1987-00,"CALLE RICADO J. ALFARO, CASA 20 BETANIA, EL DORADO",PANAMÁ,Panamá,greencarwashpanama@gmail.com,507-2030927
2015-0-08-0-08-CM-009600,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009600,Adjudicado,Ministerio De Comercio E Industrias,"100 TARJETAS DE PRESENTACION EN INGLES Y ESPAÑOL CON EL CELULAR A FULL COLOR 
200 TARJETAS DE PRESENTACION EN INGLES Y ESPAÑOS SIN EL CELULAR A FULL COLOR PARA EL LICDO. ANGELO GUTIERRREZ",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-10-2015 05:39 PM,,,,96.30,04.01.01.120,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,STARPRESS,275085-1-406597-52,"AVE 3 PEREJIL, PH ALTOS DE BELLA VISTA TORRE E L-3",PANAMÁ,Panamá,astarpress@yahoo.com,507-2637717
2015-0-08-0-08-CM-009809,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009809,Adjudicado,Ministerio De Comercio E Industrias,BANNER ROLL UP DE PROPIEDAD INDUSTRIAL,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-11-2015 09:08 AM,,,,65.00,0.08.0.4.050.01.03.132,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,DUTY PRESS,8--460-513-75,RIO ABAJO CALLE 12 TORRES DEL RIO,PANAMÁ,Balboa,dutypress@yahoo.com,507-2216817
2015-0-08-0-08-CM-009808,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009808,Adjudicado,Ministerio De Comercio E Industrias,"Disco Duro Externo 3.5"" (sobremesa)",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-11-2015 12:14 PM,,,,176.54,0.02.01.370,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2015-0-08-0-08-CM-009605,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009605,Adjudicado,Ministerio De Comercio E Industrias,DISPENSADOR DE AGUA FRÍA Y CALIENTE PARA EL PERSONAL DE LA UNIDAD UTI,SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-10-2015 10:39 AM,,,,139.10,01.02.01.370,,,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,"Purissima, S.A.",35811-21-261362-54,Rio Abajo calle 15,PANAMÁ,Panamá,lbrostella@aguapurissima.com,507-2217920
2015-0-08-0-08-CM-009683,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009683,Adjudicado,Ministerio De Comercio E Industrias,VESTIDO COMPLETO (SACO Y PANTALON),SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-10-2015 09:01 PM,,,,106.98,008.01.001.02.02.214,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,BARON´S,60272-17-346472-96,Calle 58 Obarrio Ave.1,PANAMÁ,Panamá,baronspanama@hotmail.com,264-6855
2015-0-08-0-08-CM-009681,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009681,Adjudicado,Ministerio De Comercio E Industrias,Tarjetas Panasonic P2 de 64GB,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-10-2015 07:05 PM,,,,"1,840.40",008.01.001.02.01.265,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"VERITE BROADCAST PANAMA, SA",360885-1-418922-08,Calle 78 San Francisco Ed.Cocomar loc.1PB,PANAMÁ,Panamá,info@vbp.com.pa,507-3220040
2015-0-08-0-08-CM-009680,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009680,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO DE VEHICULO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-10-2015 11:15 AM,,,,262.86,008.01.001.02.01.280,008.01.001.02.04.189,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"PETROAUTOS,S.A.",29440-104-236201-20,"via transistmica, frente a MegaDepot",PANAMÁ,Balboa,i-jurado@petroautos.com,507-3605300
2015-0-08-0-08-CM-009687,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009687,Adjudicado,Ministerio De Comercio E Industrias,CAMBIO DE SENSOR DE OXIGENO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-10-2015 04:23 PM,,,,218.43,008.01.001.02.01.280,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2015-0-08-0-07-CM-009727,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-07-CM-009727,Adjudicado,Ministerio De Comercio E Industrias,Se requiere la compra de dos filtros para el aire acondicionado del vehículo Nissan Navara placa: 877268 de la Dirección Provincial MICI Los Santos.,SEDE,,"Ministerio de Comercio e Industrias, Dirección Provincial de Los Santos, Las Tablas, Vía Santo Domingo.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-10-2015 01:37 PM,,,,40.66,0.08.0.1.03.03.001.189,0.08.0.1.03.03.001.280,,---,Global,LOS SANTOS,Arcelia E. González de Barrios,cotizadora,507-9946791,adebarrios@mici.gob.pa,REFRI PARTES GARCIA O JORGE E GARCIA,7--93-270-83,CARRETERA NACIONAL,LOS SANTOS,Guararé,refripartesgarcia@hotmail.com,-
2015-0-08-0-08-CM-009750,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009750,Adjudicado,Ministerio De Comercio E Industrias,"DISCO DURO 2.5"" PORTATIL EXTERNO Y USB 3.0",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-10-2015 10:24 AM,,,,97.25,008.01.001.02.01.265,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"YOYTEC COMPUTER, S.A.",963942-1528-502-19,RICARDO J ALFARO,PANAMÁ,Panamá,yokasta@hotmail.com,507-3902408
2015-0-08-0-08-CM-009689,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009689,Adjudicado,Ministerio De Comercio E Industrias,ALMUERZO Y COFFE PARA 60 PERSONAS CAPACITACION SOBRE EL DIA MUNDIAL DE LA NORMALIZACION  QUE SE LLEVARA A CABO EL DIA 14 DE OCTUBRE DE 2015. EN EL SALON PACIFICO DEL MICI.,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-10-2015 03:44 PM,,,,887.00,5.00.04.624,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,DGALA EVENTOS,46617-1-370514-50,URB. LOS ANGELES CALLE 63 A n B1A,PANAMÁ,Panamá,Gerengia@dgalaeventospanama.com,507-2364485
2015-0-08-0-08-CM-009755,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009755,Adjudicado,Ministerio De Comercio E Industrias,MURGA PARA ACOMPAÑAR A FUNCIONARIOS Y CONJUNTO TIPICO DEL MICI EL 25/10/15,SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-10-2015 05:50 PM,,,,400.00,008.01.001.02.01.169,,,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,Remembranzas Panameñas,8--727-935-36,"Villa Nueva de Las Cumbres, Casa 16",PANAMÁ,Panamá,alexisnodielmoreno@hotmail.com,-
2015-0-08-0-08-CM-009754,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009754,Adjudicado,Ministerio De Comercio E Industrias,2 TRANSPALETAS PARA SER UTILIZADAS EN EL TRASLADO DE LAS 43 IMPRESORAS MULTIFUNCIONALES,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-10-2015 03:11 PM,,,,716.90,1.02.01.370,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,"Pemco, S. A.",143-95-36679-49,Calle 50 entre calle 73 y 74 San Francisco,PANAMÁ,Panamá,tmcgrath@pemco.com.pa,226-0155
2015-0-08-0-15-CM-009796,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-15-CM-009796,Adjudicado,Ministerio De Comercio E Industrias,REFRIGERIO DE DESAYUNO PARA EL BRINDIS DEL RECORRIDO A LA CARRETA DEL MICI PANAMA OESTE,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-10-2015 02:31 PM,,,,461.00,008.01.001.02.02.201,008.0.001.02.01.169,008.01.001.03.02.279,---,Global,PANAMA OESTE,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,Comidas Naty,8--112-133-45,Los Guayabitos,PANAMÁ,La Chorrera,naty.rodriguez.samaniego@gmail.com,253-1162
2015-0-08-0-08-CM-009641,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009641,Adjudicado,Ministerio De Comercio E Industrias,REPARACION DE BOBINA DE COMPRESOR,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-10-2015 04:53 PM,,,,417.30,008.01.001.02.04.189,008.01.001.03.05.224,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"Frio Control, S.A.",46778-39-304849-74,"Ave. La Paz, El Ingenio, Local No. 46",PANAMÁ,Panamá,atencion@friocontrolpanama.com,507-2618188
2015-0-08-0-08-CM-009599,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009599,Adjudicado,Ministerio De Comercio E Industrias,"AMPOLLAS DE DEXAMETASONA 8mg/2ml
VIALES DE CETRAXONA 1grm",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-10-2015 07:04 PM,,,,"1,458.00",1.02.02.244,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,FAR EXPRESS SAN FERNANDO,62408-68-352084-64,"VIA ESPANA, LAS SABANAS, CLINICA HOSPITAL SAN FERNANDO",PANAMÁ,Panamá,PICKYA@USPSG.COM,507-2716900
2015-0-08-0-06-CM-009722,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-06-CM-009722,Adjudicado,Ministerio De Comercio E Industrias,"Una Reparación de aire acondicionado del Automovil con placa No.006252, con cambio de evaporador valvula de expansión, filtro de liquido, vacio y carga de gas refrigerante 134A, de nuestra Provincial.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-10-2015 09:37 AM,,,,246.10,0.08.0.1.03.03.001-189,,,---,Global,HERRERA,Eva Madrigales,,507-9964783,emadrigales@mici.gob.pa,servicios mario,8--731-1947-37,monagrillo calle reyes dinamicos,HERRERA,Chitré,marioalberto@hotmail.com,-
2015-0-08-0-04-CM-009623,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-04-CM-009623,Adjudicado,Ministerio De Comercio E Industrias,REFRIGERIOS DE BOQUITAS Y ALMUERZOS PARA DOS DIAS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-10-2015 07:03 PM,,,,"1,390.00",0.08.1.1.001.01.23.624,,,---,Global,CHIRIQUÍ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,RESTAURANTE DIVIANA,4-126-2308-85,"VIA INTERAMERICANA, AL LADO DE COOP. JOSE MARIA",CHIRIQUÍ,David,rodrigoantonio.camarenamiranda@gmail.com,-
2015-0-08-0-08-CM-009638,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009638,Adjudicado,Ministerio De Comercio E Industrias,JABÓN CITRUS GINGER 4/700ML,SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-10-2015 04:56 PM,,,,791.80,6.01.01.273,,,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,"IMPORTADORA TRANSMUNDI, S.A.",48536-20-311170-45,"Calle 2da Llano Bonito, Juan Diaz. (A lado de Noriega Hispana)",PANAMÁ,Panamá,joericha@transmundi.com,507-2339200
2015-0-08-0-08-CM-009637,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009637,Adjudicado,Ministerio De Comercio E Industrias,"Solicitud de 16 cajas de pisos laminados, 11 tramos de zócalo, 2 tramos de perfil AD, 38 metros de padin, 38 metros de instalación, 1 galón de pegamento, 1 tubo de silicón y el pago de transporte para la remodelación del museo de la Dir. Gen. Artesanías.",SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-10-2015 09:17 AM,,,,987.11,4.050.01.06.151,4.050.01.06.169,4.050.01.06.259,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,Alfombras Mundiales,40463-86-279623-59,"Calle Antiguo Corozal, Edidicio Girasol, Calidonia",PANAMÁ,Panamá,hertz@decollection.com,507-2646400
2015-0-08-0-08-CM-009635,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009635,Adjudicado,Ministerio De Comercio E Industrias,UPS PARA COMPUTADORAS BATERIAS DE RESPALDO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-10-2015 04:28 PM,,,,401.25,008.04.001.02.02.380,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,DATASERVE,27115-97-227181-26,"El Carmen, Calle Ricardo Miro H6 Panama",PANAMÁ,Panamá,agronchi@dspma.com,507-2755850
2015-0-08-0-08-CM-009630,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009630,Adjudicado,Ministerio De Comercio E Industrias,TONER HP PARA OFFICE JET PRO 8000  C4900A NEGRO CON AMARILLO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-10-2015 06:27 PM,,,,163.56,008.04.001.01.01275,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2015-0-08-0-05-CM-009724,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-05-CM-009724,Adjudicado,Ministerio De Comercio E Industrias,50 REFRIGERIO Y 50 ALMUERZO PARA EL DIA 27 DE OCTUBRE DE 2015 CAPACITACION EN LA PROV. DE DARIEN,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-10-2015 07:58 PM,,,,400.00,1.01.23.624,,,---,Global,DARIÉN,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,Yenia Yamara Julio,5--21-282-90,La Palma.,DARIÉN,Chepigana,yyamara@mici.gob.pa,507-2996922
2015-0-08-0-04-CM-009631,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-04-CM-009631,Adjudicado,Ministerio De Comercio E Industrias,PARABRISA DELANTERO PARA TOYOTA HILUX CON INSTALACION,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-10-2015 08:51 PM,,,,374.50,01.02.01.280,,,---,Global,CHIRIQUÍ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,importadora de repuestos,522531-1-438784-76,doleguita david,CHIRIQUÍ,David,inportadora2365@hotmail.com,507-7740287
2015-0-08-0-08-CM-009726,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009726,Adjudicado,Ministerio De Comercio E Industrias,"ALQUILER DE SALON EN HOTEL PARA EVENTO DENOMINADO III FORO DE PROFESIONALE DE LA CONTABILIDAD, ORGANIZADO POR LA JUNTA TECNICA DE CONTABILIDAD, DEBE INCLUIR ALIMENTOS Y EQUIPOS AUDIVISUALES , A REALIZARSE EL DIA 19 DE NOVIEMBRE DEL 2015.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,15-10-2015 04:52 PM,21-10-2015 09:00 AM - 11:00 AM,21-10-2015 - 11:01 AM,"DEPARTAMENTO DE COMPRAS , MINISTERIO DE COMERCIO E INDUSTRIAS PLAZA EDISON","6,500.00",008.0.5.001.00.04.624,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,,,,,,,
2015-0-08-0-08-CM-009720,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009720,Adjudicado,Ministerio De Comercio E Industrias,3 TANQUES DE 5 GLS DE PINTURA K/SGO BASE WHITE Y 3 TANQUES DE PASTA DE GYSUM,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-10-2015 04:52 PM,,,,484.49,008.01.001.02.01.259,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2015-0-08-0-07-CM-009814,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-07-CM-009814,Adjudicado,Ministerio De Comercio E Industrias,"Se requiere la compra de dos tóner para la impresora Sin Placa, marca canon,  del Depto. de Panamaemprende, y uno tóner para la impresora del Depto. de Secretaría MICI  Los Santos..",SEDE,,"Ministerio de Comercio e Industrias, Dirección Provincial de Los Santos, Las Tablas, Vía Santo Domingo.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-10-2015 03:13 PM,,,,233.26,0.08.0.1.03.03.001.280,,,---,Global,LOS SANTOS,Arcelia E. González de Barrios,cotizadora,507-9946791,adebarrios@mici.gob.pa,ECONOUTILES DE CHITRE S.A.,65565-8-361601-86,"Calle G norte, entre avenida Obaldia y avenida Central",CHIRIQUÍ,David,comprasgobierno@hotmail.com,777-3156
2015-0-08-0-08-CM-009613,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009613,Adjudicado,Ministerio De Comercio E Industrias,MANO DE OBRA Y COMPRA DE RESPUESTOS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-10-2015 08:49 PM,,,,"1,421.27",008.0.1.001.02.04.189,008.0.1.001.0.03.224,008.0.1.001.02.01.280,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800