Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-21-0-04-CM-008197,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-04-CM-008197,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE CATERING PARA REUNIÓN DE SEGUIMIENTO BIMESTRAL,SEDE,,"Plaza Edison, cuarto piso","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,11-03-2016 11:09 AM,,,,926.89,G.102130301.704.169,,,---,Global,CHIRIQUÍ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,ARANJUEZ HOTEL& SUITES,1840647-1-711956-33,AVE RED GREY A 3 KMS DEL AEROPUERTO ENRIQUE MALEK,CHIRIQUÍ,David,jlrodriguez@hotel-aranjuez.com,774-88888
2016-0-21-0-06-CM-008263,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-06-CM-008263,Adjudicado,Ministerio De Desarrollo Social,COMPRA BLOWER DE MOTOR,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,24-03-2016 10:10 AM,,,,80.25,G.002110201.001.280,,,---,Global,HERRERA,Yadira Pitti,,500-6214,ypitti@mides.gob.pa,Friolin S.A.,772-441-117276-42,Via España Calle Primera El Carmen,PANAMÁ,Balboa,rlopez@grupofriolin.com,507-2646572
2016-0-21-0-06-CM-008260,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-06-CM-008260,Adjudicado,Ministerio De Desarrollo Social,ARREGLO DE FLORES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,04-04-2016 08:59 AM,,,,240.00,g.102130301.704.169,,,---,Global,HERRERA,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,"INVERSIONES JV & MB,SA.",2592657-1-832545-94,Calle Belisario Porras Final a un costado de Super Carnes.,LOS SANTOS,Las Tablas,orquideasdistribudora@hotmail.com,-
2016-0-21-0-15-CD-008301,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-15-CD-008301,Autorizado,Ministerio De Desarrollo Social,"ARRENDAMIENTO DE LAS OFICINAS DE LA DIRECCIÓN REGIONAL DE LA CHORRERA, DEL MINISTERIO DE DESARROLLO SOCIAL, PERIODO 2016-2019",SEDE,,Plaza Edison,Contratación Directa(CD),Servicio,12-10-2017,01-04-2016 05:49 PM,,,,,00211020100101,,,---,,,Jeanette de Iriarte,Cotizadora,507-5006050,jdeiriarte@mides.gob.pa,"Pargo Azul, S.A.",796862-1-493631,Chorrera,PANAMÁ,La Chorrera,yiradelc@yahoo.com,253-0218
2016-0-21-0-08-CM-008287,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008287,Adjudicado,Ministerio De Desarrollo Social,ALQUILER DE VEHÍCULO 4X4,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,31-03-2016 02:23 PM,,,,"2,998.00",G.102120120.001.105,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,THRIFTY CAR RENTAL,37768-35-268853-01,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2016-0-21-0-08-CM-008282,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008282,Adjudicado,Ministerio De Desarrollo Social,"INAUGURACIÓN DE ""PROYECTO BLOQUERA"" EN CONVENIO MIDES - CEMEX, EL CUAL SE DESARROLLARÁ EN EL CORREGIMIENTO DE LLANO GRANDE, DISTRITO DE LA PINTADA, PROVINCIA DE PENONOMÉ.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,01-04-2016 11:50 AM,,,,"1,213.00",G.102121102.704.169,,,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,Delieventos Gourmet,6--706-25-11,"Urbanización Belmonte, Casa 03",PANAMA OESTE,Arraiján,ventas@delieventosgourmet.com,507-3440083
2016-0-21-0-08-CM-008283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008283,Adjudicado,Ministerio De Desarrollo Social,MANTENIMIENTO DE VACUALADORA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,11-04-2016 12:24 PM,,,,326.00,G.002140107.001.280,G.002110201.001.169,,---,Global,PANAMÁ,Yadira Pitti,,507-67258210,ypitti@mides.gob.pa,ABASTECEDORA INTERAMERICANA S.A.,987340-1-533474-44,URB. INDUSTRIAL LOS ANGELES FRENTE A COLGATE,PANAMÁ,Balboa,franklin@abinsa-panama.com,507-2609913
2016-0-21-0-03-CM-008186,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-03-CM-008186,Adjudicado,Ministerio De Desarrollo Social,REFRIGERIOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,08-03-2016 11:45 AM,,,,"2,104.50",G.102130301.704.169,,,---,Global,COLÓN,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,La Cocina de Renely,8-PI-703-496-30,"Ave. de Los Poetas, Chorrillo, c-23",PANAMÁ,Panamá,francisei@hotmail.com,507-3960292
2016-0-21-021-02-CM-000054,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-021-02-CM-000054,Por Adjudicar,Ministerio De Desarrollo Social,Compras de alimentos para el internado del Hogar de Niñas de Penonomé para un período de tres meses 01 de abril al 01 de junio de 2016.,HOGAR DE NIÑAS DE PENONOME,,"Calle Nicanor Rosas, Vía la Pintada, Mides del Hogar de Niñas de Penon","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,18-03-2016 03:52 PM,29-03-2016 09:00 AM - 11:00 AM,29-03-2016 - 11:01 AM,"MIDES, Hogar del Niñas de Penonomé.","7,590.66",010000026697,,,---,Global,COCLÉ,YINNIVA  PUGA,,997-9361,yinmaj@hotmail.com,,,,,,,
2016-0-21-0-08-CM-008202,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008202,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE REPARACIÓN DE IMPRESORA CANON,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,15-03-2016 03:16 PM,,,,"1,296.56",G.002110101.001.169,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2016-0-21-0-08-CM-008203,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008203,Adjudicado,Ministerio De Desarrollo Social,REVISADO VEHICULAR DE 2016,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,11-03-2016 01:36 PM,,,,"2,758.14",G.102130301.704.169,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,SERVICENTRO ASIA CENTER TURBO,663710-1-461614-72,PEDREGAL VIA PRINCIPAL JOSE MARIA TORRIJOS FINCA 15118,PANAMÁ,Panamá,j15882@yahoo.com,507-2201599
2016-0-21-0-08-CM-008200,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008200,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE ALFOMBRAS DE FELPA COLORES AZUL ELECTRICO, ROJA Y VERDE",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-03-2016 03:18 PM,,,,359.52,G.002110101.001.211,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,Corporación Dessa SA,155619838-2-2015,Via Ricardo J Alfaro Condado Del Rey Ph Mc Gregor PB,PANAMÁ,San Miguelito,corporaciondessa@gmail.com,507-3943892
2016-0-21-0-08-CM-008209,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008209,Adjudicado,Ministerio De Desarrollo Social,CHALECOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-03-2016 09:33 AM,,,,941.60,G.102120120.001.214,,,---,Global,PANAMÁ,Yolibeth Batista,,507-5006050,compras@mides.gob.pa,"MAXI TECNO, S.A.",1028283-1-542177-87,Camino Real Bethania calle 71 Oeste Local 5,PANAMÁ,Panamá,maxitecno@yahoo.com,507-3999644
2016-0-21-0-08-CM-008192,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008192,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE CARTUCHOS DE TONER HP,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-03-2016 02:43 PM,,,,"1,314.20",G.102120115.001.275,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,"Formas y Sistemas, S.A.",14342-104-139493-16,"Ave. Ramon Arias Edif. Ana Capri, El Carmen",PANAMÁ,Panamá,pcr@globalcomputerpma.com,507-2634816
2016-0-21-0-08-CM-008191,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008191,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE COMPUTADORAS DE ESCRITORIO PARA LA OFICINA DE PLANIFICACIÓN DEL MINISTERIO DE DESARROLLO SOCIAL, SEGÚN ESPECIFICACIONES TÉCNICAS ADJUNTAS.",SEDE,,"Plaza Edison, cuarto piso","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,10-03-2016 03:58 PM,15-03-2016 09:00 AM - 10:00 AM,15-03-2016 - 10:01 AM,"DEPTO. DE COMPRAS, PLAZA EDISON, CUARTO PISO","5,617.50",G.102120120.001.380,,,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,,,,,,,
2016-0-21-0-08-CM-008194,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008194,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE TINTAS CANON,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-03-2016 03:17 PM,,,,223.10,G.102130301.704.275,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-21-0-08-CM-008195,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008195,Adjudicado,Ministerio De Desarrollo Social,"SERVICIO DE CATERING PARA EL MINISTERIO DE DESARROLLO SOCIAL, REGIONAL DE VERAGUAS (RED DE OPORTUNIDADES)",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,10-03-2016 01:43 PM,,,,168.75,G.102130301.704.169,,,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,margarita santos sibala,9--754-2227-57,Bda. LAS TABLAS,VERAGUAS,Calobre,margaritasantos@yahoo.es,-
2016-0-21-0-08-CM-008211,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008211,Adjudicado,Ministerio De Desarrollo Social,"ALMUERZOS PARA PARTICIPANTES DEL SEMINARIO ""ÉTICA DEL SERVIDOR PÚBLICO"" EL 17 DE MARZO DE 2016 EN EL CENTRO DE CAPACITACIÓN DE LA PROCURADURÍA DE LA ADMINISTRACIÓN.",SEDE,,"Plaza Edison, cuarto piso","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,15-03-2016 09:54 AM,,,,315.00,G.102130101.704.169,,,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,GUSTITOS,8-516-2069-11,AVENIDA MANUEL ESPINOSA BATISTA EDIF. INCA LOCAL 2,PANAMÁ,Panamá,LIBRERIAUNIVERSALBOOKS@HOTMAIL.COM,507-3966585
2016-0-21-0-08-CM-008198,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008198,Adjudicado,Ministerio De Desarrollo Social,CAJAS DE TARJETAS DE PRESENTACION,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-03-2016 08:31 AM,,,,411.95,G.102120115.001.120,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,"PRINTORAMA, S.A.",34357-61-255753-41,"Ave. Justo Arosemena y Cl. 42 Edif. Telva Graciela. PB, Local 1A",PANAMÁ,Panamá,algue2010@cableonda.net,507-225-7847
2016-0-21-0-08-CM-008212,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008212,Adjudicado,Ministerio De Desarrollo Social,Almuerzos,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,15-03-2016 02:40 PM,,,,"2,250.00",G.02120120.001.201,,,---,Global,PANAMÁ,Yolibeth Batista,,507-5006050,compras@mides.gob.pa,GUSTITOS,8-516-2069-11,AVENIDA MANUEL ESPINOSA BATISTA EDIF. INCA LOCAL 2,PANAMÁ,Panamá,LIBRERIAUNIVERSALBOOKS@HOTMAIL.COM,507-3966585
2016-0-21-0-08-CM-008214,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008214,Adjudicado,Ministerio De Desarrollo Social,REGULACIÓN DE VOLTAJE,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-03-2016 09:11 AM,,,,359.15,G.1021.30102.001255,,,---,Global,PANAMÁ,Yadira Pitti,,507-67258210,ypitti@mides.gob.pa,TECNO SOLUTION,1433435-1-634540-81,EL CRISOL CALLE 5 TA LOCAL 311,PANAMÁ,San Miguelito,sysisa25@hotmail.com,507-3937778
2016-0-21-0-08-CM-008217,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008217,Adjudicado,Ministerio De Desarrollo Social,SILLA SECRETARIA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-03-2016 10:21 AM,,,,419.44,G.102130101.704.350,,,---,Global,PANAMÁ,Yolibeth Batista,,507-5006050,compras@mides.gob.pa,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2016-0-21-0-08-CM-008216,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008216,Adjudicado,Ministerio De Desarrollo Social,"SEMINARIO DE COMUNICACION DEL MINISTERIO DE DESARROLLO SOCIAL, DIRIGIDO A LOS RELACIONISTAS PÚBLICOS.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,16-03-2016 09:13 AM,,,,"1,341.12",G.102130301.704.169,,,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,Hotel Wyndham Panamá Albrook Mall,1644441-1-674388-5,"Ancón, Urb. Albrook Mall, Calle Albrook Mall, Edif. Albrook Mall, Apto. Local1",PANAMÁ,Balboa,alberto.vallarino@gmail.com,507-3070300
2016-0-21-0-04-CM-008185,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-04-CM-008185,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,07-03-2016 03:48 PM,,,,"1,620.00",G.102130301.704.169,,,---,Global,CHIRIQUÍ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,La Negra Margarita,4--76-508,"Vía Interamericana, Las Lomas",CHIRIQUÍ,David,restaurantelanegramargarita@hotmail.com,507-7305654
2016-0-21-0-08-CM-008290,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008290,Adjudicado,Ministerio De Desarrollo Social,PIEZAS PARA NISSAN FRONTIER CON PLACA No.995597,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-04-2016 03:29 PM,,,,278.14,G.102130301.704.280,,,---,Global,PANAMÁ,Yadira Pitti,,507-67258210,ypitti@mides.gob.pa,SERVICENTRO ASIA CENTER TURBO,663710-1-461614-72,PEDREGAL VIA PRINCIPAL JOSE MARIA TORRIJOS FINCA 15118,PANAMÁ,Panamá,j15882@yahoo.com,507-2201599
2016-0-21-0-08-CM-008293,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008293,Adjudicado,Ministerio De Desarrollo Social,MICROONDAS 1.1PC WW1311S WHIRL 1.1 PIES CUBICOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-04-2016 03:25 PM,,,,"1,241.09",G.102130301.704.370,,,---,Global,PANAMÁ,Yadira Pitti,,507-67258210,ypitti@mides.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-21-0-08-CM-008292,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008292,Adjudicado,Ministerio De Desarrollo Social,"ROLL UP DE 33"" x 79""",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-04-2016 03:24 PM,,,,203.30,g.102120115.001.231,,,---,Global,PANAMÁ,Yadira Pitti,,507-67258210,ypitti@mides.gob.pa,MG ESTRATEGIAS & NEGOCIOS,-E-8-92353-87,"Ave. José Domingo Arias,calle principal - Ph los Alamos, torre C  Apt  202 C",PANAMÁ,Panamá,propuestas.globalservices@gmail.com,507-2333634
2016-0-21-0-08-CM-008295,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008295,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRENDAS DE VESTIR PARA EL PROGRAMA 120 A LOS 65 DEL MINISTERIO DE DESARROLLO SOCIAL.,SEDE,,"Plaza Edison, cuarto piso","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,05-04-2016 12:08 PM,08-04-2016 09:00 AM - 10:00 AM,08-04-2016 - 10:01 AM,"DEPTO. DE COMPRAS, PLAZA EDISON, CUARTO PISO","8,926.48",G.102120120.001.214,,,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,,,,,,,
2016-0-21-0-08-CM-008294,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008294,Adjudicado,Ministerio De Desarrollo Social,"ENFRIADOR F.C.LM-YL1-61B, CARGA DE ENTRGA",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-04-2016 01:57 PM,,,,161.50,G102130301.704.370,,,---,Global,PANAMÁ,Yolibeth Batista,,507-5006050,compras@mides.gob.pa,"Aguas Cristalinas,S.A",18219-85-169844-29,"Ave. José Agustín Arango y Ave. G. Sur Final,  Juan Diaz, Panamá, Rep. de Panamá",PANAMÁ,Panamá,raul@aquacristalina.com,507-3603150
2016-0-21-0-09-CM-008223,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-09-CM-008223,Adjudicado,Ministerio De Desarrollo Social,ALMUERZOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,16-03-2016 02:45 PM,,,,900.00,G.102130301.704.169,,,---,Global,VERAGUAS,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,margarita santos sibala,9--754-2227-57,Bda. LAS TABLAS,VERAGUAS,Calobre,margaritasantos@yahoo.es,-
2016-0-21-0-08-CM-008296,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008296,Adjudicado,Ministerio De Desarrollo Social,PEDESTALES CON FLORES,SEDE,,"Plaza Edison, cuarto piso","Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-04-2016 02:49 PM,,,,374.50,G.002121201.001.269,,,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,FLORISTERIA FARALLONES,N-19-497,CALLE 38 AVENIDA CUBA EDIFICIO LOS CRISTALES LOCAL 3,PANAMÁ,Panamá,floristeria_farallones@hotmail.com,507-2291929
2016-0-21-0-08-CM-008299,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008299,Adjudicado,Ministerio De Desarrollo Social,"REMOTE CONTROL, FORD",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-04-2016 03:53 PM,,,,425.35,G.102130301.704.280,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2016-0-21-0-08-CM-008298,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008298,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SUDADERAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-04-2016 03:40 PM,,,,934.11,G.102121102.001.214,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VIA. DOMINGO DIAZ, FRENTE A VILLA LUCRE",PANAMÁ,Panamá,tshirts@t-shirts-pty.com,507-2747300
2016-0-21-0-08-CM-008159,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008159,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE BLOWER CON RUEDAS Y MANGO TELESCOPICO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-03-2016 02:04 PM,,,,548.38,G.102130102.001.370,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2016-0-21-0-07-CM-008225,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-07-CM-008225,Adjudicado,Ministerio De Desarrollo Social,ALQUILER DE LOCAL,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,17-03-2016 04:14 PM,,,,"1,147.58",G.002140108.001.109,,,---,Global,LOS SANTOS,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,PATRONATO DE LAS FERIAS DE AZUERO,2655-2-9975-32,AZUERO,HERRERA,Chitré,LUISFEGO@HOTMAIL.COM,-
2016-0-21-0-12-CM-008273,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-12-CM-008273,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIO PARA EL 6 DE ABRIL EN LA COMARCA NGABE BUGLE.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-03-2016 02:14 PM,,,,650.00,G.102121103.704.121,G.102121105.704.201,,---,Global,NGÖBE-BUGLÉ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,Fundación Nuestra Señora del Camino,1138656-1-25911-70,Calle Principal,CHIRIQUÍ,San Félix,fnsc.org@gmail.com,727-0677
2016-0-21-0-99-LA-008160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-99-LA-008160,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS (VÍVERES) PARA LOS COMEDORES COMUNITARIOS A NIVEL NACIONAL,  DEL MINISTERIO DE DESARROLLO SOCIAL, PARA EL PERIODO FISCAL 2016-2017",SEDE,,"Plaza Edison, Piso N°4",Licitacion Abreviada por Precio (LA),Bien,12-10-2017,03-03-2016 05:02 PM,16-03-2016 09:00 AM - 10:30 AM,16-03-2016 - 10:31 AM,"DEPARTAMENTO DE COMPRAS, EDF. PLAZA EDISON, PISO N°4","1,092,738.70",102120105703157,102120105703203,102121103704201,---,Por Renglón,VARIAS,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,,,,,,,
2016-0-21-0-06-CM-008280,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-06-CM-008280,Adjudicado,Ministerio De Desarrollo Social,"INSTALACIÓN DE COMPRESOR, MANTENIMIENTO GENERAL. NISSAN URVAN #996027 HERRERA",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,30-03-2016 09:51 AM,,,,460.10,G.102130301.704.169,,,---,Global,HERRERA,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,El Taller de Leo,6--79-112-30,Chitre Calle Luis Rios,HERRERA,Chitré,leovigildor@hotmail.com,507-9701342
2016-0-21-0-08-CM-008184,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008184,Adjudicado,Ministerio De Desarrollo Social,ARTÍCULOS VARIOS ECOLOGICOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-03-2016 09:29 AM,,,,"1,241.20",G.002120901.001.273,G.002120901.001.231,G.002110101.001.275,---,Global,PANAMÁ,Yolibeth Batista,,507-5006050,compras@mides.gob.pa,IMPRESIONES SANED,47762-0023-308531-73,"Calle 6ta, Parque Lefevre, No. 19",PANAMÁ,Panamá,edisan@cwpanama.net,507-2249238
2016-0-21-0-08-CM-008187,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008187,Adjudicado,Ministerio De Desarrollo Social,ALQUILER DE FOTOCOPIADORA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,17-03-2016 04:02 PM,,,,"1,803.60",G.102130301.704.109,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2016-0-21-0-08-CM-008268,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008268,Adjudicado,Ministerio De Desarrollo Social,IMPRESIÓN Y DISEÑO DE BANNER,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-04-2016 02:49 PM,,,,105.93,G.102120104.704.132,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,MG ESTRATEGIAS & NEGOCIOS,-E-8-92353-87,"Ave. José Domingo Arias,calle principal - Ph los Alamos, torre C  Apt  202 C",PANAMÁ,Panamá,propuestas.globalservices@gmail.com,507-2333634
2016-0-21-0-08-CM-008180,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008180,Adjudicado,Ministerio De Desarrollo Social,SERVICIOS DE ALQUILER DE FOTOCOPIADORA MES DE DICIEMBRE 2015,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,07-03-2016 02:34 PM,,,,602.20,G.002140106.001.109,,,---,Global,PANAMÁ,Yadira Pitti,,507-67258210,ypitti@mides.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2016-0-21-0-08-CM-008183,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-008183,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE BATERIAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-03-2016 03:52 PM,,,,246.34,G.002110101.001.280,,,---,Global,PANAMÁ,Yadira Pitti,,507-67258210,ypitti@mides.gob.pa,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666