Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-14-0-08-CM-010508,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010508,Adjudicado,Ministerio De Vivienda,"SERVICIO DE MANTENIMIENTO DE 10,000 KM, PARA EL VEHICULO TOYOTA PICK-UP HILUX, ASIGNADO A DESARROLLO SOCIAL.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-07-2016 11:17 AM,,,,215.63,014190010101182,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2016-0-14-0-08-CM-010509,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010509,Adjudicado,Ministerio De Vivienda,"SERVICIO DE MANTENIMIENTO DE 15,000 KM PARA EL VEHICULO TOYOTA PICK-UP HILUX, ASIGNADO A DESARROLLO SOCIAL.",SEDE,,PLAZA EDSISON TUMBA MUERTO 4TO PISO,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-07-2016 11:40 AM,,,,135.71,014190010101182,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2016-0-14-0-08-CM-010465,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010465,Adjudicado,Ministerio De Vivienda,"ESTE MATERIAL SERA PARA EL MANTENIMIENTO DEL VEHICULO ASIGNADO A LA DIRECCION DE INGENIERIA Y ARQUITECTURA, SOLICITUD N°.14-205-810-2016",SEDE,,MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL PLAZA EDISON 4TO. PISO DEPTO. DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-07-2016 09:42 AM,,,,418.36,014190010101280,,,---,Global,PANAMÁ,Linineth Bourne,cotizadora,507-5799410,lbourne@miviot.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2016-0-14-0-08-CD-010441,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-010441,Autorizado,Ministerio De Vivienda,PAGO DE ALQUILER DE CUARENTA Y UN (41) MINI DEPOSITOS UTILIZADOS PARA SALVAGUARDAR LOS BIENES MUEBLES DE LAS FAMILIAS DAMNIFICADAS EN EL CORREGIMIENTO DE JUAN DIAZ Y BELISARIO PORRAS,SEDE,,"EDIFICIO PLAZA EDISON, CUARTO PISO",Contratación Directa(CD),Servicio,12-10-2017,12-07-2016 02:05 PM,,,,,10000006264,,,---,,,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,Mega Storage,2649349-1-840536-30,"Transístmica, av. Simon Bolivar y Ave. la Paz",PANAMÁ,Panamá,gerencia@megastorage.com.pa,507-3666350
2016-0-14-0-08-CM-010463,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010463,Adjudicado,Ministerio De Vivienda,"REVISADOS VEHICULAR 2016, PARA SER UTILIZADO EN LA FLOTA DEL MINISTERIO DE VIVIENDA A NIVEL NACIONAL.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-07-2016 09:50 AM,,,,"1,821.14",014010010301169,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,SERVICENTRO ASIA CENTER TURBO,663710-1-461614-72,PEDREGAL VIA PRINCIPAL JOSE MARIA TORRIJOS FINCA 15118,PANAMÁ,Panamá,j15882@yahoo.com,507-2201599
2016-0-14-0-08-CM-010462,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010462,Adjudicado,Ministerio De Vivienda,PASAJE AEREO SOLICITUD# 14.400.DNDS.81.2016,SEDE,,MINISTERIO DE VIVIENDA 4TO. DPTO. DE COMPRAS,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,15-07-2016 10:05 AM,,,,253.54,014147030102151,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,AEROTOURS,1276595-1-599408-70,AVE RICARDO J ALFARO EDIF PLAZA AVENTURA LOCAL M18,PANAMÁ,Balboa,info@aerotours.com.pa,507-2790535
2016-0-14-0-08-CM-010461,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010461,Adjudicado,Ministerio De Vivienda,"SUMNISTRO DE MATERIAL NECESARIO PARA SOLDAR ESTRUTURAS DE TECHOS DE LAS UNIDADES BASICAS DEL PROYECTO DE BOTONCILLO (FRENTE N°18) EN LA PROVINCIA DE LOS SANTOS, PROGRAMA DE TECHOS DE ESPERANZA.",SEDE,,"EDIFICIO PLAZA EDISON, CUARTO PISO","Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-07-2016 03:49 PM,,,,894.52,10000006264,,,---,Global,PANAMÁ,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,CRYOGAS DE CENTROAMERICA S A,45256-2-299308-15,Via Jose Agustin Arango,PANAMÁ,Panamá,edgardo.olivares@airliquide.com,507-2330566
2016-0-14-0-08-CM-010466,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010466,Adjudicado,Ministerio De Vivienda,SUMINISTRO DE LAMPARAS NECESARIAS PARA ALUMBRAR EL PATIO DEL DEPOSITO DE MATERIALES EXTERIOR DEL PROYECTO DE LAS GARZAS DE PACORA (FRENTE N 5),SEDE,,"EDIFICIO PLAZA EDISON, 4 PISO","Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-07-2016 09:38 AM,,,,297.29,10000006264,,,---,Global,PANAMÁ,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2016-0-14-0-08-CM-010500,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010500,Adjudicado,Ministerio De Vivienda,"SERVICIO DE MANTENIMIENTO DE 15,000 KM PARA EL VEHICULO TOYOTA HIACE, ASIGNADO A DESARROLLO SOCIAL.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-07-2016 10:57 AM,,,,137.96,014190010101182,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2016-0-14-0-08-CM-010501,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010501,Adjudicado,Ministerio De Vivienda,SUMINISTRO DE MADERAS NECESARIAS PARA LA CONSTRUCCION DE 220 SOLUCIONES DE VIVIENDA EN LOS 19 FRENTES DE TRABAJO EN EL AREA ORIENTAL Y OCCIDENTAL DEL  PROGRAMA DE TECHOS DE ESPERANZA,SEDE,,"EDIFICIO PLAZA EDISON, CURTO PISO","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,22-07-2016 04:05 PM,26-07-2016 09:00 AM - 10:00 AM,26-07-2016 - 10:01 AM,DEPTO. DE COMPRAS 4 PISO DEL MIVIOT,"26,708.48",10000006264,,,---,Global,PANAMÁ,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,,,,,,,
2016-0-14-0-08-CM-010503,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010503,Adjudicado,Ministerio De Vivienda,"SERVICIO DE MANTENIMIENTO DE 25,000 KM, PARA EL VEHICULO TOYOTA HIACE, ASIGNADO A DESARROLLO SOCIAL.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-07-2016 11:07 AM,,,,137.96,014190010101182,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2016-0-14-0-08-CM-010504,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010504,Adjudicado,Ministerio De Vivienda,"MAKINGTAPE ESTE MATERIAL SERA UTILIZADO EN TODAS LAS OFICINAS A NIVEL NACIONAL, SOLICITUD N°.14-208-091-2016.",SEDE,,MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL PLAZA EDISON 4TO. PISO DEPTO. DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-07-2016 11:06 AM,,,,939.46,014010010403275,014010010409275,014010010401275,---,Global,PANAMÁ,Linineth Bourne,cotizadora,507-5799410,lbourne@miviot.gob.pa,"OMEGA MARINE SUPPLY, S.A",2531530-1-823483-6,"Bethania,Urb Los Angeles, 71B Oeste, Casa No. 24M",PANAMÁ,San Miguelito,ops@omegamarinepa.com,507-2035960
2016-0-14-0-08-CM-010505,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010505,Adjudicado,Ministerio De Vivienda,"SERVICIO DE MANTENIMIENTO DE 10,000 KM, PARA EL TOYOTA HIACE, ASIGNADO A DESARROLLO SOCIAL.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-07-2016 11:14 AM,,,,220.44,014190010101182,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2016-0-14-0-08-CM-010507,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010507,Adjudicado,Ministerio De Vivienda,"SUÉTER , PANTALÓN Y  MEDIAS , SOLICITUD# D.G.A. 14.807.205.2016",SEDE,,MINISTERIO DE VIVIENDA 4TO.PISO DPTO. DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-07-2016 02:10 PM,,,,760.59,014020010201214,014040010101214,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,JULY SPORT CENTER,35910-29-261626-81,PLAZA EDISON CALLE EL PAICAL LOCAL A2 NIVEL 000,PANAMÁ,Balboa,egonzalezponce@gmail.com,507-2823700
2016-0-14-0-08-CM-010580,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010580,Adjudicado,Ministerio De Vivienda,RESMA DE PAPEL / TINTA CHINA,SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,02-08-2016 09:05 AM,,,,26.75,014010010102232,014011001022275,,---,Global,PANAMÁ,Karem Reluz,Cotizador,507-5799512,kvaldespino@miviot.gob.pa,INFINIA TECHNOLOGIES,8--779-2-6,"SAN FRANCISCO, PH ANA CRISTINA, CALLE 78 ESTE APTO 402",PANAMÁ,Panamá,infinia.ventas@gmail.com,-
2016-0-14-0-08-LP-010498,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-LP-010498,Desierto,Ministerio De Vivienda,"SUMINISTRO DE MADERA NECESARIA PARA CONTINUEAR CON LA CONSTRUCCION DE 1,000 SOLUCIONES DE VIVIENDAS EN LOS 19 FRENTES DE TRABAJO DEL AREA ORIENTAL Y AREA OCCIDENTAL DEL PROGRAMA TECHOS DE ESPERANZA, DE ACUERDO A LAS ESPECIFICACIONES TÉCNICAS ESTABLECIDAS EN EL PRESENTE PLIEGO DE CARGOS",SEDE,,DEPARTAMENTO DE COMPRAS,Licitación Pública,Bien,12-10-2017,25-07-2016 04:53 PM,01-08-2016 09:00 AM - 10:00 AM,01-08-2016 - 10:01 AM,"ENTREGAR LOS SOBRES QUE CONTIENE LA PROPUESTA UNICAMENTE EN EL DEPARTAMENTO DE COMPRAS  DEL MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL, UBICADO EN PLAZA EDISON 4TO. PISO.","121,402.20",10000006264,,,---,Global,PANAMÁ,Edwin Cigarruista,Cotizadora,507-5799313,ecigarruista@miviot.gob.pa,,,,,,,
2016-0-14-0-08-CM-010547,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010547,Adjudicado,Ministerio De Vivienda,"MATENIMIENTO Y PIEZAS VEHICULAR, SOLICITUD N°. 14-205-199-2016.",SEDE,,MINISTERIO DE VIVIENDA Y ORDENAMIENTO TERRITORIAL PLAZA EDISON 4TO PISO DEPTO. DE COMPRAS,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-07-2016 05:05 PM,,,,"1,016.50",014010010301169,014010010401249,014010010305224,---,Global,PANAMÁ,Linineth Bourne,cotizadora,507-5799410,lbourne@miviot.gob.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2016-0-14-0-08-CD-010579,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-010579,Autorizado,Ministerio De Vivienda,"LA PROPUESTA ES DE 12 MENCIONES DIARIAS, DE LUNES A SABADO DE 9:00 A.M A 9:00 P.M POR RADIO LA PRIMERISIMA 1470 AM, CUBRIENDO TODA LA PROVINCIA PANAMÁ,COLON,DARIEN Y PROVINCIAS CENTRALES DE ESTOS SERVICIOS DE PAUTAS PUBLICITARIAS SE REALIZARAN POR CUATRO MESES JULIO,AGOSTO,SEPTIEMBRE Y OCTUBRE .ESTAS PAUTAS SON PARA DAR A CONOCER AVISOS IMPORTANTES DE LOS PROGRAMAS Y PROYECTOS DE TECHOS DE ESPERANZA DEL MIVIOT.",SEDE,,MINISTERIO DE VIVIENDA,Contratación Directa(CD),Bien,12-10-2017,01-08-2016 02:08 PM,,,,,10000006264,,,---,,,Karem Reluz,Cotizador,507-5799512,kvaldespino@miviot.gob.pa,LA PRIMERISMA 1470 A.M.,1278481-1-599955-12,"EDIFICIO MARQUETA LOCAL 3, SAN FRANCISCO, CALLE 77",PANAMÁ,Panamá,info@radio1470am.com,-
2016-0-14-0-08-CD-010576,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-010576,Por Autorizar,Ministerio De Vivienda,"LA PROPUESTA ES DE PAUTAS Y CUÑAS DIARIAS, DE LUNES A VIERNES ,DE 8:00A 9:00A.M EN LA EMISORA ORIGINAL ESTEREO 90.7 FM/AM ORIGINAL 1180 EN EL PROGRAMA VERAGUAS DESPIERTA YA. ESTOS SERVICIOS DE PAUTAS PUBLICITARIAS SE REALIZRAN POR  CUATRO MESES JULIO,AGOSTO,SEPTIEMBRE Y OCTUBRE .ESTAS PAUTAS SON PARA DAR A CONOCER AVISOS IMPORTANTES DE LOS PROGRAMAS Y PROYECTOS DE TECHO DE ESPERANZA DEL MIVIOT.",SEDE,,MINISTERIO DE VIVIENDA,Contratación Directa(CD),Bien,12-10-2017,02-08-2016 02:05 PM,,,,,10000006264,,,---,,,Karem Reluz,Cotizador,507-5799512,kvaldespino@miviot.gob.pa,PRODUCCIONES HERNANDEZ,9--115-156-38,Avenida Rubén Cantú/San Martín de Porres,VERAGUAS,Santiago,ismaher16@yahoo.com,507-9586209
2016-0-14-0-08-CD-010570,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-010570,Autorizado,Ministerio De Vivienda,"LA PROPUESTA   ES DE 3 CUÑAS  DIARIAS, POR PROGRAMACION  DE 60SS Y MENCION 40SS EN RF NOTICIAS A TRAVES DEL FARO DE DAVID EN 104.7 FM, CON COBERTURA EN CHIRIQUI, BOCAS DEL TORO, VERAGUAS Y ZONA SUR DE COSTA RICA EN HORARIO DE 5:00 P.M. A 5:45 P.M. ESTOS SERVICIOS DE PAUTAS PUBLICITARIAS SE REALIZARAN POR  CUATRO MESES JULIO, AGOSTO, SEPTIEMBRE Y OCTUBRE ESTAS PAUTAS SON PARA DAR A CONOCER AVISOS IMPORTANTES DE LOS PROGRAMAS Y PROYECTOS DE TECHOS DE ESPERANZA DEL MVIOT",SEDE,,DEPTO DE COMPRAS,Contratación Directa(CD),Servicio,12-10-2017,03-08-2016 11:01 AM,,,,,10000006264,,,---,,,SANDRA CASTILLO,,579-9468,scastillo@mivi.gob.pa,Enolde Navarro,4--721-2059-63,Urbanización Los Almendros,CHIRIQUÍ,David,enolde90@yahoo.com,507-7757068
2016-0-14-0-08-CM-010451,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010451,Adjudicado,Ministerio De Vivienda,CAJA FUERTES PEQUEÑAS CON LLAVES#14-207-0965-2016,SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-07-2016 01:26 PM,,,,208.65,014010010407275,,,---,Global,PANAMÁ,Karem Reluz,Cotizador,507-5799512,kvaldespino@miviot.gob.pa,"DATACOM, S.A.",5065-30-64401-09,"SAN FRANCISCO CALLE 71, LOCAL 106-B",PANAMÁ,Balboa,fgruiz@datacompanama.com,270-4137
2016-0-14-0-08-CM-010460,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010460,Adjudicado,Ministerio De Vivienda,"PASAJE AEREO DE IDA Y VUELTA DE PANAMA CHANGUINOLA PARA LA LICDA LISEIKA RUIZ CEDULA 8-813-1278, FECHA DE NACIMIENTO 28/02/88.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-07-2016 03:13 PM,,,,253.54,014147030102151,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,AEROTOURS,1276595-1-599408-70,AVE RICARDO J ALFARO EDIF PLAZA AVENTURA LOCAL M18,PANAMÁ,Balboa,info@aerotours.com.pa,507-2790535
2016-0-14-0-09-CM-010558,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-09-CM-010558,Adjudicado,Ministerio De Vivienda,100 ALMUERZOS PARA EL ACTO DE LICITACION DE 500 VIVIENDAS EN LA PROVINCIA DE VERAGUAS 3:00 PM              #14-2100-0027-2016,SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-08-2016 12:23 PM,,,,450.00,014020010202201,014010010203201,014010010102201,---,Global,VERAGUAS,Karem Reluz,Cotizador,507-5799512,kvaldespino@miviot.gob.pa,PaolasGourmet,9--99-1251-95,"CALLE 11,CASA 54,VIA PLAZA BANCONAL,BARRIADA URRACA,SANTIAGO",VERAGUAS,Calobre,vielkavercas@hotmail.com,998-6603
2016-0-14-0-09-CM-010557,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-09-CM-010557,Adjudicado,Ministerio De Vivienda,"100 ALMUERZOS PARA EL ACTO DE LICITACION DE 500 VIVIENDAD ,DIRECCION PROVINCIAL DE VERAGUAS ,A LA 2:00 PM #14-2100-0026-2016",SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-08-2016 12:19 PM,,,,450.00,014010010101201,,,---,Global,VERAGUAS,Karem Reluz,Cotizador,507-5799512,kvaldespino@miviot.gob.pa,PaolasGourmet,9--99-1251-95,"CALLE 11,CASA 54,VIA PLAZA BANCONAL,BARRIADA URRACA,SANTIAGO",VERAGUAS,Calobre,vielkavercas@hotmail.com,998-6603
2016-0-14-0-08-CM-010519,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010519,Adjudicado,Ministerio De Vivienda,"BOTAS PARA EL PERSONAL DE CONDUCTORES Y ESCOLTAS DEL DESPACHO SUPERIOR.
SOLICITUD 14-000-32-2016.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-07-2016 01:35 PM,,,,"1,165.23",014020010201212,014030010101212,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,CAT STORE,638045-1-457554-27,Calle 50 edificio Global bank apto.#19,PANAMÁ,Panamá,mendieta@gspanama.net,507300-2830
2016-0-14-0-08-CM-010513,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010513,Adjudicado,Ministerio De Vivienda,"SUMINISTRO DE BIODIGESTORES NECESARIAS PARA CONTINUAR CON LA CONSTRUCCION DE 80 SOLUCIONES DE VIVIENDAS EN LOS 19 FRENTES DE TRABAJO DEL AREA ORIENTAL Y AREA OCCIDENTAL, DEL PROGRAMA TECHOS DE ESPERANZA.",SEDE,,"PLAZA EDISON, CUARTO PISO","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,22-07-2016 04:08 PM,26-07-2016 01:00 PM - 02:00 PM,26-07-2016 - 02:01 PM,DEPTO. DE COMPRAS 4 PISO DEL MIVIOT,"27,392.00",10000006264,,,---,Global,PANAMÁ,Marjorie Martinez,Cotizadora,507-5799313,mmarjorie@miviot.gob.pa,,,,,,,
2016-0-14-0-08-CM-010512,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010512,Adjudicado,Ministerio De Vivienda,"SUMINISTRO DE MATERIAL DE PUERTAS NECESARIAS PARA CONTINUAR CON LA CONSTRUCCION DE 225 SOLUCIONES DE VIVIENDAS EN LOS 19 FRENTES DE TRABAJO DEL AREA ORIENTAL Y AREA OCCIDENTAL, DEL PROGRAMA TECHOS DE ESPERANZA.",SEDE,,"EDIFICO PLAZA EDISON, CUARTO PISO","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,22-07-2016 02:17 PM,26-07-2016 12:00 PM - 01:00 PM,26-07-2016 - 01:01 PM,DEPTO. DE COMPRAS 4 PISO DEL MIVIOT,"29,964.00",10000006264,,,---,Global,PANAMÁ,Marjorie Martinez,Cotizadora,507-5799313,mamatinez@miviot.gob.pa,,,,,,,
2016-0-14-0-08-CM-010511,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010511,Adjudicado,Ministerio De Vivienda,SUMINISTRO DE PINTURAS NECESARIAS PARA CONTINUAR CON LA CONSTRUCCION DE 150 SOLUCIONES DE VIVIENDA EN LOS 19 FRENTES DE TRABAJO DEL AREA ORIENTAL Y OCCIDENTAL DEL PROGRAMA DE TECHOS DE ESPERANZA,SEDE,,"EDIFICIO PLAZA EDISON , CUARTO PISO","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,22-07-2016 02:23 PM,26-07-2016 10:00 AM - 11:00 AM,26-07-2016 - 11:01 AM,DEPTO. DE COMPRAS 4 PISO DEL MIVIOT,"29,510.60",10000006264,,,---,Global,PANAMÁ,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,,,,,,,
2016-0-14-0-08-CM-010517,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010517,Adjudicado,Ministerio De Vivienda,"SERVICIO DE MANTENIMIENTO DE 15,000 KM PARA EL VEHICULO TOYOTA PICK-UP HILUX, ASIGNADO A DESARROLLO SOCIAL.SOLICITUD 14-205-944-2016.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-07-2016 10:53 AM,,,,137.96,014190010101182,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2016-0-14-0-08-CM-010515,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010515,Adjudicado,Ministerio De Vivienda,"SERVICIO DE FUMIGACION COMPLETA DE AREAS QUE TENGAN MOSQUITOS, RATAS, CUCARACHAS, CULEBRAS Y POLILLAS, QUIMICOS CON DURACION MINIMA DE 3 MESES, LUGARES EN PLAZA EDISON MARAÑON Y ALMACEN DE MILLA 8.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-07-2016 11:37 AM,,,,"2,669.65",014010010301169,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,JARBER SERVICIO Y CONTROL DE PLAGA,8--729-278-06,San Antonio,PANAMÁ,San Miguelito,jarber1979@hotmail.com,507-2900380
2016-0-14-0-08-CM-010549,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010549,Adjudicado,Ministerio De Vivienda,MATERIALES DE CONSTRUCCION PARA SER UTILIZADO EN LAS DISTINTAS OFICINAS Y REGIONALES.,SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-08-2016 11:13 AM,,,,816.88,014010010301243,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-14-0-08-CD-010560,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CD-010560,Autorizado,Ministerio De Vivienda,ENLACE DE COMUNICACION,SEDE,,MINISTERIO DE VIVIENDA 4TO. PISO DPTO. DE COMPRAS,Contratación Directa(CD),Servicio,12-10-2017,28-07-2016 09:49 AM,,,,,014010010301116,,,---,,,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,Cable Onda,30394-2-238626-22,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,leyka.rivera@telecarrier.com,507-3950815
2016-0-14-0-08-CM-010458,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010458,Adjudicado,Ministerio De Vivienda,"REVISADO OFICIAL 2016, PARA SER UTILIZADO EN LA FLOTA DEL MIVIOT A NIVEL NACIONAL.",SEDE,,PLAZA EDISON TUMBA MUERTO 4TO PISO.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-07-2016 11:22 AM,,,,"1,445.04",014010010301169,,,---,Global,PANAMÁ,Alfredo de Gracia,Cotizador,507-5799512,adegracia@miviot.gob.pa,SERVICENTRO ASIA CENTER TURBO,663710-1-461614-72,PEDREGAL VIA PRINCIPAL JOSE MARIA TORRIJOS FINCA 15118,PANAMÁ,Panamá,j15882@yahoo.com,507-2201599
2016-0-14-0-08-CM-010452,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010452,Adjudicado,Ministerio De Vivienda,SUMINISTRO DE HERRAMIENTA NECESARIA PARA ARMAR Y ASEGURAR CORRECTAMENTE LAS CARGAS EN LAS MESAS Y CAMIONES Y GARANTIZAR UNAS ADECUADAS CONDICIONES DE SEGURIDAD EN SU TRASLADO DEL PROGRAMA DE TECHOS DE ESPERANZA,SEDE,,"EDIFICIO PLAZA EDISON, CUARTO PISO","Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-07-2016 09:17 AM,,,,"1,669.20",10000006264,,,---,Global,PANAMÁ,Marjorie Martinez,Cotizadora,507-5799313,mamartinez@miviot.gob.pa,PANAMA MEGA STORE S.A.,1171399-1-576161-44,FUENTE DEL CHASE VIA INTERAMERICANA,PANAMÁ,La Chorrera,panamamegastoresa@hotmail.com,254-3987
2016-0-14-0-08-CM-010453,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010453,Adjudicado,Ministerio De Vivienda,"HOJA DE ZINC , TORNILLOS, CARRIOLAS,SOLDADURA,ARENA, BLOQUE,VARILLA",SEDE,,MINISTERIO DE VIVIENDA 4TO. PISO DPTO. DE COMPRAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,14-07-2016 01:36 PM,19-07-2016 10:00 AM - 11:00 AM,19-07-2016 - 11:01 AM,DEPARTAMENTO DE COMPRAS,"7,028.52",014190010101259,,,---,Global,PANAMÁ,Crescencia Francois,cotizadora,507-5799512,cfrancois@miviot.gob.pa,,,,,,,
2016-0-14-0-08-CM-010450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-14-0-08-CM-010450,Adjudicado,Ministerio De Vivienda,TINTAS COLOR NEGRA Y DE COLORES #14-202-051-2016,SEDE,,MINISTERIO DE VIVIENDA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-07-2016 01:31 PM,,,,130.01,014010010105275,,,---,Global,PANAMÁ,Karem Reluz,Cotizador,507-5799512,kvaldespino@miviot.gob.pa,YOYTEC COMPUTER,963942-1-528502,VIA RICARDO J. ALFARO,PANAMÁ,Panamá,ventas@yoytec.com,-