Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-21-0-08-CM-004851,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-004851,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE HERRAMIENTAS PARA TRABAJOS DE SOLDADURA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-02-2009 01:15 PM,,,,"4,013.00",0.21.1.3.704.02.01.370,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-06-CM-004967,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-06-CM-004967,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS, PARA EL COMEDOR EL CIPRIAN, DE LA PROVINCIA DE HERRERA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-02-2009 11:45 AM,,,,"4,700.00",0-21-0-2-001-11-01-201,,,---,Global,HERRERA,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-004850,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-004850,Desierto,Ministerio De Desarrollo Social,SUMINSTRO DE HERRAMIENTAS PARA CONSTRUCCIÓN.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-02-2009 12:03 PM,,,,"1,499.00",0.21.1.3.704.02.01.370,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-11-CM-005035,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-11-CM-005035,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTO PARA EL COMEDOR EL PIRO EN LA COMARCA NGOBE BUGLE PARA LOS MESES DE FEBRERO Y MARZO DE 2009.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-02-2009 03:20 PM,,,,"1,900.00",021020011101201,,,---,Global,EMBERÁ WOUNAAN,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2009-0-21-0-08-CM-004964,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-004964,Adjudicado,Ministerio De Desarrollo Social,"ALQUILER DE 4 BUSITOS POR 60 DIAS CON CAPACIDAD PARA 15 PASAJEROS , AIRE ACONDICIONADO TRASMISION MANUAL. QUE INCLUYA TODAS LAS COBERTURAS DE SEGUROS PARA VEHICULOS . LLANTAS TODO TERRENO 265/70R16 O SUPERIOR.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,16-02-2009 11:05 AM,,,,"19,997.04",FONDO FINANCIERO CENSO DE VULNERABILIDAD SOCIAL,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2009-0-21-0-08-CM-004963,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-004963,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS PARA EL COMEDOR COMUNITARIO BELISARIO FRÍA, DISTRITO DE SAN MIGUELITO.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-02-2009 11:24 AM,,,,"2,000.00",0-21-0-2-001-11-01-201,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-004962,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-004962,Adjudicado,Ministerio De Desarrollo Social,"SUMIMISTRO DE ALIMENTOS SECOS PARA EL COMEDOR COMUNITARIO DE MATEO ITURRALDE, DEL DISTRITO DE SAN MIGUELITO.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-02-2009 01:30 PM,,,,"2,000.00",0-21-0-2-001-11-01-201,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-074-08-CM-001149,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001149,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS PARA LA ALIMENTACIÒN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 08:47 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,Proserv,62070335114,"La 24 de diciembre,barriada Costa del Este calle principal",PANAMÁ,Balboa,clopez@hotmail.com.pa,292-2440
2009-0-21-074-08-CM-001148,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001148,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA USO DE MANTENIMIENTO Y ENSEÑANZA EN EL TALLER DE SOLDADURA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 09:14 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"Aceros y Herramientas, S.A.",462607-1-669740-26,"Via España, frente al Mcdonalds de San Fernando.",PANAMÁ,Panamá,egonzalez@ahersa.net,507-2291026
2009-0-21-0-08-CM-004879,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-004879,Adjudicado,Ministerio De Desarrollo Social,"IMPRESIÓN DE 15,000 SUPLEMENTOS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,05-02-2009 09:16 AM,,,,"4,000.00",FINANCIERO - ALFABETIZACIÓN,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-08-CM-004875,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-004875,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE 350 ENMARCADOS PARA EL PROGRAMA DE ALFABETIZACIÓN.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,05-02-2009 08:48 AM,,,,"6,615.00",FONDO FINANCIERO - CONTADO,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2009-0-21-0-08-CM-004874,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-004874,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SEIS LLANTAS 900 X 20 RADIAL PARA EL VEHICULO ISUZU CON PLACA NO.012875,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-02-2009 08:21 AM,,,,,,,,---,Global,PANAMÁ,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,GRUPO CHUNG,663710-1-141614DV7-,PEDREGAL,PANAMÁ,Panamá,J1582@YAHOO.COM,2201599
2009-0-21-074-08-CM-001141,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001141,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS PARA LA PREPARACIÒN DE LOS ALIMENTOS DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2010 02:17 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,Price-Smart,898-241-102416-63,"Via Espana y Via Brasil,Correg,Bella Vista,Panama",PANAMÁ,Panamá,efranceshi@pricesmart.com,507-2084977
2009-0-21-074-08-CM-001147,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001147,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIAL PARA CULMINAR PROGRAMA VEHICULAR 2008 DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,12-02-2009 04:27 PM,,,,"5,775.00",611-70-114,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2009-0-21-074-08-CM-001146,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001146,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS DE LIMPIEZA (PASTA DENTAL) PARA USO DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2010 02:09 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,Almacén Sun Wah,215928-1-397699-15,"Ave. B., Calle 14 Este, Santa Ana",PANAMÁ,Panamá,kevchoa@yahoo.com,507-2177663
2009-0-21-074-08-CM-001145,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001145,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE HERRAMIENTAS PARA USO DE ENSEÑANZA EN EL TALLER DE AJUSTER DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 09:00 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"Aceros y Herramientas, S.A.",462607-1-669740-26,"Via España, frente al Mcdonalds de San Fernando.",PANAMÁ,Panamá,egonzalez@ahersa.net,507-2291026
2009-0-21-074-08-CM-001144,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001144,Adjudicado,Ministerio De Desarrollo Social,"MODIFICACIÒN DE PROGRAMA DE IMPRESIÒN DE CALCOMANÌAS PARA TRANSPORTE PÙBLICO EN EL TALLER DE SERIGRAFÌA DE LA ESCUELA
VOCACIONAL DE CHAPALA.",ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,15-01-2010 02:05 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,ENRIQUE FLORES TAPIA,4--212-677,"VILLA DEL CAMPO, CASA 175, CALLE F",PANAMÁ,La Chorrera,eeft_ch@yahoo.com,-
2009-0-21-0-08-CM-005009,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005009,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN PARA LA REGIONAL DE CHORRERA DEL MIDES.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,18-02-2009 03:14 PM,,,,"2,876.00",0.21.01.001.02.01.259,,,---,Por Renglón,PANAMÁ,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,,,,,,,
2009-0-21-0-08-CM-005008,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005008,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN PARA LA CASA TRISKERS, UNICADA EN BOQUETTE, PROVINCIA DE CHIRIQUÍ.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,18-02-2009 02:55 PM,,,,"1,260.82",0.21.0.4.001.01.06.259 / 0.21.0.1.001.01.01.249,,,---,Por Renglón,PANAMÁ,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,,,,,,,
2009-0-21-0-08-CM-004911,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-004911,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCIÓN ( METALES Y OTROS ).,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,09-02-2009 09:43 AM,,,,"4,598.50",0.21.0.1.001.02.01.259,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-08-CM-005007,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005007,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE POTES DE TEMPERAS EN POLVO COLORES SURTIDOS,MUÑECAS,MASILLAS, CD, CD DE CANCIONES INFANTILES,JUEGO DE TÉ, TIJERAS PUNTA ROMA,PELOTA PLÁSTICA PARA NIÑOS DE 4 AÑOS,PARA EL COIF DE LA COMUNIDAD DE VILLA MARÍA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,18-02-2009 05:10 PM,,,,"1,187.27",021136010201279,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2009-0-21-0-08-CM-004882,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-004882,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE ALQUILER DE RADIOS DE COMUNICACIÓN.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,09-02-2009 10:24 AM,,,,"3,486.00",0.21.02.001.12.01.109,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-08-CM-004886,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-004886,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MINI DV.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-02-2009 12:03 PM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,"FOTO PLAZA, S.A.",1613-186-32552-75,"AVE 7A CENTRAL, SANTA ANA",PANAMÁ,Panamá,,262-3046
2009-0-21-074-08-CM-001138,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001138,Adjudicado,Ministerio De Desarrollo Social,SUMINSTRO DE MEDICAMENTOS PARA ATENCIÒN DE LOS ESTUDIANTES DE LA ESCUELA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-01-2010 11:36 PM,,,,,,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,SECRETARIA DE ADMINISTRACION,,compraevocha@cwpanama.net,"COMPAÑIA ASTOR, S.A.",256-148-57138-79,CALLE HARRY HENO,PANAMÁ,Panamá,xhooker@arrocha.com,279-9000
2009-0-21-0-08-CM-004887,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-004887,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE UNA LICENCIA ADOBE INDESING PARA LA DIRECCION DE COMUNICACIONES DEL MIDES.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-02-2009 11:10 AM,,,,,,,,---,Global,PANAMÁ,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,"Data Serve Panama, S, A.",190843-1-393833-00,EL CARMEN CALLE RICARDO MIRO EDIFICIO H6,PANAMÁ,Panamá,emorales@dspma.com,507-2755850
2009-0-21-0-08-CM-004888,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-004888,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES PARA LA REPARACIÓN DE A/A EN EL COAI.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-02-2009 08:33 AM,,,,"1,962.45",0.21.1.3.601.02.01.280,,,---,Global,PANAMÁ,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,,,,,,,
2009-0-21-0-08-CM-004889,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-004889,Adjudicado,Ministerio De Desarrollo Social,SUMNISTRO DE 150 GALONES DE GASOLINA DE 91 OCTANOS PARA SER UTILIZADOS EN LA COMARCA KUNA YALA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-02-2009 03:09 PM,,,,,,,,---,Global,PANAMÁ,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,"Minuto Service, S.A.",827729-1-501331-70,"Calle Jorge Velasquez, Estacion Puma",PANAMÁ,Balboa,minutoservice@hotmail.com,507-2968058
2009-0-21-074-08-CM-001135,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001135,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE YOGURES PARA LA MERIENDA SEMANAL DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2010 02:14 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,Industrias Lacteas S.A.,297-411-65651-44,"Edif. Estrella Azul, Vía Simon Bolivar y Transitmica",PANAMÁ,Panamá,jluis@estrellaazul.net,507-3044711
2009-0-21-074-08-CM-001132,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001132,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CARNES PARA LA ALIMENTACIÒN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-01-2010 11:32 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"Viveres Unidos, S.A.",36850-9-26145-,"LA CHORRERA, VIA INTERAMERICANA Y CL. MATUNA Y AVE. LIBERTADOR Y CL. SAN FCO.",PANAMÁ,Panamá,smpueblo@cwpanama.net,254-5900
2009-0-21-074-08-CM-001133,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001133,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES VARIOS PARA TRABAJOS DE ENSEÑANZA EN EL TALLER DE ELECTRICIDAD DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-02-2009 04:25 PM,,,,"3,600.00",611-37-114,,,---,Por Renglón,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2009-0-21-074-08-CM-001130,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001130,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE YOGURES PARA LA MERIENDA DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-02-2009 04:14 PM,,,,"4,335.00",611-15-115,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2009-0-21-074-08-CM-001131,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001131,Adjudicado,Ministerio De Desarrollo Social,SUMINSTRO DE MATERIAL (CORREA) PARA CHAPEADORA PROPIEDAD DE LA SCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2010 02:01 PM,,,,,,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,SECRETARIA DE ADMINISTRACION,,compraevocha@cwpanama.net,EMPRESAS MELO S.A.,650-529-126088-77,"vía España Rio Abajo, edificio 2313",PANAMÁ,Panamá,ncorrea@grupomelo.com,507-2908800
2009-0-21-0-08-CM-005037,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005037,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE EBANISTERIA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,27-02-2009 07:58 AM,,,,"4,505.96",0.21.0.2.001.09.01.259,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-08-CM-005032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005032,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE TELAS,PELÓN,BOTONES,AGUJA,CONOS DE HILO, PARA EL CENTRO DE FORMACIÓN Y DESARROLLO DE ADOLESCENTES.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,20-02-2009 04:29 PM,,,,"1,904.00",0210200101213,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2009-0-21-0-08-CM-004959,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-004959,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CARNES Y POLLO PARA EL COMEDOR VALLE DEL SOL DISTRITO DE ARRAIJAN PARA LOS MESES DE FEBRERO Y MARZO DE 2009,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-02-2009 05:12 PM,,,,"1,200.00",021020011101201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2009-0-21-074-08-CM-001129,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001129,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE MATERIALES ELECTRICOS PARA REAIZAR TRABAJO EN EL AREA DE ADMINISTRACIÒN (REGULACIÒN DE VOLTAJE), EN LA ESCUELA VOCACIONAL DE CHAPALA.",ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 08:54 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,dimesa,1327411-1-612018-24,"Vista Hermosa, Calle 2da. Local 3, Edificio San Vicente",PANAMÁ,Panamá,dimesa68@hotmail.es,507-2611352
2009-0-21-074-08-CM-001128,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001128,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS PARA PINTAR LOS LOCKERS DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 08:38 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"CENTRO DE PINTURAS GLIDDEN PROTECTO, S.A.",11581-0341-116139-46,VILLA DE LAS FUENTES # 1,PANAMÁ,Panamá,melido.avila@hbfuller.com,303-9000/9022
2009-0-21-0-08-CM-004895,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-004895,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS SECOS PARA EL COMEDOR DE CAMPANA DEL DISTRITO DE CAPIRA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-02-2009 02:05 PM,,,,"1,800.00",0-21-0-2-004-11-01-201,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-074-08-CM-001125,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001125,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS PARA USO DEL TALLER DE PANADERÌA EN LA PREPARACIÒN DE LOS ALIMENTOS DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 08:37 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"DISTRIBUIDORA PROSPERIDAD, S.A.",7940-39-84941-44,AVE LAS AMERICAS,PANAMÁ,La Chorrera,m_01@hotmail.com,507-2531457
2009-0-21-0-08-CM-004953,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-004953,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE  MERCANCIA SECA  COMEDOR  COMUNITARIO DE LA PROVIDENCIA , SAN MIGUELITO  LOS MESES DE   FEBRERO Y MARZO DEL 2009 .",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-02-2009 04:27 PM,,,,"2,000.00",0.21.0.2.001.11.01.201,,,---,Global,PANAMÁ,NALESWKA SANCHEZ,COTIZADORA DE PRECIOS,500-5827,NSanchez@mides.gob.pa,,,,,,,
2009-0-21-074-08-CM-001127,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001127,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS PARA PINTAR LOCKERS DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 08:57 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"SUR COLOR, S.A.",19759-251-180138-87,RICARDO J. ALFARO,PANAMÁ,Panamá,elizabeth_atencio@hotmail.com,230-1029
2009-0-21-074-08-CM-001126,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001126,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIAL PARA USO DE ENSEÑANZA EN EL TALLER DE AJUSTE DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2010 02:12 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,TM PRODUCTOS Y SERVICIOS,4-170-777-,ARRAIJAN LA FLORESTA CL 3RA. NORTE A376,PANAMÁ,Panamá,tmdsegurindustrial@walla.com,251-4070
2009-0-21-074-08-CM-001121,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001121,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIAL PARA USO DE ENSEÑANZA DE LOS ESTUDIANTES EN TALLERES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 08:24 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"Pemco, S. A.",143-95-36679-49,Calle 50 entre calle 73 y 74 San Francisco,PANAMÁ,Panamá,tmcgrath@pemco.com.pa,226-0155
2009-0-21-074-08-CM-001120,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001120,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CARNES PARA LA ALIMENTACIÒN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2010 02:11 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"Viveres Unidos, S.A.",36850-9-26145-,"LA CHORRERA, VIA INTERAMERICANA Y CL. MATUNA Y AVE. LIBERTADOR Y CL. SAN FCO.",PANAMÁ,Panamá,smpueblo@cwpanama.net,254-5900
2009-0-21-074-08-CM-001123,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001123,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTO DE LIMPIEZA PARA USO EN ROPERIA PARA EL LAVADO DE LOS UNIFORMES DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-01-2010 11:29 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"Laundry Tec, S.A.",902097-1-515113-29,"Calle quinta, parque lefevre al lado de la clinica Santa Lucia",PANAMÁ,Panamá,laundrytecsa@hotmail.com,224-0832