Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-21-074-15-CM-002437,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002437,Adjudicado,Ministerio De Desarrollo Social,Compra de llantas para uso nisssan xtrail (989150) propiedad de la escuela vocacional de chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-10-2016 11:12 AM,,,,430.61,611-38-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"TAMBOR, S.A.",337-297-72453-95,AVE. NACIONAL DETRAS DEL HOSP. STA. FE,PANAMÁ,Balboa,bbasile@tambor.com.pa,507-2271727
2016-0-21-074-15-CM-002430,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002430,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES Y HERRAMIENTAS PARA MAANTENUIMIENTO DEL TALLER DE MECANICA DE AUTOMOTRIZ DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,CHAPALA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-10-2016 09:01 AM,,,,852.58,611-28-114,611-38-114,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,WURTH CENTROAMERICA,231753-1-400109-90,"Costa de Este, Area Industrial calle 2da.",PANAMÁ,Panamá,mcastro@wurth.com.pa,507300-2026
2016-0-21-0-06-CM-009247,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-06-CM-009247,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS SERVIDOS 26 DE OCTUBRE 2016,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,10-10-2016 03:18 PM,,,,750.00,G.102130301.704.169,,,---,Global,HERRERA,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,Rosa Leite Dominguez,2--150-38-81,Calle Manuel Maria Correa,HERRERA,Chitré,ybur09@hotmail.com,507-9100250
2016-0-21-0-08-CM-009356,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009356,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ARCHIVOS LATERALES DE 5 NIVELES Y 6 NIVELES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-10-2016 03:16 PM,,,,"2,996.00",G.102130201.704.350,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,"ARCHIVOS EFICIENTES, S.A.",46549-66-304008-24,"Calle segunda, la loceria, local 1, edificio jordache",PANAMÁ,Panamá,administracion@archivoseficientes.net,507-2367645
2016-0-21-0-08-CM-009250,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009250,Adjudicado,Ministerio De Desarrollo Social,"TABLERO DE CORCHO, MESA, GUILLOTINA, GRAPAS.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-10-2016 10:55 AM,,,,316.42,G.102130302.704.279,G.102130301.704.350,G.102130201.704.340,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2016-0-21-0-08-CM-009354,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009354,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ESCRITORIO EJECUTIVO TIPO L Y ESCRITORIO DE METAL TIPO SECRETARIA.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-10-2016 03:17 PM,,,,"2,316.55",G.10220123.703.350,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,Marcucci Linea Italia,2643853-1-839849-4,"Calle Manuel Espinosa Batista, Torre International Business Center, Piso 8 Ofic",PANAMÁ,Panamá,GERENCIA@mlineaitalia.com,507-8367287
2016-0-21-0-08-CM-009234,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009234,Adjudicado,Ministerio De Desarrollo Social,REFRIGERIOS PARA EL DÍA 19 DE OCTUBRE DE 2016 EN LA SEMANA DEL ADULTO MAYOR.,SEDE,,"Plaza Edison, cuarto psio","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,07-10-2016 12:35 PM,,,,502.50,G.102130302.704.169,,,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,GUSTITOS,8-516-2069-11,AVENIDA MANUEL ESPINOSA BATISTA EDIF. INCA LOCAL 2,PANAMÁ,Panamá,LIBRERIAUNIVERSALBOOKS@HOTMAIL.COM,507-3966585
2016-0-21-0-08-CM-009235,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009235,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO E INSTALACION DE REPUESTOS PARA EL VEHICULO CON PLACA OFICIAL GO 4066 DEL MINISTERIO DE DESARROLLO SOCIAL,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,07-10-2016 01:26 PM,,,,176.65,G.10220111.704.169,,,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2016-0-21-0-08-CM-009236,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009236,Adjudicado,Ministerio De Desarrollo Social,MOBILIARIO PARA ACONDICIONAR OFICINA DE USO EXCLUSIVO DEL SEÑOR MINISTRO Y MUEBLE EL CUAL SERA UTILIZADO EN EL CENTRO DE COPIADO PARA ORDENAR DOCUMENTACION Y PAPELES DE IMPRESIÓN ESPECIAL.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-10-2016 01:57 PM,,,,"2,994.56",G.102130101.704.350,,,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,"Grupo GK7, S.A.",2624390-1-837144-93,"Calle 67 Este, con la Matilde Obarrios, Edificio Kelop Tower, Casa-Ofic 17-B",PANAMÁ,Panamá,grupogk7operaciones@gmail.com,507-2168153
2016-0-21-0-08-CM-009232,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009232,Adjudicado,Ministerio De Desarrollo Social,MANO DE OBRA Y PIEZAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,07-10-2016 01:45 PM,,,,611.40,010000021672,,,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,TALLER ALFREDO,558-10-100038-01,"CALLE E, EL DORADO, No. 9 - M",PANAMÁ,Panamá,alymayoung@talleralfredo.com,507-2365577
2016-0-21-0-08-CM-009218,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009218,Adjudicado,Ministerio De Desarrollo Social,CATERING,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,07-10-2016 03:26 PM,,,,"1,875.00",G.102130301.704.169,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,La Cocina de Renely,8-PI-703-496-30,"Ave. de Los Poetas, Chorrillo, c-23",PANAMÁ,Panamá,francisei@hotmail.com,507-3960292
2016-0-21-0-04-CM-009229,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-04-CM-009229,Adjudicado,Ministerio De Desarrollo Social,"PECHUGA DE POLLO, MUSLO ENCUENTRO DE POLLO, ALAS DE POLLO",SEDE,,"BOQUETE, LA TRANCA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-10-2016 08:06 AM,,,,214.50,0.21.0.5.001.02.03.639.201,,,---,Global,CHIRIQUÍ,Arelys Rivera,,507-67997757,arelisrivera3179@gmail.com,"AVICOLA ATHENAS, S.A.",32212-63-246734-07,"POTRERILLOS, DOLEGA",CHIRIQUÍ,Dolega,avicolaathenas1@gmail.com,507-65049387
2016-0-21-0-08-CM-009219,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009219,Adjudicado,Ministerio De Desarrollo Social,ADQUISICION DE MATERIALES PARA LA CONFECCION DE ESTUFAS LORENA.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,06-10-2016 09:55 AM,,,,247.22,G.102130301.704.259,G.102130301.704.252,G.102130301.704.257,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-21-0-08-CM-009339,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009339,Adjudicado,Ministerio De Desarrollo Social,"LOS CERTIFICADOS SOLICITADOS SERÁN ENTREGADOS DE LA SIGUIENTE MANERA: 8 CERTIFICADOS DE REGALOS A LOS 8 ESTUDIANTES DESTACADOS DE CADA TALLER, 1 CERTIFICADO DE REGALO DE B/. 125,00 PARA EL MEJOR ESTUDIANTE CON MEJOR CALIFICACIÓN, 1 CERTIFICADO DE REGALO DE B/. 100,00 PARA EL ESTUDIANTE CON LA SEGUNDA MEJOR CALIFICACIÓN, Y 1 CERTIFICADO DE REGALO DE B/. 75,00 PARA LA TERCERA MEJOR CALIFICACIÓN DE TODO EL CENTRO, ESTOS CERTIFICADOS SE DARÁN COMO INCENTIVO POR SUS BUENAS CALIFICACIONES Y BUENA CONDUCTA A ESTOS ESTUDIANTES DESTACADOS DEL CENTRO DE FORMACIÓN DE ADOLESCENTES (CEFODEA)",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-10-2016 03:25 PM,,,,700.00,G.002140112.001.611,,,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, SANTA ANA, TOCUMEN, ARRAIJAN, SAN MIGUELITO, SANTIAGO, PENONOME .",PANAMÁ,Balboa,SUGEY.SOUSA@MACHETAZO.COM,507-2256171
2016-0-21-0-08-CM-009337,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009337,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE MANTENIMIENTO  AL VEHÍCULO FORD RANGER CON PLACA GO-2643#216,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,20-10-2016 02:50 PM,,,,604.55,G.102120123.703.182,,,---,Global,PANAMÁ,Yadira Pitti,,5006214,ypitti@mides.gob.pa,"auto aire intercooler, s.a",1125243-1-565445-70,"calle 13 y 14, avenida la pulida # 92602",PANAMÁ,Panamá,intercooler@cwpanama.net,224-0848
2016-0-21-0-04-CM-009226,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-04-CM-009226,Adjudicado,Ministerio De Desarrollo Social,"CARNE LISA DE RES DE PRIMERA, CARNE MOLIDA DE RES ESPECIAL, JARRETE LISO DE RES, CARNE LISA DE CERDO",SEDE,,"BOQUETE, LA TRANCA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-10-2016 08:05 AM,,,,726.00,0.21.0.5.001.02.03.639.201,,,---,Global,CHIRIQUÍ,Arelys Rivera,,507-67997757,arelisrivera3179@gmail.com,SU CARNE,1495966-1-646284-15,"SANTA CRUZ, CASA 3",CHIRIQUÍ,David,juanito0725@hotmail.com,-
2016-0-21-0-08-CM-009333,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009333,Por Adjudicar,Ministerio De Desarrollo Social,"Adquisicion de licencias para las areas de Enlace Administrativo Financiero, Direccion de Proteccion Social, Direccion de Informatica, Departamentos de la Direccion  Inclusion y Desarrollo Social (Acompañamiento Familiar, Monitoreo, Padron de Beneficiarios, Secretarias (Red de Oportunidades y 120 a los 65). Para el mejoramiento del monitores y seguimiento de las actividades del Plan Operativo Anual.",SEDE,,"Avenida Ricardo J. Alfaro; Plaza Edison, Edison Center 2do piso, Local","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,20-10-2016 02:09 PM,25-10-2016 08:00 AM - 11:00 AM,25-10-2016 - 11:01 AM,"Electronica (Portal de ""Panama Compras"", correo electronico: adquisicionesueaf2gmail.com","7,490.00",G.102120127.321.380,,,---,Global,PANAMÁ,Natalia ku,,507-5005846,adquisicionesueaf2@gmail.com,,,,,,,
2016-0-21-0-08-CM-009332,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009332,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE CATERING PARA REGIONAL DEL MIDES EN ARRAIJAN,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,19-10-2016 03:17 PM,,,,165.00,G.002110201.001.169,,,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,La Cocina de Renely,8-PI-703-496-30,"Ave. de Los Poetas, Chorrillo, c-23",PANAMÁ,Panamá,francisei@hotmail.com,507-3960292
2016-0-21-074-15-CM-002425,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002425,Adjudicado,Ministerio De Desarrollo Social,Compra de materiales (cabeza de impresiòn) para Programa Vehicular 2017 del Taller de Placas y Serigrafia de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-10-2016 01:23 PM,,,,"1,241.20",611-80-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,Management Information System,28855-85-233149-54,Calle 69 San Francisco,PANAMÁ,Balboa,mauro.fernandez@grupo-megabyte.net,507-2704444
2016-0-21-0-12-CM-009340,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-12-CM-009340,Adjudicado,Ministerio De Desarrollo Social,Servicios de Catering,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,20-10-2016 03:38 PM,,,,700.00,G.002110201.001.169,,,---,Global,NGÖBE-BUGLÉ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,Restaurante La Tierra Prometida,4-777-1903-84,CALLE PRINCIPAL,CHIRIQUÍ,San Félix,leronardomontezuma@yahoo.com,-
2016-0-21-074-15-CM-002446,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002446,Adjudicado,Ministerio De Desarrollo Social,compra de herramientas (cuchillas)  para uso del Taller de Ebaniteria de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,CHAPALA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-10-2016 09:00 AM,,,,355.99,611-28-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"CENTRO INDUSTRIAL, S. A.",937-138-19820-96,"Vía Cincuentenario 7910, Panamá Viejo",PANAMÁ,Panamá,ventaspv@centro-industrial.com,507-3028022
2016-0-21-0-08-CM-009213,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009213,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIOS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,05-10-2016 11:52 AM,,,,291.25,G.102130302.704.169,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,COMIDAS MR. MARIO,4--143-433-98,REPARTO CHANIS CALLE A CASA #150 B,PANAMÁ,Panamá,mario_morales61@hotmail.com,507-2210591
2016-0-21-074-15-CM-002441,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002441,Adjudicado,Ministerio De Desarrollo Social,Compra de productos de limpieza para aseo de los estudiants delas secciones d elña Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-10-2016 01:24 PM,,,,"2,913.65",611-36-115,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"Comercial Santa Ana, S.A. (Almacén 88)",24471-79-212888-00,Calle 13 Este #3 22 Santa Ana,PANAMÁ,Panamá,comsantana@cwpanama.net,507-2626779
2016-0-21-074-15-CM-002440,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002440,Adjudicado,Ministerio De Desarrollo Social,Compra de equipo archivador para uso de la premedia de la escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,CHAPALA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-10-2016 01:28 PM,,,,556.40,611-41-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,PANAMA MEGA STORE S.A.,1171399-1-576161-44,FUENTE DEL CHASE VIA INTERAMERICANA,PANAMÁ,La Chorrera,panamamegastoresa@hotmail.com,254-3987
2016-0-21-0-08-CM-009348,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009348,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO E INSTALACIÓN DE PUERTAS, VENTANAS Y CERRAMIENTO TIPO VERJA PARA EL COIF LORENA MARIN, UBICADO EN CURUNDU",SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,21-10-2016 10:32 AM,26-10-2016 08:00 AM - 10:00 AM,26-10-2016 - 10:01 AM,"DEPARTAMENTO DE COMPRAS, EDF. PLAZA EDISON, PISO N°4","6,880.10",10000048676,,,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,,,,,,,
2016-0-21-0-08-CM-009349,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009349,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE LAMPARAS Y TUBOS FLUORESCENTES PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN LOS DIFERENTES DEPARTAMENTOS, DIRECCIONES Y REGIONALES DEL MINISTERIO DE DESARROLLO SOCIAL",SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,21-10-2016 02:31 PM,27-10-2016 08:00 AM - 10:00 AM,27-10-2016 - 10:01 AM,"DEPARTAMENTO DE COMPRAS, EDF. PLAZA EDISON, PISO N°4","10,214.63",G.102130301.704.255,,,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,,,,,,,
2016-0-21-0-08-CM-009225,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009225,Adjudicado,Ministerio De Desarrollo Social,BROCHURES FULL COLOR,SEDE,,"Plaza Edison, cuarto piso","Compra Menor hasta B/. 3,000",Bien,12-10-2017,06-10-2016 02:24 PM,,,,802.50,CUENTA BANCARIA DEL BANCO NACIONAL 10000017203,,,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,FORTESA,50533-22-318586-31,Ricardo J. Alfaro Urb. Industrial la Esperanza detras del antiguo Elektra norest,PANAMÁ,San Miguelito,formastecnicas@gmail.com,507-3006044
2016-0-21-0-08-CM-009224,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009224,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE TIJERAS Y ORGANIZADOR PARA OFICINA,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-10-2016 09:17 AM,,,,"2,889.00",G.102130201.704.262,G.102121102.001.275,,---,Global,PANAMÁ,Yadira Pitti,,500-6214,ypitti@mides.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2016-0-21-0-99-CM-009382,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-99-CM-009382,Desierto,Ministerio De Desarrollo Social,PLAN DE MEDIOS PARA LA CAMPAÑA INSTITUCIONAL DE COMUNICACIÓN DE LOS PROGRAMAS DE LA DIRECCIÓN DE INCLUSIÓN Y DESARRROLLO SOCIAL,SEDE,,Plaza Edison,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,26-10-2016 03:49 PM,01-11-2016 08:00 AM - 10:00 AM,01-11-2016 - 10:01 AM,"DEPARTAMENTO DE COMPRAS, EDF. PLAZA EDISON, PISO N°4","29,960.00",G.102120115.001.132,,,---,Global,VARIAS,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,,,,,,,
2016-0-21-0-08-CM-009222,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009222,Adjudicado,Ministerio De Desarrollo Social,MANTELES Y FALDAS PARA MESAS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,11-10-2016 01:42 PM,,,,"1,224.08",G.102130101704211,,,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,SPECTACULAR GROUP,2558147-1-827287-9,"Pueblo Nuevo, Urbanizacion Vista Hermosa, Edificio Kinyor",PANAMÁ,Panamá,ventas@spectaculargroup.net,507-2602868
2016-0-21-0-08-CM-009221,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009221,Adjudicado,Ministerio De Desarrollo Social,ADQUISICION DE AGUA EMBOTELLADA PARA PROYECTOS ESPECIALES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,06-10-2016 03:22 PM,,,,280.00,10000017203,,,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,"Manantial de Volcàn, S.A",158080-1-387251-42,"Via Josè Agustìn Arango, Edif: Empresas Darien/Plaza Carolina",PANAMÁ,Panamá,Matisa.pty@cwpanama.net,507-2246057
2016-0-21-0-08-CM-009220,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009220,Adjudicado,Ministerio De Desarrollo Social,ROLLO MASTER,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,06-10-2016 01:05 PM,,,,"1,819.00",G.1021.21103.704.275,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,TECNO SOLUTION,1433435-1-634540-81,EL CRISOL CALLE 5 TA LOCAL 311,PANAMÁ,San Miguelito,sysisa25@hotmail.com,507-3937778
2016-0-21-0-08-CM-009341,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009341,Adjudicado,Ministerio De Desarrollo Social,"SERVICIO DE LOGÍSTICA Y SUMINISTRO DE KITS CON ARTÍCULOS IMPRESOS PROMOCIONALES, PARA LA PARTICIPACIÓN DEL MINISTERIO DE DESARROLLO SOCIAL EN LA CAMINATA DE LA CINTA ROSADA Y CELESTE,  DEL DESPACHO DE LA PRIMERA DAMA, 2016",SEDE,,"Plaza Edison, cuarto piso","Compra Menor Apremiante de B./ 3,000 y B./30,000",Servicio,12-10-2017,21-10-2016 08:50 AM,21-10-2016 12:00 PM - 02:00 PM,21-10-2016 - 02:01 PM,"DEPTO. DE COMPRAS, PLAZA EDISON, CUARTO PISO","29,960.00",G.102120115.703.169,,,---,Global,PANAMÁ,Mercedes Cerrud,Analista,507-5006050,mcerrud@mides.gob.pa,,,,,,,
2016-0-21-0-08-CM-009343,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009343,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE INSUMO PARA PROYECTO: SISTEMA INVERNADERO Y SISTEMA DE RIEGO, A DESARROLLARSE EN LA COMUNIDAD DE SABANETAS, CORREGIMIENTO DE LLANO GRANDE, PROVINCIA DE COCLE.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-10-2016 03:07 PM,,,,"1,595.42",G.102120104.704.211,G.102120104.704.262,G.102120104.704.254,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,torotrac,1245640-1-592101-3,"plaza conquistador local 15f, via tocumen frente a villa lucre",PANAMÁ,Panamá,panama@torotrac.com,507-2336080
2016-0-21-0-08-CM-009344,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009344,Adjudicado,Ministerio De Desarrollo Social,ESTOS MATERIALES SERAN UTILIZADO EN EL AIRE ACONDICIONADO QUE SERA INSTALADO EN LA OFICINA DE LA JEFA DE DISPROS,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-11-2016 12:48 PM,,,,805.90,G.002121210.001.262,G.002121201.001.259,G.002121201.001.280,---,Global,PANAMÁ,Santa Jiménez,,507-5006050,sajimenez@mides.gob.pa,Productos de Refrigeracion y Aires Acondicionados S.A. (PREASA),1075658-1-553254-36,"Via España y Calle 76-B San Fransisco, Edificio CLA, Local 8",PANAMÁ,Panamá,ernestochen14@hotmail.com,507-3996152
2016-0-21-0-08-CM-009345,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009345,Adjudicado,Ministerio De Desarrollo Social,INTALAR EVAPORADOR DELANTERO.,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,21-10-2016 09:38 AM,,,,775.75,G.102120105.703.182,,,---,Global,PANAMÁ,Blanca Elena Juarez,Analista de Compras,507-5006226,bjuarez@mides.gob.pa,"auto aire intercooler, s.a",1125243-1-565445-70,"calle 13 y 14, avenida la pulida # 92602",PANAMÁ,Panamá,intercooler@cwpanama.net,224-0848
2016-0-21-0-08-CM-009347,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009347,Adjudicado,Ministerio De Desarrollo Social,"DESMONTE E INSTALACIÓN DE PUERTA CORREDIZA EN LA OFICINA DE SEGUIMIENTO DE PROYECTOS, ESPECÍFICAMENTE EN EL ÁREA DE LA SALA DE REUNIONES 3 er PISO   E INSTALACIÓN Y PINTURA DE  DOS (2) PUERTAS PARA BAÑOS EN ADMINISTRACIÓN 4to PISO.",SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,25-10-2016 11:09 AM,,,,"2,889.00",g.10212012600169,g.102120124001169,,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,ESTRUCTURA Y REMODELACIONES DE VIDRIO Y ALUMINIO DEL CID,4--775-1760-76,LOS NOGALES CALLE 27 CASA 1009,PANAMÁ,Panamá,calebivan1987@gmail.com,507-62680894
2016-0-21-0-99-CD-009370,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-99-CD-009370,Autorizado,Ministerio De Desarrollo Social,"Servicio de Alquiler de Helicópteros para  el Traslado Aéreo a Zonas de difícil acceso para realizar el primer, segundo y tercer pago  parcial del  año 2016 de los Programas Red de Oportunidades,  120 a  los 65,  Ángel  Guardián y SENAPAN, del Ministerio de Desarrollo Social",SEDE,,Plaza Edison,Contratación Directa(CD),Servicio,12-10-2017,24-10-2016 05:16 PM,,,,,10000049397,,,---,,,Jeanette de Iriarte,Cotizadora,507-5006050,jdeiriarte@mides.gob.pa,"HELICOPTEROS AGRICOLAS, S.A.",25214-208-217126,Santiago de Veraguas,VERAGUAS,Santiago,helicopterosagricolas@gmail.com,507-9586812