Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-13-0-08-CM-005025,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005025,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-03-2013 09:03 AM,,,,775.75,013010010301280,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Auto Plus,8--359-958-03,calle 8 Rio Abajo al lado de central azucarera de Alanje,PANAMÁ,Balboa,autoplus@cwpanama.net,507-2613168
2013-0-13-0-08-CM-005024,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005024,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-03-2013 08:58 AM,,,,528.22,013010010301280,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2013-0-13-0-08-CM-005027,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005027,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,mantenimiento,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-03-2013 09:14 AM,,,,834.60,013010010301280,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Auto Plus,8--359-958-03,calle 8 Rio Abajo al lado de central azucarera de Alanje,PANAMÁ,Balboa,autoplus@cwpanama.net,507-2613168
2013-0-13-0-08-CM-005026,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005026,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CAMISAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-03-2013 09:00 AM,,,,492.90,013250100002219,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"SUPPLY AND SPORTS, INC",830628-1-501852-60,"Juan Diaz, Vía Tocumen, Plaza Comercial El Faro, Frente a Cerro Viento, Local 6",PANAMÁ,Panamá,m_ay_605@hotmail.com,507-3997131
2013-0-13-0-08-CM-005021,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005021,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REPARACION DE RELOJ,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-03-2013 01:09 PM,,,,401.25,013250100002189,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Neo Tec, S.A.",57749-2-339693-55,"AVE. 13 C NORTE, EL AVANCE, BETHANIA",PANAMÁ,Panamá,alban@neotec.com.pa,507-2614401
2013-0-13-0-08-CM-005023,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005023,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PIEZA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Obra,20-10-2017,22-03-2013 01:17 PM,,,,718.70,013010010301280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2013-0-13-0-08-CM-005022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005022,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PIEZA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-03-2013 01:16 PM,,,,342.14,013010010301280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2013-0-13-0-08-CM-005028,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005028,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-03-2013 09:16 AM,,,,999.36,013250100002189,013010010301280,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"Auto Dynamic, S. A.",45958-0052-301925-59,"Via Porras, Local No. 6",PANAMÁ,Panamá,ericsaintmalo02@hotmail.com,507-2692330
2013-0-13-0-08-CM-004934,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004934,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO ALOS JURADO QUE ESCOGERAN LOS GANADORE EN LA GALA DE PREMIACION.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-03-2013 11:39 AM,,,,720.00,013250100001169,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,NADIA L. CEDEÑO DOMINGUEZ,8--235-1738-76,PANAMA CORREGIMIENTO RUFINA ALFARO,PANAMÁ,San Miguelito,arquinadia04@gmail.com,-
2013-0-13-0-08-CM-004935,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004935,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE PUBLICACION DE 1/4 DE PAGINA TEMA: NUEVA UBICACIONES DE LAS OFICINAS DE LA DIRECCION NACIONAL DE INSPECCION DEL MITRADEL. PUBLICADO EN EL DIARIO EL SIGLO.,SEDE,,"Tumba Muerto , Plaza Edisson , QUITO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-03-2013 02:55 PM,,,,282.24,013010010102131,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2013-0-13-0-08-CM-004936,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004936,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PUBLICIDAD,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-03-2013 02:34 PM,,,,544.42,013010010102131,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2013-0-13-0-08-CM-004937,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004937,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO DE HONORARIOS PROFESIONALES PARA LA CREACION Y PRODUCCION DEL TEMA MUSICAL DEL OPENING DE LA ""GALA DE PREMIACION DEL XXXIII CERTAMEN NACIONAL DE ARTE DEL TRABAJO 2013"", EVENTO A REALIZARSE EL MIERCOLES 22 DE MAYO DEL PRESENTE EN EL CENTRO DE CONVENCIONES ATLAPA",SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-03-2013 02:44 PM,,,,"2,990.00",013250100001169,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,Rómulo Castro García,8-PE-565-,"Urb. Villa Soberania, Duplex 6, Corregimiento Bethania",PANAMÁ,Balboa,romuloygina@gmail.com,507-2368697
2013-0-13-0-08-CM-004930,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004930,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PASAJE AEREO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-03-2013 01:57 PM,,,,478.52,013250100002151,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2013-0-13-0-08-CM-004931,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004931,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"MANUFACTURA DE ESTAMPADO Y ENCUADERNADO DE REVISTA DE LA MEMORIA INSTITUCIONAL MITRADEL 2012, (300 EJEMPLARES), PRESENTACION VERTICAL, 176 PAGINAS DE CONTENIDO, FULL COLO, INFORMACION INTERNA EN PAPEL SATINADO, CALIBRE 100. MAS PORTADA Y CONTRA PORTADA EN CARTULINA ESPEJO A UNA CARA.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,07-03-2013 11:03 AM,12-03-2013 09:00 AM - 11:00 AM,12-03-2013 - 11:01 AM,"PLAZA EDISON, QUINTO PISO, DEPTO. DE COMPRAS","14,000.00",013010010301120,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,,,,,,,
2013-0-13-0-08-CM-004932,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004932,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SELLOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-03-2013 12:37 PM,,,,39.54,013250100003275,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2013-0-13-0-08-CM-004933,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004933,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"REPARACION DE LA GUILLOTINA KRAUSE GK-330/25: AJUSTE, ENGRASE Y LUBRICACION GENERAL Y LIMPIEZA DE LA MISMA. ESTA UNIDAD ES LA GUILLOTINA DEL DEPARTAMENTO DE REPRODUCCION.",SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-03-2013 02:41 PM,,,,"2,889.00",013110010105189,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,"COMIPEL, S.A.",31736-191-244593-50,"Ave.Simón Bolívar,Edificio Digicom",PANAMÁ,Panamá,comipel@cwpanama.net,507-2292613
2013-0-13-0-08-CM-004998,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004998,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO PARA 50 PERSONAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-03-2013 01:30 PM,,,,175.00,013250100003201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Yorks Restaurante Gourmet and Grill,8-350-41-61,Calle C Norte al lado del Edif. Garrido,CHIRIQUÍ,David,yorksrestaurante@yahoo.es,507-7746172
2013-0-13-0-08-CM-004999,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004999,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE REFRIGERIO PARA 50 PERSONAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-03-2013 03:32 PM,,,,175.00,013250100003201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Yorks Restaurante Gourmet and Grill,8-350-41-61,Calle C Norte al lado del Edif. Garrido,CHIRIQUÍ,David,yorksrestaurante@yahoo.es,507-7746172
2013-0-13-0-08-CM-004993,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004993,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO DE HONORARIOS PROFESIONALES PARA EL DISEÑO DE BOCETOS PARA LA ESCENOGRAFIA DE LA OBRA DE TEATRO LA TORRE SOBRE EL GALLINERO A REALIZARSE EL DIA MIERCOLES 29 DE MAYO DE 2013 EN EL AUDITORIO ASCANIO AROSEMENA DE LA ACP.,SEDE,,"Tumba Muerto , Plaza Edisson QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-03-2013 12:57 PM,,,,"1,600.00",013250100003169,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,Roy Alberto Arcia Diaz,8--226-2178-40,"La Chorrera, Barrio Balboa",PANAMÁ,La Chorrera,royarcia@hotmail.com,507-67019213
2013-0-13-0-08-CM-004990,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004990,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,BOLSAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-03-2013 12:48 PM,,,,"2,942.50",01311703012269,013250100001269,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"RAVIC, S.A.",1622805-1-670553-87,"Bella Vista, El Carmen, Ph TIKAL, local 18",PANAMÁ,Panamá,ravicsa2007@gmail.com,507-2611000
2013-0-13-0-08-CM-004996,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004996,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,reparación de aires dos,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-03-2013 04:05 PM,,,,"2,862.25",013110010105189,013250100001189,013250100003189,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Tecnologia y Representaciones,19735-1-366672-17,Calle 636 No.26A Los Angeles,PANAMÁ,Panamá,empleo99@yahoo.com,507-3921228
2013-0-13-0-08-CM-004997,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004997,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE ABANICO DE MANO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-03-2013 01:37 PM,,,,"1,578.02",01301001031269,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"RAVIC, S.A.",1622805-1-670553-87,"Bella Vista, El Carmen, Ph TIKAL, local 18",PANAMÁ,Panamá,ravicsa2007@gmail.com,507-2611000
2013-0-13-0-08-CM-004994,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004994,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE 3000 LATAS DE SODAS DE SABORES SURTIDOS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-03-2013 01:40 PM,,,,"2,940.00",013250100003201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Ventas y Suministros Joshna s.a.,1627974-1-671316-32,"Betani, Vía Ricardo J. Alfaro, PH Aventura, Mezanine, local m-8",PANAMÁ,Panamá,vsjoshna@hotmail.com,507-2099423
2013-0-13-0-08-CM-004995,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004995,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PASAJE AEREO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-03-2013 01:15 PM,,,,717.78,013010010407151,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2013-0-13-0-08-CM-004929,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004929,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,refrigerio y almuerzo por tre dia del 20 al 22 de febrero de 2013.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-03-2013 09:53 AM,,,,"2,970.00",013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,La Cocina del Banquete,2--72-476-74,"Penonome, Urb. La Trilla, Calle Ave. Guillermo Rosas Casa 20B",COCLÉ,Anton,lacocinadelbanquete@hotmail.com,507-63796375
2013-0-13-0-08-CM-004928,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004928,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PANTALLA PARA PROYECTOR,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-03-2013 10:01 AM,,,,974.65,013110010105320,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"IMPORTADORA JS, SA",1972795-1-735726-33,"VILLA LUCRE, CALLE 4W",PANAMÁ,San Miguelito,importadorajssa@hotmail.com,507-3934316
2013-0-13-0-08-CM-004927,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004927,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO Y ALMUERZO PARA 80 PERSONAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-03-2013 10:10 AM,,,,"2,995.00",013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,MOMENTOS GOURMET,4--750-2101-53,"Panama, El Dorado, Camino La Amistad",VARIAS,Varias,mgourmetpty@gmail.com,-
2013-0-13-0-08-CM-004926,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004926,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,resctructuración de cableado de alimentación de los aires acondionados de las difgerentes direciones en la sede,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-03-2013 10:04 AM,,,,513.60,013250100001189,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Tecnologia y Representaciones,19735-1-366672-17,Calle 636 No.26A Los Angeles,PANAMÁ,Panamá,empleo99@yahoo.com,507-3921228
2013-0-13-0-08-CM-004925,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004925,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE 2 DIADEMA Y DOS CABLES,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-03-2013 09:44 AM,,,,273.92,013250100001255,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,ECOMSA TELECOMUNICACIONES,998-470-112423-60,"VIA RICARDO J. ALFARO, VILLAS DE LA FUENTE, EDIFICIO ECOMSA TELECOMUNICACIONES",PANAMÁ,Panamá,emoreno@ecomsa.com.pa,507-2799500
2013-0-13-0-08-CM-004924,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004924,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"REFRIGERIO POR TRES DIA 27, 28 DE FEBRERO Y 1 DE MARZO DE 2013.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-03-2013 09:47 AM,,,,360.00,013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,PaolasGourmet,9--99-1251-95,"CALLE 11,CASA 54,VIA PLAZA BANCONAL,BARRIADA URRACA,SANTIAGO",VERAGUAS,Calobre,vielkavercas@hotmail.com,998-6603
2013-0-13-0-08-CM-004923,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004923,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO PARA LA REUNION DE SALARIO MINIMO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-03-2013 09:57 AM,,,,"2,997.20",013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Premium Panama Catering,52050-2-323221-98,"San Francisco Calle 73 y 74, Chalet 102",PANAMÁ,Panamá,mariapaula@premiumptycatering.com,507-2703777
2013-0-13-0-08-CM-004922,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004922,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE 7 ABRIGOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-03-2013 10:09 AM,,,,171.90,013250100001219,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"SUPPLY AND SPORTS, INC",830628-1-501852-60,"Juan Diaz, Vía Tocumen, Plaza Comercial El Faro, Frente a Cerro Viento, Local 6",PANAMÁ,Panamá,m_ay_605@hotmail.com,507-3997131
2013-0-13-0-08-CM-004921,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004921,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE 300 SWETES,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-03-2013 09:52 AM,,,,"2,487.75",013250100001219,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"MIA INTERNATIONAL ASSOCIATE, S.A.",1777898-1-701303-04,La Rivera de Don Bosco,PANAMÁ,Balboa,miainternational2009@gmail.com,-
2013-0-13-0-08-CM-004920,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-004920,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,chalecos con logo del ministerio de trabajo y dirección de trabajo y uno de los chalecos con impreción directos de trabajo,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-03-2013 10:22 AM,,,,963.00,013010010301269,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"IMPORTADORA JS, SA",1972795-1-735726-33,"VILLA LUCRE, CALLE 4W",PANAMÁ,San Miguelito,importadorajssa@hotmail.com,507-3934316
2013-0-13-0-08-CM-005050,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005050,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO DE INSCRIPCION AL EVENTO: CORRESPONDIENTE PARA EL LICDO. JAEL ARISTIDES CARDENAS,ANALISTA DE PRESUPUESTO DEL MINISTERIO DE TRABAJO Y DESARROLLO LABORAL, QUIEN PARTICIPARA EN EL SEMINARIO:"" SEMINARIO INTERNACIONAL SOBRE PROCESO PRESUPUESTARIO Y EL PRESUPUESTO PARTICIPATIVO"", A REALIZARSE EN BUENOS AIRES ARGENTINA DEL 24 AL 28 DE JUNIO DE 2013. ESTE SEMINARIO ES APROVADO POR PRESIDENCIA MEDIANTE NOTA No.307-DM-2013.",SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO, DEPARTAMENTOP DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-03-2013 01:46 PM,,,,950.00,013250100001169,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,JAEL ARISTIDES CARDENAS,8--738-2214,PARQUE LEFEBRE,PANAMÁ,Panamá,jcardenas@mitradel.gob.pa,-
2013-0-13-0-08-CM-005051,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005051,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO DE INSCRIPCION AL EVENTO: CORRESPONDIENTE PARA LA INGENIERA: NEKELDA PEREZ DE ZAMORANO, JEFA DEL DEPARTAMENTO DE PRESUPUESTO DEL MINISTERIO DE TRABAJO Y DESARROLLO LABORAL, QUIEN PARTICIPARA EN EL SEMINARIO:"" SEMINARIO INTERNACIONAL SOBRE PROCESO PRESUPUESTARIO Y EL PRESUPUESTO PARTICIPATIVO"", A REALIZARSE EN BUENOS AIRES ARGENTINA DEL 24 AL 28 DE JUNIO DE 2013. ESTE SEMINARIO ES APROVADO POR PRESIDENCIA MEDIANTE NOTA No.307-DM-2013.",SEDE,,"Tumba Muerto , Plaza Edisson , QUIINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-03-2013 12:25 PM,,,,950.00,013250100001169,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,NEKELDA PEREZ DE ZAMORANO,7--94-325,VILLA DE LAS ACACIA JUAN DIAZ,LOS SANTOS,Macaracas,nzamorano@mitradel.gob.pa,507-3921580
2013-0-13-0-08-CM-005052,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005052,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE JACKET,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-03-2013 09:04 AM,,,,516.81,013250100001219,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VIA. DOMINGO DIAZ, FRENTE A VILLA LUCRE",PANAMÁ,Panamá,tshirts@t-shirts-pty.com,507-2747300
2013-0-13-0-08-CM-005053,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005053,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO DE SEMINARIO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-03-2013 10:30 AM,,,,"2,000.00",013110010105624,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"H.C.CONSULTING, S.A.",1355539-1-618468-75,"Calle Principal, Pueblo Nuevo, Casa # 21",PANAMÁ,Panamá,charmdccc@cwpma.net,221-8040